createdAt,value
2018-10-07T00:01:51.421Z,6.60
2018-10-07T00:04:54.591Z,6.60
2018-10-07T00:07:57.713Z,7.40
2018-10-07T00:11:00.858Z,6.83
2018-10-07T00:14:03.976Z,6.77
2018-10-07T00:17:07.098Z,7.67
2018-10-07T00:20:10.221Z,7.87
2018-10-07T00:23:13.338Z,7.03
2018-10-07T00:26:16.582Z,7.73
2018-10-07T00:29:19.708Z,7.13
2018-10-07T00:32:22.863Z,7.63
2018-10-07T00:35:25.974Z,7.13
2018-10-07T00:38:29.106Z,9.30
2018-10-07T00:41:32.219Z,7.20
2018-10-07T00:44:35.446Z,7.70
2018-10-07T00:47:38.584Z,9.30
2018-10-07T00:50:41.698Z,7.90
2018-10-07T00:53:44.825Z,8.33
2018-10-07T00:56:47.922Z,8.53
2018-10-07T00:59:51.046Z,7.80
2018-10-07T01:02:54.167Z,8.27
2018-10-07T01:05:57.300Z,7.80
2018-10-07T01:09:00.450Z,7.90
2018-10-07T01:12:03.589Z,8.90
2018-10-07T01:15:06.690Z,12.57
2018-10-07T01:18:09.813Z,8.23
2018-10-07T01:21:13.241Z,8.67
2018-10-07T01:24:16.362Z,8.50
2018-10-07T01:27:19.456Z,8.80
2018-10-07T01:30:23.262Z,10.07
2018-10-07T01:33:26.363Z,9.40
2018-10-07T01:36:29.483Z,8.60
2018-10-07T01:39:32.586Z,8.80
2018-10-07T01:42:35.678Z,10.53
2018-10-07T01:45:38.787Z,8.10
2018-10-07T01:48:41.876Z,8.27
2018-10-07T01:51:44.977Z,9.40
2018-10-07T01:54:48.090Z,9.37
2018-10-07T01:57:51.194Z,8.50
2018-10-07T02:00:54.273Z,8.57
2018-10-07T02:03:57.381Z,8.97
2018-10-07T02:07:00.490Z,8.60
2018-10-07T02:10:03.622Z,9.23
2018-10-07T02:13:06.950Z,9.07
2018-10-07T02:16:10.066Z,9.47
2018-10-07T02:19:13.202Z,10.03
2018-10-07T02:22:16.305Z,10.43
2018-10-07T02:25:19.438Z,11.50
2018-10-07T02:28:22.605Z,11.27
2018-10-07T02:31:25.730Z,12.80
2018-10-07T02:34:28.832Z,12.03
2018-10-07T02:37:31.955Z,11.90
2018-10-07T02:40:35.039Z,16.03
2018-10-07T02:43:38.171Z,12.70
2018-10-07T02:46:41.250Z,12.53
2018-10-07T02:49:44.386Z,13.03
2018-10-07T02:52:51.305Z,13.30
2018-10-07T02:55:54.434Z,12.57
2018-10-07T02:58:57.539Z,12.60
2018-10-07T03:02:00.707Z,12.83
2018-10-07T03:05:03.819Z,12.97
2018-10-07T03:08:06.944Z,13.70
2018-10-07T03:11:10.030Z,15.20
2018-10-07T03:14:13.155Z,17.77
2018-10-07T03:17:16.278Z,21.53
2018-10-07T03:20:19.405Z,20.40
2018-10-07T03:23:22.515Z,23.13
2018-10-07T03:26:25.628Z,24.73
2018-10-07T03:29:28.825Z,28.23
2018-10-07T03:32:31.831Z,29.37
2018-10-07T03:35:34.950Z,33.20
2018-10-07T03:38:38.047Z,30.10
2018-10-07T03:41:41.175Z,29.33
2018-10-07T03:44:44.462Z,31.47
2018-10-07T03:47:47.581Z,36.17
2018-10-07T03:50:50.874Z,37.50
2018-10-07T03:53:53.982Z,35.83
2018-10-07T03:56:57.475Z,37.20
2018-10-07T04:00:00.822Z,35.93
2018-10-07T04:03:03.940Z,37.27
2018-10-07T04:06:07.046Z,43.30
2018-10-07T04:09:11.628Z,48.90
2018-10-07T04:12:14.717Z,55.17
2018-10-07T04:15:17.831Z,52.23
2018-10-07T04:18:20.914Z,56.60
2018-10-07T04:21:24.023Z,57.33
2018-10-07T04:24:30.638Z,60.43
2018-10-07T04:27:33.761Z,60.63
2018-10-07T04:30:36.868Z,65.43
2018-10-07T04:33:39.955Z,57.87
2018-10-07T04:36:43.066Z,62.93
2018-10-07T04:39:46.217Z,65.53
2018-10-07T04:42:49.310Z,70.03
2018-10-07T04:45:52.425Z,73.57
2018-10-07T04:48:55.560Z,81.90
2018-10-07T04:51:58.669Z,79.73
2018-10-07T04:55:01.803Z,82.90
2018-10-07T04:58:04.900Z,82.00
2018-10-07T05:01:08.011Z,81.37
2018-10-07T05:04:11.120Z,75.97
2018-10-07T05:07:14.217Z,72.77
2018-10-07T05:10:57.944Z,75.53
2018-10-07T05:14:01.179Z,72.47
2018-10-07T05:17:04.313Z,75.30
2018-10-07T05:20:07.410Z,73.80
2018-10-07T05:23:10.521Z,71.70
2018-10-07T05:26:13.669Z,67.03
2018-10-07T05:29:16.801Z,70.23
2018-10-07T05:32:19.888Z,76.20
2018-10-07T05:35:23.007Z,74.53
2018-10-07T05:38:26.115Z,73.30
2018-10-07T05:41:29.232Z,71.93
2018-10-07T05:44:32.412Z,72.63
2018-10-07T05:47:35.442Z,62.90
2018-10-07T05:50:38.578Z,63.23
2018-10-07T05:53:41.685Z,60.83
2018-10-07T05:56:44.797Z,59.40
2018-10-07T05:59:47.917Z,57.53
2018-10-07T06:02:51.038Z,53.73
2018-10-07T06:05:54.158Z,51.27
2018-10-07T06:08:57.302Z,57.70
2018-10-07T06:12:00.443Z,51.03
2018-10-07T06:15:21.854Z,47.77
2018-10-07T06:18:25.094Z,46.40
2018-10-07T06:21:28.267Z,45.97
2018-10-07T06:24:31.678Z,43.73
2018-10-07T06:27:34.805Z,40.33
2018-10-07T06:30:37.898Z,37.23
2018-10-07T06:33:41.018Z,40.73
2018-10-07T06:36:44.148Z,35.53
2018-10-07T06:39:47.250Z,40.03
2018-10-07T06:42:50.371Z,35.07
2018-10-07T06:45:53.621Z,33.67
2018-10-07T06:48:56.630Z,31.40
2018-10-07T06:51:59.745Z,32.00
2018-10-07T06:55:02.862Z,33.70
2018-10-07T06:58:06.262Z,37.43
2018-10-07T07:01:09.610Z,31.73
2018-10-07T07:04:12.733Z,30.27
2018-10-07T07:07:16.860Z,34.10
2018-10-07T07:10:19.982Z,30.33
2018-10-07T07:13:28.683Z,30.23
2018-10-07T07:16:31.781Z,31.03
2018-10-07T07:19:34.916Z,32.77
2018-10-07T07:22:38.031Z,31.87
2018-10-07T07:25:41.270Z,30.23
2018-10-07T07:28:44.379Z,29.53
2018-10-07T07:31:47.503Z,27.97
2018-10-07T07:34:50.594Z,25.63
2018-10-07T07:37:53.714Z,22.83
2018-10-07T07:40:56.805Z,22.00
2018-10-07T07:43:59.930Z,24.00
2018-10-07T07:47:03.109Z,25.47
2018-10-07T07:50:06.306Z,19.93
2018-10-07T07:53:09.414Z,18.60
2018-10-07T07:56:12.529Z,19.07
2018-10-07T07:59:15.642Z,18.20
2018-10-07T08:02:18.778Z,19.37
2018-10-07T08:05:21.907Z,17.07
2018-10-07T08:08:25.025Z,21.23
2018-10-07T08:11:28.148Z,18.93
2018-10-07T08:14:31.239Z,19.13
2018-10-07T08:17:34.362Z,16.97
2018-10-07T08:20:37.475Z,20.47
2018-10-07T08:23:40.663Z,19.33
2018-10-07T08:26:43.733Z,17.93
2018-10-07T08:29:46.847Z,18.57
2018-10-07T08:32:50.124Z,17.17
2018-10-07T08:35:53.273Z,20.37
2018-10-07T08:38:56.377Z,18.87
2018-10-07T08:41:59.538Z,18.00
2018-10-07T08:45:02.664Z,16.37
2018-10-07T08:48:05.782Z,19.30
2018-10-07T08:51:08.908Z,18.90
2018-10-07T08:54:12.045Z,19.43
2018-10-07T08:57:15.170Z,21.13
2018-10-07T09:00:18.343Z,16.87
2018-10-07T09:03:21.470Z,15.80
2018-10-07T09:06:24.610Z,15.60
2018-10-07T09:09:27.719Z,14.27
2018-10-07T09:12:30.803Z,16.10
2018-10-07T09:15:33.907Z,13.13
2018-10-07T09:18:37.046Z,18.33
2018-10-07T09:21:40.154Z,26.00
2018-10-07T09:24:43.267Z,16.27
2018-10-07T09:27:47.854Z,14.53
2018-10-07T09:30:50.970Z,19.77
2018-10-07T09:33:54.094Z,14.73
2018-10-07T09:36:57.178Z,14.97
2018-10-07T09:40:00.289Z,14.97
2018-10-07T09:43:03.362Z,14.17
2018-10-07T09:46:06.486Z,20.13
2018-10-07T09:49:09.584Z,15.57
2018-10-07T09:52:12.756Z,15.43
2018-10-07T09:55:15.816Z,22.43
2018-10-07T09:58:18.930Z,18.43
2018-10-07T10:01:22.125Z,16.10
2018-10-07T10:04:25.284Z,16.30
2018-10-07T10:07:28.282Z,13.70
2018-10-07T10:10:31.397Z,14.40
2018-10-07T10:13:34.530Z,14.33
2018-10-07T10:16:45.334Z,12.23
2018-10-07T10:19:56.253Z,13.80
2018-10-07T10:23:05.534Z,13.20
2018-10-07T10:26:16.218Z,11.87
2018-10-07T10:29:26.951Z,12.67
2018-10-07T10:32:34.086Z,11.50
2018-10-07T10:35:59.094Z,11.67
2018-10-07T10:39:13.856Z,12.37
2018-10-07T10:42:26.365Z,10.20
2018-10-07T10:45:35.845Z,10.37
2018-10-07T10:49:50.687Z,12.23
2018-10-07T10:53:06.947Z,10.50
2018-10-07T10:56:24.938Z,11.33
2018-10-07T10:59:33.306Z,12.03
2018-10-07T11:04:50.642Z,12.47
2018-10-07T11:08:11.617Z,12.77
2018-10-07T11:11:22.339Z,19.60
2018-10-07T11:14:33.785Z,13.00
2018-10-07T11:17:43.718Z,10.93
2018-10-07T11:23:01.994Z,12.57
2018-10-07T11:26:07.724Z,12.83
2018-10-07T11:31:25.942Z,12.63
2018-10-07T11:35:13.730Z,12.47
2018-10-07T11:38:27.491Z,9.03
2018-10-07T11:41:36.562Z,9.30
2018-10-07T11:44:57.103Z,7.87
2018-10-07T11:48:12.645Z,6.20
2018-10-07T11:51:30.530Z,6.20
2018-10-07T11:55:00.749Z,5.90
2018-10-07T11:58:04.050Z,5.57
2018-10-07T12:01:08.068Z,6.03
2018-10-07T12:04:11.262Z,4.93
2018-10-07T12:07:14.381Z,5.17
2018-10-07T12:10:17.560Z,4.80
2018-10-07T12:13:28.067Z,4.30
2018-10-07T12:16:31.309Z,4.60
2018-10-07T12:19:34.814Z,3.90
2018-10-07T12:22:45.354Z,5.20
2018-10-07T12:25:48.425Z,4.73
2018-10-07T12:28:51.560Z,4.93
2018-10-07T12:31:54.851Z,4.13
2018-10-07T12:34:57.950Z,4.27
2018-10-07T12:38:01.188Z,4.53
2018-10-07T12:41:04.273Z,4.87
2018-10-07T12:44:07.845Z,5.33
2018-10-07T12:47:10.964Z,4.40
2018-10-07T12:50:14.068Z,5.23
2018-10-07T12:53:17.170Z,4.57
2018-10-07T12:56:20.298Z,4.27
2018-10-07T12:59:30.595Z,4.17
2018-10-07T13:02:33.870Z,5.47
2018-10-07T13:05:37.020Z,3.97
2018-10-07T13:08:40.141Z,3.60
2018-10-07T13:11:43.274Z,3.70
2018-10-07T13:14:46.368Z,4.13
2018-10-07T13:17:49.545Z,4.03
2018-10-07T13:20:52.847Z,4.50
2018-10-07T13:23:55.962Z,3.87
2018-10-07T13:26:59.103Z,5.40
2018-10-07T13:30:02.739Z,5.27
2018-10-07T13:33:05.879Z,3.97
2018-10-07T13:36:09.002Z,3.53
2018-10-07T13:39:12.884Z,3.50
2018-10-07T13:42:15.983Z,3.73
2018-10-07T13:45:19.168Z,3.70
2018-10-07T13:48:22.774Z,3.77
2018-10-07T13:51:25.886Z,4.27
2018-10-07T13:54:28.982Z,7.43
2018-10-07T13:57:32.882Z,3.33
2018-10-07T14:00:36.002Z,3.33
2018-10-07T14:03:39.159Z,3.03
2018-10-07T14:06:45.926Z,3.37
2018-10-07T14:09:49.069Z,3.43
2018-10-07T14:12:52.169Z,3.87
2018-10-07T14:15:55.287Z,3.03
2018-10-07T14:18:58.374Z,3.40
2018-10-07T14:22:01.490Z,3.77
2018-10-07T14:25:15.227Z,3.97
2018-10-07T14:28:20.311Z,6.30
2018-10-07T14:31:24.474Z,3.30
2018-10-07T14:34:27.586Z,4.30
2018-10-07T14:37:30.726Z,4.43
2018-10-07T14:40:34.706Z,4.13
2018-10-07T14:43:37.842Z,3.60
2018-10-07T14:46:44.188Z,3.33
2018-10-07T14:49:47.338Z,3.93
2018-10-07T14:52:50.513Z,3.97
2018-10-07T14:55:56.990Z,4.33
2018-10-07T14:59:00.078Z,3.53
2018-10-07T15:02:03.204Z,3.20
2018-10-07T15:05:06.442Z,4.33
2018-10-07T15:08:09.530Z,3.13
2018-10-07T15:11:12.630Z,2.97
2018-10-07T15:14:15.766Z,3.20
2018-10-07T15:17:18.870Z,3.27
2018-10-07T15:20:21.970Z,2.93
2018-10-07T15:23:25.110Z,2.70
2018-10-07T15:26:28.250Z,2.90
2018-10-07T15:29:31.447Z,2.90
2018-10-07T15:32:34.493Z,3.30
2018-10-07T15:35:37.678Z,3.10
2018-10-07T15:38:41.094Z,3.47
2018-10-07T15:41:44.213Z,3.67
2018-10-07T15:44:55.074Z,3.40
2018-10-07T15:47:58.239Z,4.20
2018-10-07T15:51:01.323Z,3.70
2018-10-07T15:54:04.446Z,4.27
2018-10-07T15:57:07.554Z,3.77
2018-10-07T16:00:10.674Z,4.33
2018-10-07T16:03:13.795Z,3.40
2018-10-07T16:06:16.935Z,3.23
2018-10-07T16:09:20.038Z,3.43
2018-10-07T16:12:23.157Z,3.40
2018-10-07T16:15:26.266Z,3.27
2018-10-07T16:18:29.468Z,3.50
2018-10-07T16:21:32.522Z,3.07
2018-10-07T16:24:35.666Z,3.90
2018-10-07T16:27:40.316Z,3.13
2018-10-07T16:30:44.371Z,3.53
2018-10-07T16:33:47.555Z,2.90
2018-10-07T16:36:50.682Z,5.27
2018-10-07T16:39:53.834Z,4.17
2018-10-07T16:42:56.950Z,3.13
2018-10-07T16:46:00.114Z,2.83
2018-10-07T16:49:03.249Z,3.00
2018-10-07T16:52:06.362Z,3.20
2018-10-07T16:55:09.483Z,2.50
2018-10-07T16:58:12.622Z,2.83
2018-10-07T17:01:15.814Z,2.90
2018-10-07T17:04:18.927Z,2.70
2018-10-07T17:07:22.358Z,2.40
2018-10-07T17:10:25.578Z,3.63
2018-10-07T17:13:29.904Z,2.80
2018-10-07T17:16:32.979Z,3.43
2018-10-07T17:19:36.126Z,4.27
2018-10-07T17:22:39.254Z,4.57
2018-10-07T17:25:42.402Z,3.70
2018-10-07T17:28:45.494Z,3.27
2018-10-07T17:31:48.645Z,2.80
2018-10-07T17:34:51.734Z,2.40
2018-10-07T17:37:54.849Z,2.90
2018-10-07T17:40:58.002Z,2.60
2018-10-07T17:44:01.170Z,2.33
2018-10-07T17:47:04.322Z,2.30
2018-10-07T17:50:07.486Z,3.50
2018-10-07T17:53:10.611Z,2.97
2018-10-07T17:56:13.899Z,3.93
2018-10-07T17:59:17.143Z,2.60
2018-10-07T18:02:20.320Z,2.20
2018-10-07T18:05:23.455Z,2.40
2018-10-07T18:08:26.602Z,2.43
2018-10-07T18:11:29.723Z,3.10
2018-10-07T18:14:32.950Z,2.40
2018-10-07T18:17:36.090Z,2.40
2018-10-07T18:20:39.219Z,2.63
2018-10-07T18:23:42.402Z,2.00
2018-10-07T18:26:45.534Z,2.47
2018-10-07T18:29:48.689Z,2.10
2018-10-07T18:32:51.818Z,2.30
2018-10-07T18:35:54.946Z,2.50
2018-10-07T18:38:58.042Z,2.87
2018-10-07T18:42:01.211Z,4.13
2018-10-07T18:45:04.350Z,2.30
2018-10-07T18:48:07.518Z,2.33
2018-10-07T18:51:10.658Z,1.87
2018-10-07T18:54:13.857Z,1.97
2018-10-07T18:57:16.990Z,2.60
2018-10-07T19:00:20.094Z,6.70
2018-10-07T19:03:23.236Z,2.63
2018-10-07T19:06:26.487Z,3.43
2018-10-07T19:09:29.677Z,2.17
2018-10-07T19:12:32.810Z,2.07
2018-10-07T19:15:35.905Z,2.93
2018-10-07T19:18:39.031Z,2.23
2018-10-07T19:21:42.232Z,2.20
2018-10-07T19:24:45.313Z,2.30
2018-10-07T19:27:48.451Z,2.47
2018-10-07T19:30:51.552Z,3.00
2018-10-07T19:33:54.686Z,2.70
2018-10-07T19:36:57.902Z,2.53
2018-10-07T19:40:00.985Z,2.27
2018-10-07T19:43:04.102Z,2.77
2018-10-07T19:46:07.307Z,2.90
2018-10-07T19:49:10.413Z,2.23
2018-10-07T19:52:13.662Z,2.70
2018-10-07T19:55:16.737Z,3.57
2018-10-07T19:58:19.873Z,3.47
2018-10-07T20:01:22.977Z,2.70
2018-10-07T20:04:26.074Z,2.50
2018-10-07T20:07:29.227Z,3.80
2018-10-07T20:10:57.379Z,3.17
2018-10-07T20:14:00.486Z,3.33
2018-10-07T20:17:03.623Z,4.73
2018-10-07T20:20:07.168Z,2.53
2018-10-07T20:23:10.314Z,2.67
2018-10-07T20:26:13.463Z,3.80
2018-10-07T20:29:16.646Z,2.70
2018-10-07T20:32:19.791Z,3.90
2018-10-07T20:35:22.998Z,2.40
2018-10-07T20:38:26.134Z,2.40
2018-10-07T20:41:29.383Z,3.10
2018-10-07T20:44:32.616Z,2.83
2018-10-07T20:47:35.762Z,2.33
2018-10-07T20:50:38.915Z,2.83
2018-10-07T20:53:42.067Z,2.40
2018-10-07T20:56:45.198Z,3.00
2018-10-07T20:59:48.333Z,3.10
2018-10-07T21:02:51.432Z,2.57
2018-10-07T21:05:54.603Z,3.77
2018-10-07T21:08:57.862Z,3.43
2018-10-07T21:12:00.967Z,3.33
2018-10-07T21:15:04.233Z,2.60
2018-10-07T21:18:07.356Z,2.60
2018-10-07T21:21:10.502Z,2.97
2018-10-07T21:24:13.801Z,3.23
2018-10-07T21:27:16.970Z,2.43
2018-10-07T21:30:20.247Z,5.20
2018-10-07T21:33:23.380Z,3.00
2018-10-07T21:36:26.578Z,3.13
2018-10-07T21:39:29.767Z,2.83
2018-10-07T21:42:32.937Z,3.67
2018-10-07T21:45:36.099Z,2.90
2018-10-07T21:48:39.295Z,4.23
2018-10-07T21:51:42.422Z,3.17
2018-10-07T21:54:45.553Z,4.40
2018-10-07T21:57:48.666Z,3.60
2018-10-07T22:00:51.815Z,2.97
2018-10-07T22:03:54.958Z,3.13
2018-10-07T22:06:58.110Z,3.63
2018-10-07T22:10:01.245Z,4.00
2018-10-07T22:13:04.362Z,3.63
2018-10-07T22:16:07.499Z,3.77
2018-10-07T22:19:10.620Z,3.53
2018-10-07T22:22:13.888Z,3.77
2018-10-07T22:25:16.998Z,3.40
2018-10-07T22:28:20.108Z,4.67
2018-10-07T22:31:23.189Z,3.63
2018-10-07T22:34:26.294Z,4.20
2018-10-07T22:37:29.382Z,4.00
2018-10-07T22:40:32.493Z,4.23
2018-10-07T22:43:35.582Z,4.60
2018-10-07T22:46:38.666Z,3.00
2018-10-07T22:49:41.758Z,3.80
2018-10-07T22:52:44.838Z,3.60
2018-10-07T22:55:47.935Z,3.90
2018-10-07T22:58:51.039Z,3.20
2018-10-07T23:01:54.125Z,3.90
2018-10-07T23:04:57.242Z,5.37
2018-10-07T23:08:00.405Z,3.10
2018-10-07T23:11:03.621Z,4.70
2018-10-07T23:14:06.882Z,3.43
2018-10-07T23:17:09.966Z,3.90
2018-10-07T23:20:13.061Z,4.43
2018-10-07T23:23:16.138Z,4.00
2018-10-07T23:26:19.262Z,3.53
2018-10-07T23:29:22.366Z,3.03
2018-10-07T23:32:25.474Z,3.80
2018-10-07T23:35:28.542Z,3.93
2018-10-07T23:38:31.626Z,4.63
2018-10-07T23:41:34.894Z,3.67
2018-10-07T23:44:37.978Z,3.30
2018-10-07T23:47:41.086Z,3.00
2018-10-07T23:50:44.210Z,3.30
2018-10-07T23:53:47.301Z,4.27
2018-10-07T23:56:50.406Z,4.43
2018-10-07T23:59:53.494Z,3.67
