createdAt,value
2022-09-20T00:00:27.837Z,3.5
2022-09-20T00:02:25.987Z,3.8
2022-09-20T00:04:38.702Z,3.5
2022-09-20T00:06:26.975Z,3.6
2022-09-20T00:08:23.994Z,3.5
2022-09-20T00:12:27.470Z,3.1
2022-09-20T00:14:25.435Z,3.4
2022-09-20T00:16:28.370Z,3.3
2022-09-20T00:18:26.912Z,3.5
2022-09-20T00:20:26.466Z,3.6
2022-09-20T00:22:27.194Z,3.3
2022-09-20T00:24:25.114Z,3.5
2022-09-20T00:28:29.098Z,3.6
2022-09-20T00:30:27.103Z,3.9
2022-09-20T00:32:29.778Z,3.7
2022-09-20T00:34:28.413Z,3.2
2022-09-20T00:36:25.054Z,3.8
2022-09-20T00:38:26.464Z,3.9
2022-09-20T00:40:21.048Z,4
2022-09-20T00:42:27.011Z,3.6
2022-09-20T00:44:20.103Z,3.4
2022-09-20T00:46:26.881Z,3.7
2022-09-20T00:48:27.938Z,3.4
2022-09-20T00:50:22.058Z,3.9
2022-09-20T00:52:24.635Z,3.5
2022-09-20T00:54:23.293Z,3.3
2022-09-20T00:56:25.927Z,4.4
2022-09-20T00:58:27.902Z,3.6
2022-09-20T01:00:29.771Z,3.8
2022-09-20T01:02:27.756Z,3.4
2022-09-20T01:04:25.964Z,4
2022-09-20T01:06:26.345Z,4.2
2022-09-20T01:08:27.251Z,4
2022-09-20T01:10:25.920Z,3.6
2022-09-20T01:12:25.344Z,3.7
2022-09-20T01:14:24.774Z,3.5
2022-09-20T01:16:27.285Z,4.1
2022-09-20T01:18:28.231Z,3.8
2022-09-20T01:22:27.698Z,3.7
2022-09-20T01:26:24.556Z,3.6
2022-09-20T01:28:26.915Z,3.7
2022-09-20T01:30:26.439Z,4.1
2022-09-20T01:32:24.628Z,4.2
2022-09-20T01:34:27.735Z,3.8
2022-09-20T01:36:28.344Z,4.7
2022-09-20T01:38:25.839Z,4.4
2022-09-20T01:40:25.815Z,3.8
2022-09-20T01:42:25.718Z,4.3
2022-09-20T01:44:23.284Z,3.6
2022-09-20T01:46:26.457Z,3.9
2022-09-20T01:48:25.274Z,4.8
2022-09-20T01:50:25.151Z,4.2
2022-09-20T01:52:26.965Z,3.8
2022-09-20T01:54:21.640Z,4.2
2022-09-20T01:56:27.798Z,4.5
2022-09-20T01:58:25.692Z,4.4
2022-09-20T02:00:25.338Z,4.3
2022-09-20T02:02:25.972Z,4.9
2022-09-20T02:04:22.769Z,5.4
2022-09-20T02:06:28.238Z,5
2022-09-20T02:08:24.973Z,4.5
2022-09-20T02:10:23.577Z,4.3
2022-09-20T02:12:33.333Z,4.9
2022-09-20T02:14:22.523Z,4.7
2022-09-20T02:16:27.404Z,5.4
2022-09-20T02:18:25.002Z,4.9
2022-09-20T02:20:26.072Z,4.6
2022-09-20T02:22:26.912Z,5
2022-09-20T02:24:24.340Z,4.3
2022-09-20T02:26:24.443Z,5.2
2022-09-20T02:28:26.668Z,5
2022-09-20T02:30:26.068Z,5.5
2022-09-20T02:32:27.017Z,5
2022-09-20T02:34:25.623Z,4.7
2022-09-20T02:36:25.819Z,4.6
2022-09-20T02:38:24.734Z,5.3
2022-09-20T02:40:25.305Z,4.2
2022-09-20T02:42:24.483Z,6.6
2022-09-20T02:44:22.767Z,4.4
2022-09-20T02:46:29.458Z,5.4
2022-09-20T02:48:27.806Z,5.3
2022-09-20T02:50:24.968Z,5.1
2022-09-20T02:52:27.011Z,4.2
2022-09-20T02:54:23.276Z,4.7
2022-09-20T02:58:27.314Z,6.7
2022-09-20T03:00:27.679Z,5.7
2022-09-20T03:02:26.962Z,5.9
2022-09-20T03:04:39.121Z,5.1
2022-09-20T03:08:25.673Z,4.8
2022-09-20T03:10:24.603Z,4.9
2022-09-20T03:12:25.511Z,4.8
2022-09-20T03:14:22.883Z,5.8
2022-09-20T03:16:27.756Z,6.7
2022-09-20T03:18:29.647Z,5.4
2022-09-20T03:20:24.243Z,5.5
2022-09-20T03:22:25.387Z,4.8
2022-09-20T03:24:22.515Z,5.4
2022-09-20T03:30:25.224Z,5.5
2022-09-20T03:32:26.824Z,5.7
2022-09-20T03:34:25.068Z,5.4
2022-09-20T03:40:24.314Z,6
2022-09-20T03:44:25.403Z,5.9
2022-09-20T03:46:27.400Z,5.8
2022-09-20T03:48:25.049Z,5
2022-09-20T03:50:26.256Z,5.6
2022-09-20T03:52:24.297Z,5.5
2022-09-20T03:54:23.747Z,5.7
2022-09-20T03:56:29.604Z,5.9
2022-09-20T03:58:20.441Z,7.1
2022-09-20T04:00:26.741Z,5.4
2022-09-20T04:02:29.726Z,5.3
2022-09-20T04:04:25.964Z,5.1
2022-09-20T04:06:24.708Z,4.8
2022-09-20T04:08:28.090Z,5.1
2022-09-20T04:10:25.412Z,4.7
2022-09-20T04:12:25.752Z,4.8
2022-09-20T04:14:22.549Z,5
2022-09-20T04:16:25.889Z,4.7
2022-09-20T04:20:30.021Z,5.2
2022-09-20T04:22:26.536Z,4.5
2022-09-20T04:24:24.705Z,4.6
2022-09-20T04:26:26.349Z,5.6
2022-09-20T04:28:24.900Z,5.4
2022-09-20T04:30:25.198Z,4.7
2022-09-20T04:32:28.769Z,4.9
2022-09-20T04:34:24.357Z,4.5
2022-09-20T04:38:27.359Z,4.6
2022-09-20T04:40:24.821Z,5.1
2022-09-20T04:42:24.107Z,4.4
2022-09-20T04:44:22.767Z,5.3
2022-09-20T04:46:28.119Z,3.9
2022-09-20T04:48:27.090Z,4.6
2022-09-20T04:50:24.454Z,4.4
2022-09-20T04:52:24.669Z,5.3
2022-09-20T04:54:27.864Z,3.6
2022-09-20T04:56:25.478Z,4.7
2022-09-20T04:58:24.829Z,4.1
2022-09-20T05:00:24.662Z,4.5
2022-09-20T05:02:24.998Z,3.6
2022-09-20T05:04:23.569Z,4.5
2022-09-20T05:06:24.715Z,5
2022-09-20T05:08:21.457Z,4.8
2022-09-20T05:12:24.466Z,4.7
2022-09-20T05:14:24.145Z,4.6
2022-09-20T05:16:28.275Z,4.7
2022-09-20T05:18:27.827Z,4.5
2022-09-20T05:20:25.197Z,4.2
2022-09-20T05:22:25.768Z,4.6
2022-09-20T05:24:26.176Z,4.7
2022-09-20T05:26:25.207Z,5
2022-09-20T05:28:21.327Z,4.5
2022-09-20T05:30:20.603Z,4.8
2022-09-20T05:32:23.579Z,4
2022-09-20T05:34:24.676Z,4.5
2022-09-20T05:36:25.623Z,4.8
2022-09-20T05:38:24.628Z,5.2
2022-09-20T05:42:26.609Z,4.6
2022-09-20T05:44:23.433Z,4.7
2022-09-20T05:46:27.522Z,4.2
2022-09-20T05:48:27.984Z,4.4
2022-09-20T05:50:28.815Z,5.5
2022-09-20T05:52:25.012Z,4.8
2022-09-20T05:56:24.551Z,4.4
2022-09-20T05:58:26.507Z,4.7
2022-09-20T06:00:28.817Z,4.6
2022-09-20T06:02:22.661Z,4.8
2022-09-20T06:04:24.549Z,4.9
2022-09-20T06:06:32.700Z,5.3
2022-09-20T06:08:29.061Z,4.7
2022-09-20T06:10:25.237Z,5.2
2022-09-20T06:12:27.494Z,6.3
2022-09-20T06:14:24.275Z,5.5
2022-09-20T06:16:24.741Z,5.2
2022-09-20T06:18:28.150Z,5.5
2022-09-20T06:20:26.665Z,5.3
2022-09-20T06:24:21.986Z,5.8
2022-09-20T06:26:21.818Z,5.5
2022-09-20T06:28:30.937Z,7.3
2022-09-20T06:30:28.759Z,5.4
2022-09-20T06:32:25.043Z,6
2022-09-20T06:34:26.289Z,6.2
2022-09-20T06:36:21.528Z,6.1
2022-09-20T06:38:23.938Z,6.2
2022-09-20T06:40:27.847Z,6.6
2022-09-20T06:42:29.921Z,7.7
2022-09-20T06:44:25.923Z,6.1
2022-09-20T06:46:27.106Z,7.8
2022-09-20T06:48:21.807Z,7
2022-09-20T06:50:23.657Z,6.8
2022-09-20T06:52:25.110Z,7.2
2022-09-20T06:54:23.627Z,7.3
2022-09-20T07:00:27.075Z,7.1
2022-09-20T07:02:31.360Z,9.2
2022-09-20T07:04:24.455Z,8.9
2022-09-20T07:06:26.548Z,8.7
2022-09-20T07:08:28.399Z,8.5
2022-09-20T07:10:25.510Z,8.4
2022-09-20T07:12:28.097Z,8.7
2022-09-20T07:14:23.459Z,10.2
2022-09-20T07:16:26.266Z,10.4
2022-09-20T07:18:28.174Z,10.1
2022-09-20T07:20:26.545Z,11.2
2022-09-20T07:22:25.302Z,10.5
2022-09-20T07:24:23.748Z,10
2022-09-20T07:26:20.505Z,9.5
2022-09-20T07:28:26.965Z,10.2
2022-09-20T07:30:25.916Z,9.9
2022-09-20T07:32:21.876Z,9.7
2022-09-20T07:34:23.834Z,10.2
2022-09-20T07:36:24.439Z,9.1
2022-09-20T07:38:27.499Z,9.3
2022-09-20T07:40:27.676Z,10
2022-09-20T07:42:27.386Z,9.7
2022-09-20T07:44:25.823Z,9.8
2022-09-20T07:46:25.553Z,9.4
2022-09-20T07:48:28.647Z,9.2
2022-09-20T07:50:25.028Z,10.1
2022-09-20T07:52:27.844Z,10.7
2022-09-20T07:54:25.805Z,9.5
2022-09-20T07:56:26.083Z,10.8
2022-09-20T07:58:25.116Z,9.7
2022-09-20T08:00:25.410Z,9
2022-09-20T08:02:26.228Z,9.3
2022-09-20T08:04:23.525Z,9.9
2022-09-20T08:06:26.570Z,8.9
2022-09-20T08:08:24.495Z,7.9
2022-09-20T08:10:21.857Z,7.1
2022-09-20T08:14:51.891Z,7.1
2022-09-20T08:16:42.404Z,7.5
2022-09-20T08:18:28.182Z,7.3
2022-09-20T08:20:24.333Z,6.6
2022-09-20T08:22:25.686Z,6.5
2022-09-20T08:24:26.783Z,6.6
2022-09-20T08:26:25.047Z,6.5
2022-09-20T08:28:27.466Z,6
2022-09-20T08:30:30.295Z,6.7
2022-09-20T08:32:27.390Z,6.5
2022-09-20T08:36:25.920Z,6.4
2022-09-20T08:40:55.567Z,6.9
2022-09-20T08:42:51.335Z,4.5
2022-09-20T08:44:25.842Z,4.4
2022-09-20T08:46:28.494Z,5.6
2022-09-20T08:48:24.488Z,4.2
2022-09-20T08:50:28.086Z,3.7
2022-09-20T08:52:25.356Z,3.9
2022-09-20T08:54:31.851Z,3.5
2022-09-20T08:56:27.492Z,4.1
2022-09-20T08:58:25.691Z,4
2022-09-20T09:00:24.859Z,4.1
2022-09-20T09:02:25.243Z,3.8
2022-09-20T09:04:23.853Z,3.9
2022-09-20T09:06:22.927Z,3.5
2022-09-20T09:08:24.804Z,3.7
2022-09-20T09:10:24.786Z,4.6
2022-09-20T09:12:27.320Z,5.2
2022-09-20T09:14:19.905Z,4.1
2022-09-20T09:16:36.111Z,4.5
2022-09-20T09:18:31.713Z,3.8
2022-09-20T09:20:25.015Z,4.1
2022-09-20T09:22:28.918Z,6.1
2022-09-20T09:24:23.654Z,4
2022-09-20T09:26:24.684Z,3.9
2022-09-20T09:28:26.556Z,3.8
2022-09-20T09:30:30.049Z,3.6
2022-09-20T09:32:25.492Z,3.9
2022-09-20T09:34:23.705Z,4.4
2022-09-20T09:36:27.385Z,3.6
2022-09-20T09:38:25.030Z,3.8
2022-09-20T09:40:24.923Z,3.6
2022-09-20T09:42:25.934Z,3
2022-09-20T09:44:23.633Z,3.4
2022-09-20T09:46:27.755Z,3.2
2022-09-20T09:48:24.841Z,3.6
2022-09-20T09:50:24.033Z,3.5
2022-09-20T09:52:28.904Z,3.2
2022-09-20T09:54:26.889Z,4.2
2022-09-20T09:56:28.291Z,3.3
2022-09-20T09:58:26.493Z,3.8
2022-09-20T10:00:22.913Z,3.6
2022-09-20T10:02:28.029Z,3.3
2022-09-20T10:04:23.109Z,3
2022-09-20T10:06:21.746Z,2.7
2022-09-20T10:08:27.380Z,3.2
2022-09-20T10:10:24.020Z,3.7
2022-09-20T10:12:24.911Z,3.1
2022-09-20T10:14:24.134Z,3.3
2022-09-20T10:16:27.200Z,4
2022-09-20T10:18:26.635Z,3.3
2022-09-20T10:20:25.099Z,3.1
2022-09-20T10:24:51.177Z,2.6
2022-09-20T10:26:41.514Z,4.3
2022-09-20T10:28:29.053Z,3.4
2022-09-20T10:30:24.723Z,3.8
2022-09-20T10:32:25.087Z,3.2
2022-09-20T10:34:20.673Z,3.6
2022-09-20T10:36:26.761Z,3.5
2022-09-20T10:38:25.780Z,3.4
2022-09-20T10:40:27.996Z,3.5
2022-09-20T10:42:25.742Z,3.6
2022-09-20T10:48:43.088Z,3.2
2022-09-20T10:50:25.747Z,3.1
2022-09-20T10:52:25.497Z,2.9
2022-09-20T10:54:25.260Z,3.5
2022-09-20T10:56:25.696Z,2.8
2022-09-20T10:58:25.307Z,3.1
2022-09-20T11:00:27.390Z,3
2022-09-20T11:02:28.111Z,4
2022-09-20T11:04:26.281Z,2.7
2022-09-20T11:06:26.167Z,2.8
2022-09-20T11:08:25.893Z,3.8
2022-09-20T11:10:29.952Z,3.1
2022-09-20T11:12:25.765Z,2.6
2022-09-20T11:14:24.287Z,2.7
2022-09-20T11:16:27.684Z,3
2022-09-20T11:18:25.851Z,2.9
2022-09-20T11:22:26.489Z,2.8
2022-09-20T11:26:26.147Z,3.8
2022-09-20T11:28:27.982Z,3.1
2022-09-20T11:30:27.630Z,3.7
2022-09-20T11:32:26.262Z,2.9
2022-09-20T11:34:25.740Z,2.8
2022-09-20T11:36:26.439Z,3.5
2022-09-20T11:38:24.089Z,3.4
2022-09-20T11:40:25.637Z,3
2022-09-20T11:42:26.441Z,3.4
2022-09-20T11:44:23.644Z,2.9
2022-09-20T11:46:27.785Z,4.4
2022-09-20T11:48:45.288Z,2.9
2022-09-20T11:52:24.818Z,3.3
2022-09-20T11:54:26.075Z,3.2
2022-09-20T11:56:28.031Z,3.4
2022-09-20T11:58:24.401Z,3.2
2022-09-20T12:00:20.288Z,3
2022-09-20T12:04:38.060Z,3.1
2022-09-20T12:06:25.490Z,3.9
2022-09-20T12:08:27.254Z,3.5
2022-09-20T12:10:25.257Z,2.8
2022-09-20T12:12:27.445Z,3
2022-09-20T12:14:23.530Z,3.4
2022-09-20T12:18:26.717Z,3.2
2022-09-20T12:20:28.495Z,3.5
2022-09-20T12:22:29.618Z,3.4
2022-09-20T12:28:24.831Z,3.1
2022-09-20T12:30:29.962Z,3.4
2022-09-20T12:32:28.777Z,3.1
2022-09-20T12:34:24.239Z,3.2
2022-09-20T12:36:29.079Z,3.4
2022-09-20T12:40:23.922Z,3
2022-09-20T12:42:21.468Z,3.2
2022-09-20T12:44:23.611Z,3.1
2022-09-20T12:46:27.789Z,3.6
2022-09-20T12:48:26.196Z,3
2022-09-20T12:50:27.361Z,3.3
2022-09-20T12:52:26.860Z,3
2022-09-20T12:54:24.229Z,3.1
2022-09-20T12:56:25.409Z,4
2022-09-20T12:58:23.356Z,4.2
2022-09-20T13:00:26.470Z,3.6
2022-09-20T13:02:28.029Z,3.3
2022-09-20T13:04:25.721Z,3.4
2022-09-20T13:06:26.122Z,2.9
2022-09-20T13:08:25.185Z,3
2022-09-20T13:10:21.021Z,2.7
2022-09-20T13:12:27.480Z,3.5
2022-09-20T13:14:26.095Z,2.9
2022-09-20T13:16:25.495Z,3.6
2022-09-20T13:18:23.369Z,3.2
2022-09-20T13:20:25.316Z,3.7
2022-09-20T13:22:25.559Z,2.8
2022-09-20T13:24:26.527Z,2.9
2022-09-20T13:26:22.679Z,3.4
2022-09-20T13:28:27.605Z,3
2022-09-20T13:30:26.553Z,3.4
2022-09-20T13:32:29.623Z,3.3
2022-09-20T13:34:23.599Z,2.8
2022-09-20T13:36:25.604Z,3.1
2022-09-20T13:40:26.012Z,3.2
2022-09-20T13:42:25.094Z,3.4
2022-09-20T13:44:21.054Z,3.3
2022-09-20T13:48:27.769Z,3.6
2022-09-20T13:50:21.483Z,3.3
2022-09-20T13:54:32.145Z,3.4
2022-09-20T13:58:25.765Z,3.1
2022-09-20T14:00:28.062Z,3.4
2022-09-20T14:02:29.685Z,3.3
2022-09-20T14:04:25.960Z,3.2
2022-09-20T14:06:25.342Z,3.3
2022-09-20T14:08:22.195Z,3.2
2022-09-20T14:10:25.498Z,3.3
2022-09-20T14:12:28.174Z,3.2
2022-09-20T14:14:26.485Z,3.4
2022-09-20T14:16:25.500Z,2.5
2022-09-20T14:18:24.837Z,3.2
2022-09-20T14:20:28.371Z,2.8
2022-09-20T14:22:27.838Z,3.5
2022-09-20T14:24:27.789Z,3
2022-09-20T14:26:22.042Z,3.3
2022-09-20T14:28:32.693Z,3.5
2022-09-20T14:30:27.885Z,3.1
2022-09-20T14:32:22.883Z,3.3
2022-09-20T14:34:26.050Z,2.7
2022-09-20T14:36:24.812Z,2.6
2022-09-20T14:38:28.502Z,3.6
2022-09-20T14:40:29.223Z,2.8
2022-09-20T14:42:21.828Z,3.2
2022-09-20T14:44:23.127Z,3
2022-09-20T14:46:26.504Z,3.7
2022-09-20T14:48:25.210Z,2.8
2022-09-20T14:50:21.100Z,4.1
2022-09-20T14:52:24.297Z,3.4
2022-09-20T14:54:24.266Z,3.1
2022-09-20T14:56:24.887Z,3.6
2022-09-20T14:58:25.705Z,3.8
2022-09-20T15:00:26.269Z,3.4
2022-09-20T15:02:27.540Z,4.1
2022-09-20T15:04:24.404Z,2.9
2022-09-20T15:06:22.713Z,3.8
2022-09-20T15:08:27.928Z,3.7
2022-09-20T15:10:28.045Z,3.2
2022-09-20T15:12:25.617Z,3.1
2022-09-20T15:14:25.985Z,3.4
2022-09-20T15:16:26.350Z,2.9
2022-09-20T15:18:26.604Z,3
2022-09-20T15:20:31.753Z,3.4
2022-09-20T15:22:21.389Z,3.6
2022-09-20T15:24:25.186Z,2.8
2022-09-20T15:26:29.494Z,3.6
2022-09-20T15:28:27.079Z,3.1
2022-09-20T15:30:27.187Z,3.2
2022-09-20T15:32:25.773Z,3
2022-09-20T15:36:29.328Z,2.9
2022-09-20T15:38:27.413Z,2.5
2022-09-20T15:40:27.355Z,2.9
2022-09-20T15:46:27.658Z,2.8
2022-09-20T15:48:21.600Z,3.7
2022-09-20T15:50:22.520Z,3.1
2022-09-20T15:54:24.617Z,2.8
2022-09-20T15:58:22.973Z,2.5
2022-09-20T16:00:24.941Z,3.3
2022-09-20T16:02:22.494Z,3.2
2022-09-20T16:04:22.968Z,3.4
2022-09-20T16:06:23.569Z,3.1
2022-09-20T16:10:21.670Z,3.4
2022-09-20T16:12:21.819Z,3.2
2022-09-20T16:14:22.773Z,2.8
2022-09-20T16:16:23.774Z,3.2
2022-09-20T16:18:27.617Z,4.1
2022-09-20T16:20:22.375Z,3.2
2022-09-20T16:22:21.800Z,3.5
2022-09-20T16:24:20.881Z,3.2
2022-09-20T16:26:23.200Z,3.8
2022-09-20T16:28:25.553Z,3.1
2022-09-20T16:30:27.167Z,3.5
2022-09-20T16:34:24.376Z,3.4
2022-09-20T16:38:24.807Z,3.3
2022-09-20T16:40:27.790Z,3
2022-09-20T16:42:22.319Z,2.8
2022-09-20T16:44:25.858Z,3
2022-09-20T16:46:28.684Z,3.3
2022-09-20T16:48:25.536Z,3.2
2022-09-20T16:50:24.492Z,3
2022-09-20T16:52:25.142Z,3.3
2022-09-20T16:54:31.620Z,3.1
2022-09-20T16:56:26.115Z,2.9
2022-09-20T16:58:23.959Z,3.1
2022-09-20T17:02:28.279Z,3.6
2022-09-20T17:04:27.492Z,3
2022-09-20T17:06:26.107Z,3.5
2022-09-20T17:08:29.222Z,3.4
2022-09-20T17:10:25.220Z,3.3
2022-09-20T17:12:30.095Z,4.2
2022-09-20T17:14:25.034Z,4.5
2022-09-20T17:16:26.137Z,4.4
2022-09-20T17:18:24.744Z,4.2
2022-09-20T17:20:27.553Z,4.3
2022-09-20T17:22:27.275Z,4.2
2022-09-20T17:24:25.159Z,3.4
2022-09-20T17:26:26.270Z,3.7
2022-09-20T17:28:27.968Z,4.6
2022-09-20T17:30:22.607Z,4.8
2022-09-20T17:32:24.089Z,5.3
2022-09-20T17:36:26.911Z,5.9
2022-09-20T17:38:25.365Z,6.2
2022-09-20T17:40:28.842Z,6.7
2022-09-20T17:42:25.915Z,8.5
2022-09-20T17:44:26.068Z,9.7
2022-09-20T17:46:24.209Z,9
2022-09-20T17:48:28.380Z,8.1
2022-09-20T17:50:28.810Z,5.5
2022-09-20T17:52:26.799Z,4.7
2022-09-20T17:54:23.956Z,4.5
2022-09-20T17:56:29.151Z,3.7
2022-09-20T17:58:27.807Z,3.9
2022-09-20T18:00:26.174Z,3.8
2022-09-20T18:02:24.107Z,4.2
2022-09-20T18:04:24.112Z,3.4
2022-09-20T18:06:26.749Z,3.8
2022-09-20T18:08:26.886Z,3.6
2022-09-20T18:10:26.151Z,4.6
2022-09-20T18:12:29.425Z,4.2
2022-09-20T18:14:26.093Z,3.7
2022-09-20T18:16:24.143Z,3.2
2022-09-20T18:18:25.540Z,4.7
2022-09-20T18:20:27.728Z,3.7
2022-09-20T18:22:22.552Z,3.9
2022-09-20T18:24:23.779Z,3.6
2022-09-20T18:26:22.703Z,4.1
2022-09-20T18:28:23.138Z,3.6
2022-09-20T18:30:25.804Z,3.7
2022-09-20T18:32:26.754Z,4.2
2022-09-20T18:34:23.791Z,4
2022-09-20T18:36:27.094Z,3.9
2022-09-20T18:38:24.760Z,4.2
2022-09-20T18:40:24.993Z,4.5
2022-09-20T18:42:23.740Z,4.8
2022-09-20T18:44:21.748Z,4.5
2022-09-20T18:46:26.180Z,4.2
2022-09-20T18:48:24.136Z,4.7
2022-09-20T18:50:26.067Z,4.2
2022-09-20T18:52:23.893Z,4.3
2022-09-20T18:54:25.647Z,5
2022-09-20T18:56:25.780Z,4.3
2022-09-20T19:00:27.590Z,4.6
2022-09-20T19:02:23.965Z,4.2
2022-09-20T19:04:24.152Z,4.8
2022-09-20T19:06:27.091Z,4.3
2022-09-20T19:08:28.084Z,3.9
2022-09-20T19:10:24.508Z,4.4
2022-09-20T19:12:26.486Z,5.5
2022-09-20T19:14:26.530Z,4.8
2022-09-20T19:16:22.548Z,5.8
2022-09-20T19:18:28.497Z,5.7
2022-09-20T19:20:21.907Z,6.5
2022-09-20T19:22:26.659Z,7.4
2022-09-20T19:24:21.128Z,6.4
2022-09-20T19:26:27.725Z,6.1
2022-09-20T19:28:27.414Z,5.2
2022-09-20T19:30:22.682Z,6.3
2022-09-20T19:32:28.025Z,6.1
2022-09-20T19:34:23.718Z,5.7
2022-09-20T19:38:21.621Z,5.5
2022-09-20T19:42:27.533Z,6.3
2022-09-20T19:44:21.747Z,5.8
2022-09-20T19:46:27.514Z,4.6
2022-09-20T19:48:19.839Z,4.9
2022-09-20T19:50:25.368Z,5.8
2022-09-20T19:52:24.737Z,5.6
2022-09-20T19:54:20.598Z,5.7
2022-09-20T19:56:21.850Z,5.3
2022-09-20T19:58:24.493Z,4.5
2022-09-20T20:00:24.553Z,5.2
2022-09-20T20:02:26.869Z,4.7
2022-09-20T20:04:23.437Z,5
2022-09-20T20:06:27.210Z,5.3
2022-09-20T20:08:22.308Z,5.2
2022-09-20T20:12:25.708Z,3.9
2022-09-20T20:14:22.336Z,4.2
2022-09-20T20:16:24.675Z,4.6
2022-09-20T20:18:28.702Z,4.7
2022-09-20T20:20:24.761Z,4
2022-09-20T20:22:23.710Z,4.6
2022-09-20T20:24:21.462Z,4.9
2022-09-20T20:26:22.360Z,5.2
2022-09-20T20:28:24.867Z,4.3
2022-09-20T20:30:22.353Z,5.1
2022-09-20T20:32:25.617Z,4.6
2022-09-20T20:34:23.983Z,4.9
2022-09-20T20:36:24.393Z,4.6
2022-09-20T20:38:27.798Z,5.3
2022-09-20T20:40:22.927Z,5.8
2022-09-20T20:42:24.566Z,5.7
2022-09-20T20:44:26.169Z,5.2
2022-09-20T20:46:24.412Z,5.5
2022-09-20T20:48:27.645Z,5.1
2022-09-20T20:50:23.660Z,5.2
2022-09-20T20:52:23.452Z,4.5
2022-09-20T20:54:22.500Z,5.1
2022-09-20T20:56:25.832Z,6.2
2022-09-20T20:58:23.422Z,6.5
2022-09-20T21:00:26.214Z,6.3
2022-09-20T21:02:21.959Z,6.6
2022-09-20T21:04:21.355Z,5.8
2022-09-20T21:06:24.719Z,6
2022-09-20T21:08:22.365Z,6.1
2022-09-20T21:10:21.725Z,6.2
2022-09-20T21:12:26.329Z,6.5
2022-09-20T21:14:20.998Z,5.8
2022-09-20T21:16:26.072Z,4.8
2022-09-20T21:18:22.623Z,5.6
2022-09-20T21:20:22.653Z,5.8
2022-09-20T21:22:24.885Z,5.4
2022-09-20T21:24:23.627Z,5.1
2022-09-20T21:30:23.924Z,4.9
2022-09-20T21:32:26.487Z,5
2022-09-20T21:36:24.070Z,5.4
2022-09-20T21:38:24.993Z,5.8
2022-09-20T21:40:22.166Z,4.9
2022-09-20T21:42:25.398Z,5.6
2022-09-20T21:44:23.304Z,4.4
2022-09-20T21:46:25.626Z,4.9
2022-09-20T21:48:27.144Z,4.6
2022-09-20T21:50:27.220Z,5.4
2022-09-20T21:52:25.227Z,5.9
2022-09-20T21:54:24.152Z,4.9
2022-09-20T21:56:23.790Z,4.7
2022-09-20T22:00:26.851Z,5.3
2022-09-20T22:04:22.627Z,5.6
2022-09-20T22:06:27.045Z,4.7
2022-09-20T22:08:26.099Z,5.6
2022-09-20T22:10:22.360Z,5.3
2022-09-20T22:12:24.756Z,5.2
2022-09-20T22:14:23.715Z,5.1
2022-09-20T22:16:25.863Z,5.5
2022-09-20T22:18:27.947Z,5.4
2022-09-20T22:20:25.156Z,5.3
2022-09-20T22:22:22.569Z,4.3
2022-09-20T22:24:22.273Z,4.4
2022-09-20T22:26:28.210Z,5
2022-09-20T22:28:24.842Z,4.9
2022-09-20T22:30:28.919Z,5.3
2022-09-20T22:32:22.715Z,5.2
2022-09-20T22:34:22.910Z,5.3
2022-09-20T22:36:27.052Z,5
2022-09-20T22:38:25.149Z,4.7
2022-09-20T22:40:22.443Z,5.4
2022-09-20T22:42:23.224Z,4.8
2022-09-20T22:44:22.238Z,5.1
2022-09-20T22:52:23.330Z,5.5
2022-09-20T22:54:23.454Z,4.9
2022-09-20T22:58:22.146Z,5.2
2022-09-20T23:00:25.457Z,4.8
2022-09-20T23:02:25.631Z,5.3
2022-09-20T23:04:23.447Z,5.4
2022-09-20T23:06:22.236Z,6.5
2022-09-20T23:08:21.649Z,5.3
2022-09-20T23:10:25.059Z,5.2
2022-09-20T23:12:24.687Z,5
2022-09-20T23:14:22.961Z,5.6
2022-09-20T23:20:22.504Z,5.3
2022-09-20T23:24:23.341Z,5.6
2022-09-20T23:26:25.650Z,5.4
2022-09-20T23:28:27.840Z,5.2
2022-09-20T23:30:27.575Z,5.4
2022-09-20T23:32:25.301Z,4.9
2022-09-20T23:34:25.935Z,5.3
2022-09-20T23:36:25.751Z,4.7
2022-09-20T23:38:25.286Z,4.8
2022-09-20T23:40:28.358Z,4.7
2022-09-20T23:42:27.313Z,5.2
2022-09-20T23:44:23.065Z,5
2022-09-20T23:46:28.802Z,4.4
2022-09-20T23:48:28.433Z,5.2
2022-09-20T23:50:24.947Z,4.7
2022-09-20T23:52:27.452Z,5.8
2022-09-20T23:54:23.612Z,4.7
2022-09-20T23:56:24.989Z,4.9
2022-09-20T23:58:28.075Z,5.1
