createdAt,value
2022-09-20T00:01:29.997Z,71.42
2022-09-20T00:04:00.531Z,72.63
2022-09-20T00:06:30.848Z,73.29
2022-09-20T00:08:59.593Z,73.58
2022-09-20T00:11:32.078Z,73.90
2022-09-20T00:14:00.693Z,74.33
2022-09-20T00:16:31.305Z,73.87
2022-09-20T00:19:02.920Z,73.34
2022-09-20T00:21:32.399Z,73.25
2022-09-20T00:24:01.800Z,73.63
2022-09-20T00:26:31.725Z,73.24
2022-09-20T00:29:00.632Z,73.00
2022-09-20T00:31:29.187Z,72.78
2022-09-20T00:34:15.484Z,72.61
2022-09-20T00:36:44.308Z,72.63
2022-09-20T00:39:13.972Z,72.44
2022-09-20T00:41:44.149Z,72.47
2022-09-20T00:44:44.214Z,72.02
2022-09-20T00:47:17.653Z,72.11
2022-09-20T00:49:46.348Z,71.86
2022-09-20T00:52:14.758Z,71.88
2022-09-20T00:54:43.457Z,71.86
2022-09-20T00:57:13.620Z,71.76
2022-09-20T00:59:44.826Z,71.89
2022-09-20T01:02:17.857Z,72.04
2022-09-20T01:04:47.921Z,71.82
2022-09-20T01:07:19.485Z,71.51
2022-09-20T01:09:48.012Z,71.83
2022-09-20T01:12:20.881Z,71.47
2022-09-20T01:14:52.016Z,71.76
2022-09-20T01:17:24.366Z,71.84
2022-09-20T01:20:08.496Z,71.65
2022-09-20T01:22:49.168Z,72.10
2022-09-20T01:25:23.924Z,71.96
2022-09-20T01:27:54.960Z,71.73
2022-09-20T01:30:26.551Z,71.66
2022-09-20T01:33:14.927Z,72.03
2022-09-20T01:35:46.571Z,72.36
2022-09-20T01:38:31.039Z,72.46
2022-09-20T01:41:07.847Z,72.83
2022-09-20T01:43:42.860Z,72.88
2022-09-20T01:46:25.660Z,73.19
2022-09-20T01:49:05.296Z,73.64
2022-09-20T01:52:05.760Z,73.66
2022-09-20T01:55:08.867Z,73.90
2022-09-20T01:57:53.457Z,74.95
2022-09-20T02:00:27.336Z,74.23
2022-09-20T02:03:24.263Z,74.08
2022-09-20T02:06:14.720Z,74.13
2022-09-20T02:09:08.917Z,74.17
2022-09-20T02:11:47.910Z,74.19
2022-09-20T02:14:33.352Z,74.37
2022-09-20T02:17:13.949Z,74.15
2022-09-20T02:20:13.406Z,74.13
2022-09-20T02:23:07.406Z,74.21
2022-09-20T02:26:05.177Z,73.94
2022-09-20T02:28:54.774Z,73.98
2022-09-20T02:31:34.901Z,73.87
2022-09-20T02:34:34.129Z,74.29
2022-09-20T02:37:21.488Z,73.98
2022-09-20T02:40:04.292Z,74.22
2022-09-20T02:42:39.786Z,74.21
2022-09-20T02:45:16.705Z,74.15
2022-09-20T02:47:46.087Z,74.27
2022-09-20T02:50:27.829Z,74.00
2022-09-20T02:53:19.080Z,74.08
2022-09-20T02:55:57.507Z,74.11
2022-09-20T02:58:37.309Z,74.06
2022-09-20T03:01:19.028Z,74.09
2022-09-20T03:03:57.943Z,74.21
2022-09-20T03:06:41.286Z,74.18
2022-09-20T03:09:17.368Z,74.04
2022-09-20T03:11:54.302Z,74.24
2022-09-20T03:14:29.599Z,74.07
2022-09-20T03:17:12.760Z,74.01
2022-09-20T03:19:52.875Z,74.23
2022-09-20T03:22:34.011Z,73.94
2022-09-20T03:25:19.655Z,74.20
2022-09-20T03:27:57.538Z,74.07
2022-09-20T03:30:35.906Z,74.19
2022-09-20T03:33:15.161Z,74.05
2022-09-20T03:36:08.730Z,74.10
2022-09-20T03:38:57.542Z,74.26
2022-09-20T03:41:40.757Z,74.35
2022-09-20T03:44:27.766Z,74.54
2022-09-20T03:47:08.893Z,74.55
2022-09-20T03:50:17.494Z,74.62
2022-09-20T03:53:18.017Z,74.43
2022-09-20T03:56:11.401Z,74.76
2022-09-20T03:59:06.975Z,74.90
2022-09-20T04:01:53.051Z,74.79
2022-09-20T04:04:28.367Z,74.89
2022-09-20T04:07:10.562Z,74.66
2022-09-20T04:10:02.386Z,75.03
2022-09-20T04:12:44.508Z,75.72
2022-09-20T04:15:25.001Z,76.48
2022-09-20T04:18:00.928Z,77.03
2022-09-20T04:20:38.708Z,77.27
2022-09-20T04:23:19.241Z,77.74
2022-09-20T04:25:49.502Z,77.74
2022-09-20T04:28:26.221Z,78.11
2022-09-20T04:31:00.713Z,78.44
2022-09-20T04:33:33.147Z,78.51
2022-09-20T04:36:24.925Z,79.47
2022-09-20T04:39:01.826Z,78.84
2022-09-20T04:42:10.791Z,78.85
2022-09-20T04:45:16.744Z,78.96
2022-09-20T04:48:30.010Z,79.05
2022-09-20T04:51:12.968Z,79.40
2022-09-20T04:54:27.984Z,78.93
2022-09-20T04:57:18.901Z,78.54
2022-09-20T05:00:05.622Z,78.33
2022-09-20T05:03:05.370Z,78.58
2022-09-20T05:06:09.746Z,78.10
2022-09-20T05:09:08.999Z,78.24
2022-09-20T05:12:02.539Z,78.19
2022-09-20T05:14:53.500Z,78.04
2022-09-20T05:17:34.466Z,78.20
2022-09-20T05:20:26.231Z,77.83
2022-09-20T05:23:25.015Z,77.53
2022-09-20T05:26:13.887Z,77.78
2022-09-20T05:28:58.896Z,77.79
2022-09-20T05:31:38.349Z,77.86
2022-09-20T05:34:18.170Z,77.90
2022-09-20T05:36:56.332Z,78.11
2022-09-20T05:39:39.809Z,78.23
2022-09-20T05:42:18.934Z,77.98
2022-09-20T05:45:05.537Z,78.08
2022-09-20T05:47:41.662Z,78.17
2022-09-20T05:50:38.769Z,78.23
2022-09-20T05:53:40.093Z,77.95
2022-09-20T05:56:20.009Z,77.86
2022-09-20T05:59:02.564Z,77.55
2022-09-20T06:01:35.361Z,77.49
2022-09-20T06:04:17.278Z,77.23
2022-09-20T06:06:56.974Z,77.30
2022-09-20T06:09:47.029Z,77.29
2022-09-20T06:12:35.819Z,76.85
2022-09-20T06:15:19.833Z,76.75
2022-09-20T06:17:57.476Z,76.52
2022-09-20T06:20:32.732Z,76.83
2022-09-20T06:23:04.564Z,76.62
2022-09-20T06:25:41.285Z,76.29
2022-09-20T06:28:16.223Z,76.45
2022-09-20T06:30:49.058Z,76.34
2022-09-20T06:33:20.465Z,76.63
2022-09-20T06:35:58.699Z,76.48
2022-09-20T06:39:04.723Z,75.90
2022-09-20T06:41:35.996Z,75.71
2022-09-20T06:44:07.139Z,74.96
2022-09-20T06:46:41.776Z,74.24
2022-09-20T06:49:09.993Z,73.17
2022-09-20T06:51:40.483Z,72.15
2022-09-20T06:54:15.493Z,71.13
2022-09-20T06:56:46.917Z,70.39
2022-09-20T06:59:15.469Z,69.87
2022-09-20T07:01:45.074Z,69.64
2022-09-20T07:04:13.313Z,69.11
2022-09-20T07:06:42.047Z,68.70
2022-09-20T07:09:12.560Z,67.69
2022-09-20T07:11:40.777Z,66.30
2022-09-20T07:14:09.197Z,64.85
2022-09-20T07:16:37.780Z,64.08
2022-09-20T07:19:07.428Z,64.02
2022-09-20T07:21:35.639Z,63.13
2022-09-20T07:24:04.405Z,62.61
2022-09-20T07:26:32.864Z,61.89
2022-09-20T07:29:02.018Z,60.84
2022-09-20T07:31:31.289Z,60.19
2022-09-20T07:33:59.513Z,58.50
2022-09-20T07:36:29.392Z,57.48
2022-09-20T07:38:58.158Z,56.39
2022-09-20T07:41:26.699Z,55.15
2022-09-20T07:44:15.133Z,55.29
2022-09-20T07:46:46.147Z,55.04
2022-09-20T07:49:14.322Z,54.59
2022-09-20T07:51:44.032Z,54.37
2022-09-20T07:54:12.288Z,54.24
2022-09-20T07:56:40.628Z,54.52
2022-09-20T07:59:10.271Z,53.32
2022-09-20T08:01:38.958Z,53.26
2022-09-20T08:04:08.525Z,53.05
2022-09-20T08:06:38.735Z,53.17
2022-09-20T08:09:11.188Z,53.24
2022-09-20T08:11:41.017Z,51.12
2022-09-20T08:14:10.973Z,51.28
2022-09-20T08:16:41.108Z,51.25
2022-09-20T08:19:09.722Z,50.23
2022-09-20T08:21:38.982Z,49.91
2022-09-20T08:24:08.676Z,50.10
2022-09-20T08:26:37.396Z,50.59
2022-09-20T08:29:06.933Z,50.85
2022-09-20T08:31:38.264Z,50.65
2022-09-20T08:34:09.212Z,49.55
2022-09-20T08:36:41.366Z,49.68
2022-09-20T08:42:13.024Z,48.95
2022-09-20T08:44:45.873Z,49.50
2022-09-20T08:47:20.652Z,48.01
2022-09-20T08:49:50.142Z,48.23
2022-09-20T08:52:21.298Z,49.06
2022-09-20T08:54:50.986Z,48.72
2022-09-20T08:57:21.895Z,48.56
2022-09-20T08:59:50.716Z,48.06
2022-09-20T09:02:21.630Z,48.75
2022-09-20T09:04:53.826Z,49.73
2022-09-20T09:07:23.245Z,50.72
2022-09-20T09:09:55.425Z,52.20
2022-09-20T09:12:26.653Z,53.19
2022-09-20T09:15:00.491Z,52.12
2022-09-20T09:17:30.387Z,51.65
2022-09-20T09:20:00.271Z,51.98
2022-09-20T09:22:36.935Z,49.31
2022-09-20T09:25:23.801Z,49.25
2022-09-20T09:27:57.601Z,49.87
2022-09-20T09:30:28.442Z,50.10
2022-09-20T09:33:23.113Z,47.63
2022-09-20T09:36:00.351Z,47.53
2022-09-20T09:38:31.248Z,46.58
2022-09-20T09:41:03.178Z,47.38
2022-09-20T09:43:33.123Z,48.94
2022-09-20T09:46:21.477Z,48.42
2022-09-20T09:49:05.766Z,47.59
2022-09-20T09:51:37.511Z,47.57
2022-09-20T09:54:06.580Z,48.21
2022-09-20T09:56:49.819Z,49.10
2022-09-20T09:59:40.187Z,48.61
2022-09-20T10:02:24.544Z,47.15
2022-09-20T10:05:01.955Z,46.28
2022-09-20T10:07:40.509Z,45.70
2022-09-20T10:10:22.825Z,43.85
2022-09-20T10:13:05.747Z,44.01
2022-09-20T10:15:41.374Z,42.01
2022-09-20T10:18:22.854Z,42.94
2022-09-20T10:21:02.775Z,44.23
2022-09-20T10:24:08.835Z,44.74
2022-09-20T10:27:05.770Z,45.66
2022-09-20T10:29:47.473Z,46.29
2022-09-20T10:32:29.236Z,45.70
2022-09-20T10:35:23.611Z,45.96
2022-09-20T10:38:13.018Z,46.23
2022-09-20T10:41:10.597Z,47.31
2022-09-20T10:43:52.041Z,46.52
2022-09-20T10:46:33.422Z,46.56
2022-09-20T10:49:16.180Z,46.91
2022-09-20T10:51:53.072Z,45.76
2022-09-20T10:54:33.089Z,45.15
2022-09-20T10:57:17.259Z,46.30
2022-09-20T10:59:53.573Z,45.14
2022-09-20T11:02:37.296Z,44.63
2022-09-20T11:05:27.333Z,45.35
2022-09-20T11:08:04.561Z,44.33
2022-09-20T11:10:37.918Z,43.54
2022-09-20T11:13:15.305Z,42.76
2022-09-20T11:15:47.535Z,43.25
2022-09-20T11:18:24.294Z,43.25
2022-09-20T11:21:01.130Z,43.47
2022-09-20T11:23:40.716Z,42.93
2022-09-20T11:26:12.955Z,43.13
2022-09-20T11:28:44.665Z,44.24
2022-09-20T11:31:19.845Z,43.25
2022-09-20T11:33:53.986Z,43.82
2022-09-20T11:36:27.989Z,43.17
2022-09-20T11:39:03.559Z,43.04
2022-09-20T11:41:33.150Z,43.04
2022-09-20T11:44:07.032Z,42.72
2022-09-20T11:46:40.479Z,42.77
2022-09-20T11:49:15.760Z,42.77
2022-09-20T11:52:26.093Z,42.83
2022-09-20T11:55:26.330Z,42.38
2022-09-20T11:58:08.113Z,42.29
2022-09-20T12:00:39.345Z,42.62
2022-09-20T12:03:22.592Z,41.83
2022-09-20T12:05:59.011Z,41.47
2022-09-20T12:08:30.763Z,41.34
2022-09-20T12:11:04.476Z,41.68
2022-09-20T12:13:36.419Z,41.79
2022-09-20T12:16:06.088Z,42.62
2022-09-20T12:19:02.235Z,41.59
2022-09-20T12:21:31.766Z,39.49
2022-09-20T12:24:19.052Z,40.32
2022-09-20T12:26:49.572Z,41.42
2022-09-20T12:29:51.542Z,40.04
2022-09-20T12:32:40.937Z,40.82
2022-09-20T12:35:59.444Z,41.17
2022-09-20T12:38:38.253Z,41.40
2022-09-20T12:41:13.273Z,41.91
2022-09-20T12:43:52.036Z,41.75
2022-09-20T12:46:24.975Z,41.04
2022-09-20T12:49:10.905Z,41.61
2022-09-20T12:51:56.804Z,40.70
2022-09-20T12:54:26.413Z,40.60
2022-09-20T12:56:54.533Z,39.66
2022-09-20T12:59:29.065Z,39.22
2022-09-20T13:01:57.729Z,38.81
2022-09-20T13:05:02.536Z,38.11
2022-09-20T13:07:43.779Z,38.36
2022-09-20T13:10:24.053Z,39.04
2022-09-20T13:12:55.344Z,37.80
2022-09-20T13:15:24.145Z,38.53
2022-09-20T13:17:56.253Z,38.96
2022-09-20T13:20:29.911Z,38.74
2022-09-20T13:23:00.429Z,38.98
2022-09-20T13:25:32.191Z,38.41
2022-09-20T13:28:10.010Z,38.48
2022-09-20T13:30:40.615Z,39.04
2022-09-20T13:33:26.985Z,39.60
2022-09-20T13:35:59.236Z,39.13
2022-09-20T13:38:31.917Z,39.85
2022-09-20T13:41:09.123Z,39.90
2022-09-20T13:43:41.179Z,39.97
2022-09-20T13:46:11.528Z,39.91
2022-09-20T13:48:40.866Z,39.44
2022-09-20T13:51:19.242Z,39.92
2022-09-20T13:53:50.241Z,39.34
2022-09-20T13:56:23.202Z,40.01
2022-09-20T13:58:52.769Z,40.14
2022-09-20T14:01:29.812Z,39.39
2022-09-20T14:04:04.611Z,39.43
2022-09-20T14:06:33.319Z,38.88
2022-09-20T14:09:09.968Z,39.28
2022-09-20T14:11:41.505Z,39.19
2022-09-20T14:14:13.500Z,38.58
2022-09-20T14:16:46.849Z,38.35
2022-09-20T14:19:17.777Z,38.17
2022-09-20T14:21:47.624Z,39.17
2022-09-20T14:24:30.533Z,38.86
2022-09-20T14:27:07.096Z,38.98
2022-09-20T14:29:41.793Z,39.66
2022-09-20T14:32:22.933Z,39.48
2022-09-20T14:34:59.573Z,39.53
2022-09-20T14:37:30.071Z,40.44
2022-09-20T14:40:00.681Z,40.32
2022-09-20T14:42:35.233Z,39.27
2022-09-20T14:45:05.147Z,39.05
2022-09-20T14:47:40.328Z,39.65
2022-09-20T14:50:26.531Z,40.65
2022-09-20T14:53:03.127Z,41.50
2022-09-20T14:55:37.085Z,42.91
2022-09-20T14:58:11.580Z,44.11
2022-09-20T15:00:52.608Z,44.86
2022-09-20T15:03:28.043Z,44.71
2022-09-20T15:05:56.599Z,44.99
2022-09-20T15:08:24.916Z,45.13
2022-09-20T15:10:53.489Z,45.74
2022-09-20T15:13:24.562Z,46.48
2022-09-20T15:15:54.581Z,47.25
2022-09-20T15:18:25.611Z,47.90
2022-09-20T15:20:55.141Z,48.39
2022-09-20T15:23:23.411Z,48.89
2022-09-20T15:25:53.383Z,49.06
2022-09-20T15:28:23.323Z,49.32
2022-09-20T15:30:52.901Z,49.56
2022-09-20T15:33:22.559Z,49.64
2022-09-20T15:35:50.666Z,49.70
2022-09-20T15:38:20.233Z,49.43
2022-09-20T15:40:50.662Z,49.97
2022-09-20T15:43:22.022Z,49.78
2022-09-20T15:45:54.393Z,50.11
2022-09-20T15:48:24.143Z,50.31
2022-09-20T15:51:02.401Z,50.33
2022-09-20T15:53:33.551Z,50.32
2022-09-20T15:56:03.264Z,51.07
2022-09-20T15:58:35.867Z,51.67
2022-09-20T16:01:08.342Z,51.99
2022-09-20T16:03:37.857Z,52.25
2022-09-20T16:06:08.568Z,52.50
2022-09-20T16:08:38.180Z,52.86
2022-09-20T16:11:07.680Z,53.17
2022-09-20T16:13:37.697Z,53.05
2022-09-20T16:16:09.861Z,53.64
2022-09-20T16:18:55.144Z,54.27
2022-09-20T16:21:24.244Z,53.18
2022-09-20T16:23:54.183Z,53.02
2022-09-20T16:26:24.673Z,52.78
2022-09-20T16:28:54.481Z,52.75
2022-09-20T16:31:36.743Z,53.08
2022-09-20T16:34:05.412Z,53.10
2022-09-20T16:36:33.730Z,52.97
2022-09-20T16:39:01.847Z,53.29
2022-09-20T16:41:32.060Z,53.45
2022-09-20T16:44:00.182Z,53.91
2022-09-20T16:46:28.856Z,54.43
2022-09-20T16:49:01.140Z,54.97
2022-09-20T16:51:33.277Z,55.07
2022-09-20T16:54:03.982Z,55.10
2022-09-20T16:56:35.020Z,55.09
2022-09-20T16:59:04.357Z,55.52
2022-09-20T17:01:32.884Z,55.81
2022-09-20T17:04:05.532Z,55.86
2022-09-20T17:06:35.464Z,55.74
2022-09-20T17:09:04.410Z,55.90
2022-09-20T17:11:36.329Z,56.16
2022-09-20T17:14:05.863Z,56.22
2022-09-20T17:16:35.671Z,56.53
2022-09-20T17:19:08.884Z,56.57
2022-09-20T17:21:38.714Z,56.11
2022-09-20T17:24:08.062Z,56.29
2022-09-20T17:26:38.515Z,56.59
2022-09-20T17:29:09.494Z,56.58
2022-09-20T17:31:39.511Z,56.36
2022-09-20T17:34:12.151Z,56.69
2022-09-20T17:36:43.024Z,56.62
2022-09-20T17:39:12.926Z,57.00
2022-09-20T17:41:43.171Z,57.53
2022-09-20T17:44:12.236Z,58.05
2022-09-20T17:46:42.082Z,58.40
2022-09-20T17:49:13.311Z,59.15
2022-09-20T17:51:42.889Z,59.87
2022-09-20T17:54:13.888Z,60.34
2022-09-20T17:56:42.500Z,60.37
2022-09-20T17:59:11.890Z,61.37
2022-09-20T18:01:41.015Z,61.90
2022-09-20T18:04:10.159Z,62.40
2022-09-20T18:06:42.361Z,62.77
2022-09-20T18:09:11.268Z,63.88
2022-09-20T18:11:41.240Z,63.96
2022-09-20T18:14:11.453Z,64.20
2022-09-20T18:16:39.709Z,64.73
2022-09-20T18:19:09.544Z,65.32
2022-09-20T18:21:41.092Z,65.32
2022-09-20T18:24:11.356Z,65.91
2022-09-20T18:26:40.703Z,66.14
2022-09-20T18:29:12.404Z,66.36
2022-09-20T18:31:43.277Z,66.94
2022-09-20T18:34:18.281Z,67.33
2022-09-20T18:36:53.156Z,67.35
2022-09-20T18:39:22.184Z,67.89
2022-09-20T18:41:51.216Z,68.22
2022-09-20T18:44:19.589Z,68.42
2022-09-20T18:46:48.838Z,68.40
2022-09-20T18:49:17.652Z,68.70
2022-09-20T18:51:47.505Z,68.80
2022-09-20T18:54:16.931Z,68.96
2022-09-20T18:56:46.727Z,68.81
2022-09-20T18:59:17.687Z,69.02
2022-09-20T19:02:20.755Z,68.95
2022-09-20T19:05:17.261Z,69.29
2022-09-20T19:07:59.268Z,69.33
2022-09-20T19:10:38.325Z,69.19
2022-09-20T19:13:17.173Z,69.75
2022-09-20T19:15:55.814Z,69.68
2022-09-20T19:18:38.056Z,69.92
2022-09-20T19:21:22.713Z,69.86
2022-09-20T19:24:04.989Z,70.10
2022-09-20T19:26:38.119Z,70.47
2022-09-20T19:29:16.154Z,70.29
2022-09-20T19:31:45.086Z,70.59
2022-09-20T19:34:18.882Z,70.47
2022-09-20T19:36:57.461Z,70.64
2022-09-20T19:39:38.150Z,70.52
2022-09-20T19:42:16.098Z,70.36
2022-09-20T19:44:53.812Z,70.59
2022-09-20T19:47:30.787Z,70.68
2022-09-20T19:50:04.596Z,70.80
2022-09-20T19:52:33.208Z,70.74
2022-09-20T19:55:03.396Z,70.75
2022-09-20T19:57:37.467Z,70.77
2022-09-20T20:00:09.523Z,71.19
2022-09-20T20:02:38.342Z,71.02
2022-09-20T20:05:07.542Z,71.48
2022-09-20T20:07:40.282Z,71.59
2022-09-20T20:10:19.685Z,71.70
2022-09-20T20:12:55.905Z,72.04
2022-09-20T20:15:39.897Z,72.53
2022-09-20T20:18:17.397Z,72.53
2022-09-20T20:20:49.031Z,72.99
2022-09-20T20:23:45.622Z,72.93
2022-09-20T20:26:21.034Z,73.05
2022-09-20T20:28:49.373Z,72.99
2022-09-20T20:31:17.632Z,73.07
2022-09-20T20:33:45.757Z,73.40
2022-09-20T20:36:13.868Z,74.21
2022-09-20T20:38:49.422Z,73.97
2022-09-20T20:41:23.810Z,74.32
2022-09-20T20:43:57.248Z,74.30
2022-09-20T20:46:26.351Z,74.06
2022-09-20T20:48:54.437Z,74.25
2022-09-20T20:51:23.946Z,74.38
2022-09-20T20:53:53.914Z,74.45
2022-09-20T20:56:26.477Z,74.40
2022-09-20T20:58:54.879Z,74.56
2022-09-20T21:01:25.344Z,74.76
2022-09-20T21:03:55.125Z,74.80
2022-09-20T21:06:25.359Z,74.93
2022-09-20T21:08:54.497Z,75.04
2022-09-20T21:11:26.378Z,75.00
2022-09-20T21:13:55.668Z,74.93
2022-09-20T21:16:25.736Z,75.23
2022-09-20T21:18:53.983Z,75.25
2022-09-20T21:21:23.762Z,75.21
2022-09-20T21:23:54.015Z,74.99
2022-09-20T21:26:25.043Z,74.99
2022-09-20T21:28:55.228Z,74.66
2022-09-20T21:31:24.032Z,74.49
2022-09-20T21:33:52.203Z,74.37
2022-09-20T21:36:21.420Z,74.32
2022-09-20T21:38:49.525Z,74.28
2022-09-20T21:41:19.968Z,73.88
2022-09-20T21:43:54.001Z,73.88
2022-09-20T21:46:24.049Z,73.75
2022-09-20T21:48:52.303Z,73.89
2022-09-20T21:51:21.874Z,73.37
2022-09-20T21:53:54.131Z,73.25
2022-09-20T21:56:22.303Z,73.25
2022-09-20T21:58:52.455Z,73.44
2022-09-20T22:01:22.269Z,73.51
2022-09-20T22:03:52.510Z,73.42
2022-09-20T22:06:22.725Z,73.65
2022-09-20T22:08:52.687Z,73.68
2022-09-20T22:11:23.035Z,73.64
2022-09-20T22:13:54.547Z,73.64
2022-09-20T22:16:24.579Z,74.02
2022-09-20T22:18:54.099Z,74.30
2022-09-20T22:21:24.250Z,74.49
2022-09-20T22:23:54.169Z,74.49
2022-09-20T22:26:23.570Z,74.73
2022-09-20T22:28:53.656Z,74.73
2022-09-20T22:31:23.894Z,74.56
2022-09-20T22:33:54.124Z,74.73
2022-09-20T22:36:25.494Z,74.50
2022-09-20T22:38:56.152Z,74.68
2022-09-20T22:41:25.346Z,74.32
2022-09-20T22:43:55.455Z,74.68
2022-09-20T22:46:25.614Z,74.49
2022-09-20T22:48:54.171Z,74.43
2022-09-20T22:51:23.981Z,74.62
2022-09-20T22:53:53.100Z,74.51
2022-09-20T22:56:23.340Z,74.82
2022-09-20T22:58:53.637Z,74.70
2022-09-20T23:01:25.477Z,74.73
2022-09-20T23:03:56.189Z,74.84
2022-09-20T23:06:26.674Z,74.56
2022-09-20T23:08:57.436Z,74.89
2022-09-20T23:11:25.964Z,74.59
2022-09-20T23:13:56.365Z,74.85
2022-09-20T23:16:27.548Z,74.72
2022-09-20T23:18:57.065Z,74.98
2022-09-20T23:21:25.204Z,74.64
2022-09-20T23:23:55.243Z,74.56
2022-09-20T23:26:25.456Z,74.13
2022-09-20T23:28:55.682Z,74.16
2022-09-20T23:31:26.034Z,73.83
2022-09-20T23:33:55.772Z,73.78
2022-09-20T23:36:25.896Z,73.26
2022-09-20T23:38:54.426Z,73.44
2022-09-20T23:41:24.635Z,73.20
2022-09-20T23:43:53.023Z,73.44
2022-09-20T23:46:23.079Z,73.24
2022-09-20T23:48:52.809Z,73.13
2022-09-20T23:51:23.979Z,73.22
2022-09-20T23:53:53.293Z,73.10
2022-09-20T23:56:22.386Z,73.09
2022-09-20T23:58:51.240Z,72.86
