createdAt,value
2019-04-27T00:01:54.299Z,98820.59
2019-04-27T00:07:08.240Z,98818.33
2019-04-27T00:12:22.107Z,98816.79
2019-04-27T00:17:49.407Z,98822.75
2019-04-27T00:22:58.673Z,98829.36
2019-04-27T00:28:05.938Z,98827.92
2019-04-27T00:33:13.766Z,98818.08
2019-04-27T00:38:30.675Z,98804.47
2019-04-27T00:43:38.744Z,98805.25
2019-04-27T00:48:46.264Z,98815.69
2019-04-27T00:53:55.049Z,98803.77
2019-04-27T00:59:23.902Z,98809.70
2019-04-27T01:04:34.022Z,98809.38
2019-04-27T01:09:42.769Z,98818.71
2019-04-27T01:14:50.422Z,98812.95
2019-04-27T01:19:59.473Z,98808.14
2019-04-27T01:25:08.767Z,98794.83
2019-04-27T01:30:31.092Z,98795.84
2019-04-27T01:35:39.107Z,98797.95
2019-04-27T01:40:46.608Z,98802.36
2019-04-27T01:45:53.833Z,98794.13
2019-04-27T01:51:01.324Z,98795.55
2019-04-27T01:56:09.240Z,98780.89
2019-04-27T02:01:50.441Z,98795.94
2019-04-27T02:06:59.387Z,98792.25
2019-04-27T02:12:06.925Z,98805.03
2019-04-27T02:17:14.398Z,98807.12
2019-04-27T02:22:21.690Z,98785.34
2019-04-27T02:27:30.674Z,98794.14
2019-04-27T02:32:56.748Z,98787.59
2019-04-27T02:38:04.128Z,98783.38
2019-04-27T02:43:13.061Z,98783.72
2019-04-27T02:48:20.451Z,98772.89
2019-04-27T02:53:45.167Z,98780.28
2019-04-27T02:58:52.831Z,98778.24
2019-04-27T03:04:00.629Z,98780.58
2019-04-27T03:09:10.507Z,98792.41
2019-04-27T03:14:40.453Z,98801.13
2019-04-27T03:19:52.696Z,98806.72
2019-04-27T03:25:32.065Z,98806.42
2019-04-27T03:30:42.376Z,98806.02
2019-04-27T03:35:51.608Z,98814.29
2019-04-27T03:40:56.765Z,98815.05
2019-04-27T03:46:04.385Z,98815.91
2019-04-27T03:51:26.403Z,98826.11
2019-04-27T03:56:36.360Z,98822.45
2019-04-27T04:01:43.951Z,98824.09
2019-04-27T04:06:51.527Z,98823.91
2019-04-27T04:12:05.162Z,98826.80
2019-04-27T04:17:15.281Z,98825.86
2019-04-27T04:22:22.737Z,98827.41
2019-04-27T04:27:30.145Z,98834.19
2019-04-27T04:32:39.525Z,98838.56
2019-04-27T04:37:46.627Z,98843.75
2019-04-27T04:43:03.953Z,98847.89
2019-04-27T04:48:19.849Z,98843.83
2019-04-27T04:53:29.114Z,98847.66
2019-04-27T04:58:36.159Z,98843.83
2019-04-27T05:03:43.560Z,98843.58
2019-04-27T05:08:50.829Z,98847.33
2019-04-27T05:14:01.245Z,98844.49
2019-04-27T05:19:07.363Z,98857.87
2019-04-27T05:24:14.759Z,98857.66
2019-04-27T05:29:22.042Z,98852.38
2019-04-27T05:34:29.602Z,98856.98
2019-04-27T05:39:38.749Z,98866.62
2019-04-27T05:45:45.857Z,98861.72
2019-04-27T05:50:58.837Z,98854.09
2019-04-27T05:56:02.220Z,98857.67
2019-04-27T06:01:11.305Z,98860.19
2019-04-27T06:06:19.737Z,98863.70
2019-04-27T06:11:28.654Z,98857.49
2019-04-27T06:16:36.156Z,98854.02
2019-04-27T06:21:43.504Z,98849.69
2019-04-27T06:26:50.754Z,98851.83
2019-04-27T06:31:59.322Z,98843.31
2019-04-27T06:37:06.879Z,98844.11
2019-04-27T06:42:18.186Z,98839.45
2019-04-27T06:47:23.146Z,98846.48
2019-04-27T06:52:30.503Z,98838.76
2019-04-27T06:57:41.227Z,98843.78
2019-04-27T07:02:49.380Z,98848.55
2019-04-27T07:07:56.806Z,98851.30
2019-04-27T07:13:04.057Z,98851.43
2019-04-27T07:18:11.525Z,98844.91
2019-04-27T07:23:20.900Z,98854.97
2019-04-27T07:28:28.662Z,98849.77
2019-04-27T07:33:36.148Z,98843.20
2019-04-27T07:38:43.484Z,98827.50
2019-04-27T07:43:59.691Z,98831.52
2019-04-27T07:49:07.087Z,98827.03
2019-04-27T07:54:14.495Z,98825.48
2019-04-27T07:59:21.885Z,98816.98
2019-04-27T08:04:29.309Z,98816.78
2019-04-27T08:09:36.685Z,98825.11
2019-04-27T08:14:43.957Z,98821.02
2019-04-27T08:19:51.310Z,98825.63
2019-04-27T08:24:59.492Z,98826.87
2019-04-27T08:30:16.162Z,98838.47
2019-04-27T08:35:24.376Z,98835.80
2019-04-27T08:40:31.726Z,98832.48
2019-04-27T08:45:39.321Z,98846.28
2019-04-27T08:50:48.537Z,98834.03
2019-04-27T08:55:55.658Z,98833.36
2019-04-27T09:01:02.953Z,98834.05
2019-04-27T09:06:12.153Z,98820.50
2019-04-27T09:11:41.067Z,98816.04
2019-04-27T09:17:10.015Z,98813.46
2019-04-27T09:22:19.300Z,98813.95
2019-04-27T09:27:26.436Z,98802.89
2019-04-27T09:32:33.846Z,98795.84
2019-04-27T09:37:42.120Z,98791.11
2019-04-27T09:42:49.419Z,98791.93
2019-04-27T09:47:58.000Z,98794.70
2019-04-27T09:53:06.404Z,98796.88
2019-04-27T09:58:13.904Z,98792.67
2019-04-27T10:03:21.214Z,98798.69
2019-04-27T10:08:28.624Z,98799.38
2019-04-27T10:13:36.428Z,98801.05
2019-04-27T10:18:45.734Z,98793.80
2019-04-27T10:23:52.947Z,98792.56
2019-04-27T10:29:00.359Z,98777.59
2019-04-27T10:34:07.752Z,98786.23
2019-04-27T10:39:17.062Z,98785.28
2019-04-27T10:44:24.520Z,98782.42
2019-04-27T10:49:32.756Z,98789.63
2019-04-27T10:54:40.085Z,98795.42
2019-04-27T10:59:47.600Z,98782.78
2019-04-27T11:05:08.076Z,98776.69
2019-04-27T11:10:16.320Z,98770.72
2019-04-27T11:15:26.397Z,98776.77
2019-04-27T11:20:33.874Z,98774.51
2019-04-27T11:25:41.228Z,98769.45
2019-04-27T11:30:48.464Z,98760.47
2019-04-27T11:36:15.402Z,98743.66
2019-04-27T11:41:23.582Z,98739.11
2019-04-27T11:46:30.917Z,98746.67
2019-04-27T11:51:38.341Z,98728.80
2019-04-27T11:56:47.229Z,98721.42
2019-04-27T12:01:55.932Z,98709.63
2019-04-27T12:07:03.704Z,98712.70
2019-04-27T12:12:15.983Z,98715.92
2019-04-27T12:17:20.992Z,98712.12
2019-04-27T12:22:28.440Z,98699.52
2019-04-27T12:28:04.803Z,98697.12
2019-04-27T12:33:12.478Z,98691.34
2019-04-27T12:38:19.917Z,98689.41
2019-04-27T12:43:27.270Z,98659.02
2019-04-27T12:48:37.162Z,98668.77
2019-04-27T12:54:09.066Z,98675.46
2019-04-27T12:59:22.783Z,98684.94
2019-04-27T13:04:30.935Z,98676.09
2019-04-27T13:09:39.370Z,98680.93
2019-04-27T13:14:47.302Z,98678.78
2019-04-27T13:19:56.072Z,98677.13
2019-04-27T13:25:03.538Z,98663.83
2019-04-27T13:30:11.864Z,98660.65
2019-04-27T13:35:19.502Z,98651.83
2019-04-27T13:40:27.688Z,98658.78
2019-04-27T13:46:02.399Z,98653.69
2019-04-27T13:51:13.154Z,98653.98
2019-04-27T13:56:20.753Z,98643.72
2019-04-27T14:01:28.583Z,98651.02
2019-04-27T14:06:36.445Z,98653.33
2019-04-27T14:11:43.850Z,98644.83
2019-04-27T14:16:51.246Z,98648.99
2019-04-27T14:21:59.717Z,98630.64
2019-04-27T14:27:07.526Z,98625.03
2019-04-27T14:32:15.413Z,98619.33
2019-04-27T14:37:23.262Z,98621.08
2019-04-27T14:42:31.330Z,98620.54
2019-04-27T14:47:39.927Z,98617.43
2019-04-27T14:52:48.652Z,98613.42
2019-04-27T14:57:58.544Z,98601.83
2019-04-27T15:03:06.020Z,98609.61
2019-04-27T15:08:15.216Z,98602.74
2019-04-27T15:13:22.675Z,98597.45
2019-04-27T15:18:34.620Z,98598.50
2019-04-27T15:23:43.784Z,98602.78
2019-04-27T15:28:53.018Z,98595.89
2019-04-27T15:34:16.538Z,98597.87
2019-04-27T15:39:42.116Z,98603.80
2019-04-27T15:44:51.033Z,98591.18
2019-04-27T15:49:58.953Z,98593.28
2019-04-27T15:55:17.778Z,98587.03
2019-04-27T16:00:24.684Z,98583.84
2019-04-27T16:05:33.367Z,98585.00
2019-04-27T16:10:42.084Z,98579.30
2019-04-27T16:15:54.118Z,98579.16
2019-04-27T16:21:02.767Z,98567.63
2019-04-27T16:26:11.003Z,98574.87
2019-04-27T16:31:18.705Z,98563.38
2019-04-27T16:36:28.884Z,98565.23
2019-04-27T16:41:37.450Z,98580.79
2019-04-27T16:46:45.714Z,98579.59
2019-04-27T16:52:11.641Z,98573.66
2019-04-27T16:57:18.429Z,98570.80
2019-04-27T17:02:27.458Z,98571.94
2019-04-27T17:07:37.503Z,98580.38
2019-04-27T17:12:46.020Z,98590.37
2019-04-27T17:18:11.837Z,98601.29
2019-04-27T17:23:31.249Z,98605.77
2019-04-27T17:28:44.329Z,98601.84
2019-04-27T17:33:58.649Z,98602.79
2019-04-27T17:39:09.460Z,98605.42
2019-04-27T17:44:22.671Z,98610.32
2019-04-27T17:49:27.965Z,98616.91
2019-04-27T17:54:36.158Z,98624.47
2019-04-27T17:59:44.894Z,98660.95
2019-04-27T18:04:52.433Z,98681.17
2019-04-27T18:10:00.002Z,98688.00
2019-04-27T18:15:10.494Z,98703.58
2019-04-27T18:20:20.102Z,98725.00
2019-04-27T18:25:28.610Z,98730.31
2019-04-27T18:31:01.018Z,98736.37
2019-04-27T18:36:13.659Z,98738.17
2019-04-27T18:41:18.359Z,98740.91
2019-04-27T18:46:25.779Z,98736.50
2019-04-27T18:51:48.361Z,98735.64
2019-04-27T18:57:02.839Z,98736.04
2019-04-27T19:02:06.179Z,98722.36
2019-04-27T19:07:16.445Z,98729.20
2019-04-27T19:12:24.081Z,98730.88
2019-04-27T19:17:31.957Z,98737.87
2019-04-27T19:22:39.780Z,98734.86
2019-04-27T19:28:13.671Z,98735.64
2019-04-27T19:33:21.319Z,98735.23
2019-04-27T19:38:29.207Z,98734.56
2019-04-27T19:43:38.374Z,98739.72
2019-04-27T19:48:47.339Z,98741.09
2019-04-27T19:53:55.037Z,98742.05
2019-04-27T19:59:06.039Z,98739.78
2019-04-27T20:04:23.416Z,98742.59
2019-04-27T20:09:49.959Z,98753.58
2019-04-27T20:14:57.999Z,98758.87
2019-04-27T20:20:06.783Z,98764.26
2019-04-27T20:25:14.869Z,98757.52
2019-04-27T20:30:22.476Z,98758.58
2019-04-27T20:35:29.955Z,98764.33
2019-04-27T20:40:37.578Z,98774.84
2019-04-27T20:45:46.993Z,98773.03
2019-04-27T20:50:54.780Z,98777.22
2019-04-27T20:56:02.483Z,98784.03
2019-04-27T21:01:10.107Z,98792.48
2019-04-27T21:06:40.790Z,98806.33
2019-04-27T21:11:49.612Z,98804.42
2019-04-27T21:16:57.225Z,98806.18
2019-04-27T21:22:04.877Z,98811.00
2019-04-27T21:27:13.017Z,98817.69
2019-04-27T21:32:20.883Z,98815.44
2019-04-27T21:37:28.510Z,98828.61
2019-04-27T21:42:36.238Z,98833.11
2019-04-27T21:47:43.913Z,98842.98
2019-04-27T21:53:25.940Z,98849.05
2019-04-27T21:58:33.553Z,98855.21
2019-04-27T22:03:41.326Z,98848.89
2019-04-27T22:08:48.860Z,98849.05
2019-04-27T22:13:56.582Z,98843.59
2019-04-27T22:19:04.731Z,98857.16
2019-04-27T22:24:26.071Z,98859.63
2019-04-27T22:29:34.063Z,98859.03
2019-04-27T22:34:41.972Z,98861.83
2019-04-27T22:40:12.072Z,98864.39
2019-04-27T22:45:27.301Z,98873.49
2019-04-27T22:50:35.166Z,98871.14
2019-04-27T22:56:01.689Z,98865.77
2019-04-27T23:01:18.923Z,98876.66
2019-04-27T23:06:26.862Z,98885.27
2019-04-27T23:11:34.626Z,98880.98
2019-04-27T23:16:44.103Z,98879.55
2019-04-27T23:21:53.275Z,98880.00
2019-04-27T23:27:03.584Z,98874.94
2019-04-27T23:32:23.688Z,98881.55
2019-04-27T23:37:32.478Z,98878.38
2019-04-27T23:42:41.631Z,98883.58
2019-04-27T23:47:50.627Z,98892.73
2019-04-27T23:53:09.405Z,98898.02
2019-04-27T23:58:17.104Z,98897.94
