createdAt,value
2019-04-04T00:01:42.265Z,95.00
2019-04-04T00:04:12.508Z,94.70
2019-04-04T00:06:42.274Z,95.00
2019-04-04T00:09:12.057Z,94.70
2019-04-04T00:11:41.826Z,94.50
2019-04-04T00:14:12.964Z,93.90
2019-04-04T00:16:43.161Z,93.70
2019-04-04T00:19:13.084Z,93.60
2019-04-04T00:21:55.860Z,93.90
2019-04-04T00:24:26.038Z,94.00
2019-04-04T00:26:56.783Z,94.50
2019-04-04T00:29:26.628Z,95.00
2019-04-04T00:31:57.573Z,95.50
2019-04-04T00:34:28.048Z,95.90
2019-04-04T00:36:59.549Z,96.10
2019-04-04T00:39:29.372Z,96.40
2019-04-04T00:41:59.119Z,95.50
2019-04-04T00:44:28.880Z,95.70
2019-04-04T00:47:01.823Z,95.90
2019-04-04T00:49:35.404Z,96.10
2019-04-04T00:52:04.488Z,96.20
2019-04-04T00:54:34.254Z,96.20
2019-04-04T00:57:05.320Z,96.30
2019-04-04T00:59:35.088Z,96.30
2019-04-04T01:02:04.882Z,96.40
2019-04-04T01:04:34.643Z,96.30
2019-04-04T01:07:05.178Z,96.90
2019-04-04T01:09:35.509Z,96.60
2019-04-04T01:12:05.290Z,96.70
2019-04-04T01:14:35.033Z,96.80
2019-04-04T01:17:04.900Z,96.90
2019-04-04T01:19:34.680Z,96.90
2019-04-04T01:22:04.431Z,96.30
2019-04-04T01:24:35.256Z,96.10
2019-04-04T01:27:06.339Z,95.80
2019-04-04T01:29:36.663Z,95.70
2019-04-04T01:32:06.399Z,95.60
2019-04-04T01:34:36.203Z,95.60
2019-04-04T01:37:05.969Z,95.50
2019-04-04T01:39:35.754Z,95.70
2019-04-04T01:42:07.233Z,95.90
2019-04-04T01:44:37.009Z,96.00
2019-04-04T01:47:06.718Z,96.20
2019-04-04T01:49:37.591Z,96.20
2019-04-04T01:52:07.405Z,95.60
2019-04-04T01:54:37.352Z,95.00
2019-04-04T01:57:08.113Z,95.30
2019-04-04T01:59:38.457Z,96.10
2019-04-04T02:02:10.508Z,96.40
2019-04-04T02:04:40.587Z,96.40
2019-04-04T02:07:10.327Z,96.60
2019-04-04T02:09:40.128Z,96.50
2019-04-04T02:12:11.171Z,96.50
2019-04-04T02:14:42.898Z,96.50
2019-04-04T02:17:12.368Z,96.40
2019-04-04T02:19:41.986Z,96.20
2019-04-04T02:22:11.757Z,96.10
2019-04-04T02:24:41.446Z,95.80
2019-04-04T02:27:12.291Z,96.10
2019-04-04T02:29:42.502Z,96.80
2019-04-04T02:32:14.753Z,97.40
2019-04-04T02:34:44.537Z,97.80
2019-04-04T02:37:14.318Z,98.00
2019-04-04T02:39:44.500Z,97.20
2019-04-04T02:42:14.204Z,97.20
2019-04-04T02:44:43.877Z,97.60
2019-04-04T02:47:17.445Z,97.50
2019-04-04T02:49:46.406Z,97.70
2019-04-04T02:52:17.212Z,97.80
2019-04-04T02:54:46.964Z,97.90
2019-04-04T02:57:17.160Z,98.00
2019-04-04T02:59:47.021Z,98.00
2019-04-04T03:02:16.805Z,97.80
2019-04-04T03:04:47.192Z,97.90
2019-04-04T03:07:17.118Z,98.20
2019-04-04T03:09:47.048Z,98.30
2019-04-04T03:12:16.807Z,98.00
2019-04-04T03:14:50.149Z,97.40
2019-04-04T03:17:17.876Z,97.30
2019-04-04T03:19:47.682Z,96.90
2019-04-04T03:22:17.381Z,96.80
2019-04-04T03:24:47.177Z,97.40
2019-04-04T03:27:16.855Z,97.70
2019-04-04T03:29:46.737Z,97.90
2019-04-04T03:32:17.332Z,98.00
2019-04-04T03:34:50.166Z,98.30
2019-04-04T03:37:18.605Z,98.10
2019-04-04T03:39:51.919Z,98.10
2019-04-04T03:42:20.234Z,98.20
2019-04-04T03:44:52.782Z,98.50
2019-04-04T03:47:21.402Z,99.10
2019-04-04T03:49:51.240Z,99.60
2019-04-04T03:52:22.539Z,99.60
2019-04-04T03:54:55.194Z,99.50
2019-04-04T03:57:23.704Z,99.30
2019-04-04T03:59:53.417Z,99.20
2019-04-04T04:02:23.204Z,99.20
2019-04-04T04:04:52.976Z,99.00
2019-04-04T04:07:22.636Z,98.90
2019-04-04T04:09:53.380Z,98.90
2019-04-04T04:12:23.287Z,99.00
2019-04-04T04:14:55.225Z,98.90
2019-04-04T04:17:25.194Z,99.10
2019-04-04T04:19:55.505Z,99.20
2019-04-04T04:22:25.351Z,99.20
2019-04-04T04:24:55.080Z,99.00
2019-04-04T04:27:24.891Z,99.10
2019-04-04T04:29:55.763Z,98.90
2019-04-04T04:32:25.529Z,98.80
2019-04-04T04:34:55.495Z,98.80
2019-04-04T04:37:25.289Z,98.70
2019-04-04T04:39:55.018Z,98.80
2019-04-04T04:42:26.652Z,99.30
2019-04-04T04:44:56.308Z,99.00
2019-04-04T04:47:26.046Z,99.10
2019-04-04T04:49:57.669Z,99.00
2019-04-04T04:52:28.473Z,99.00
2019-04-04T04:54:58.271Z,99.30
2019-04-04T04:57:29.731Z,99.40
2019-04-04T04:59:59.447Z,99.60
2019-04-04T05:02:29.186Z,99.60
2019-04-04T05:04:59.419Z,99.70
2019-04-04T05:07:32.084Z,99.80
2019-04-04T05:10:01.938Z,99.80
2019-04-04T05:12:31.669Z,99.70
2019-04-04T05:15:02.230Z,99.80
2019-04-04T05:17:32.051Z,99.80
2019-04-04T05:20:01.825Z,99.40
2019-04-04T05:22:32.659Z,99.30
2019-04-04T05:25:08.418Z,99.30
2019-04-04T05:27:36.837Z,99.10
2019-04-04T05:30:08.358Z,99.30
2019-04-04T05:32:37.971Z,99.00
2019-04-04T05:35:08.041Z,99.30
2019-04-04T05:37:38.211Z,99.10
2019-04-04T05:40:09.577Z,99.20
2019-04-04T05:42:39.273Z,99.20
2019-04-04T05:45:09.336Z,99.40
2019-04-04T05:47:40.051Z,99.10
2019-04-04T05:50:11.349Z,98.80
2019-04-04T05:52:41.208Z,98.40
2019-04-04T05:55:11.947Z,97.90
2019-04-04T05:57:41.696Z,98.00
2019-04-04T06:00:13.784Z,97.70
2019-04-04T06:02:43.965Z,97.10
2019-04-04T06:05:14.146Z,97.50
2019-04-04T06:07:44.062Z,97.50
2019-04-04T06:10:18.110Z,97.70
2019-04-04T06:12:46.179Z,97.80
2019-04-04T06:15:15.871Z,97.80
2019-04-04T06:17:45.650Z,97.90
2019-04-04T06:20:16.894Z,97.90
2019-04-04T06:22:46.674Z,97.90
2019-04-04T06:25:16.492Z,98.00
2019-04-04T06:27:46.539Z,97.90
2019-04-04T06:30:43.159Z,97.90
2019-04-04T06:33:07.384Z,98.20
2019-04-04T06:35:39.632Z,97.80
2019-04-04T06:38:08.573Z,97.80
2019-04-04T06:40:39.922Z,97.70
2019-04-04T06:43:11.644Z,97.70
2019-04-04T06:45:40.992Z,97.70
2019-04-04T06:48:10.740Z,97.60
2019-04-04T06:50:42.993Z,97.60
2019-04-04T06:53:12.050Z,97.60
2019-04-04T06:55:41.878Z,97.60
2019-04-04T06:58:11.723Z,97.50
2019-04-04T07:00:42.506Z,97.40
2019-04-04T07:03:12.206Z,97.60
2019-04-04T07:05:42.076Z,97.80
2019-04-04T07:08:14.948Z,97.70
2019-04-04T07:10:43.631Z,97.80
2019-04-04T07:13:21.425Z,97.50
2019-04-04T07:15:46.886Z,97.20
2019-04-04T07:18:17.184Z,97.50
2019-04-04T07:20:48.336Z,97.60
2019-04-04T07:23:18.356Z,97.90
2019-04-04T07:25:49.080Z,97.80
2019-04-04T07:28:19.936Z,98.00
2019-04-04T07:30:49.705Z,98.10
2019-04-04T07:33:21.332Z,98.20
2019-04-04T07:35:50.790Z,98.20
2019-04-04T07:38:21.156Z,98.20
2019-04-04T07:40:51.923Z,98.20
2019-04-04T07:43:21.602Z,97.90
2019-04-04T07:45:51.400Z,97.50
2019-04-04T07:48:21.148Z,97.80
2019-04-04T07:50:52.365Z,97.90
2019-04-04T07:53:22.216Z,98.20
2019-04-04T07:55:51.979Z,98.30
2019-04-04T07:58:21.746Z,98.30
2019-04-04T08:00:51.488Z,98.30
2019-04-04T08:03:21.795Z,98.40
2019-04-04T08:05:51.535Z,98.50
2019-04-04T08:08:23.969Z,98.50
2019-04-04T08:10:53.877Z,98.30
2019-04-04T08:13:23.732Z,98.20
2019-04-04T08:15:53.492Z,98.00
2019-04-04T08:18:23.407Z,97.90
2019-04-04T08:20:53.152Z,97.80
2019-04-04T08:23:23.008Z,97.80
2019-04-04T08:25:52.787Z,97.80
2019-04-04T08:28:23.485Z,97.70
2019-04-04T08:30:54.346Z,97.90
2019-04-04T08:33:24.188Z,97.90
2019-04-04T08:36:05.315Z,97.90
2019-04-04T08:38:25.371Z,97.60
2019-04-04T08:40:55.122Z,97.30
2019-04-04T08:43:24.859Z,97.00
2019-04-04T08:45:54.625Z,97.10
2019-04-04T08:48:24.429Z,97.10
2019-04-04T08:50:54.154Z,97.20
2019-04-04T08:53:23.942Z,97.50
2019-04-04T08:55:53.714Z,97.50
2019-04-04T08:58:23.527Z,97.30
2019-04-04T09:00:53.287Z,97.60
2019-04-04T09:03:23.020Z,97.60
2019-04-04T09:05:52.931Z,97.60
2019-04-04T09:08:23.053Z,97.70
2019-04-04T09:10:52.846Z,97.40
2019-04-04T09:13:22.683Z,97.20
2019-04-04T09:15:52.460Z,97.30
2019-04-04T09:18:22.233Z,97.30
2019-04-04T09:20:53.090Z,97.80
2019-04-04T09:23:22.869Z,97.70
2019-04-04T09:26:04.631Z,97.90
2019-04-04T09:28:23.989Z,97.70
2019-04-04T09:30:54.353Z,97.90
2019-04-04T09:33:24.270Z,97.60
2019-04-04T09:35:54.987Z,97.60
2019-04-04T09:38:24.758Z,97.70
2019-04-04T09:40:54.526Z,97.70
2019-04-04T09:43:24.278Z,97.40
2019-04-04T09:45:54.063Z,97.50
2019-04-04T09:48:23.817Z,97.60
2019-04-04T09:50:53.993Z,97.70
2019-04-04T09:53:23.791Z,97.40
2019-04-04T09:55:53.562Z,97.10
2019-04-04T09:58:23.300Z,97.30
2019-04-04T10:00:53.420Z,97.50
2019-04-04T10:03:23.280Z,97.60
2019-04-04T10:05:52.953Z,97.40
2019-04-04T10:08:22.685Z,97.20
2019-04-04T10:10:52.461Z,97.20
2019-04-04T10:13:22.127Z,97.00
2019-04-04T10:15:51.802Z,97.20
2019-04-04T10:18:21.578Z,97.20
2019-04-04T10:20:52.865Z,97.40
2019-04-04T10:23:23.704Z,97.20
2019-04-04T10:25:54.477Z,97.20
2019-04-04T10:28:25.927Z,97.00
2019-04-04T10:30:56.077Z,97.00
2019-04-04T10:33:25.802Z,96.80
2019-04-04T10:35:55.598Z,97.20
2019-04-04T10:38:25.642Z,97.30
2019-04-04T10:40:55.443Z,98.00
2019-04-04T10:43:27.797Z,97.60
2019-04-04T10:45:57.591Z,97.90
2019-04-04T10:48:27.338Z,98.00
2019-04-04T10:50:57.532Z,98.00
2019-04-04T10:53:29.736Z,98.10
2019-04-04T10:56:00.409Z,98.40
2019-04-04T10:58:30.257Z,98.50
2019-04-04T11:00:59.987Z,98.60
2019-04-04T11:03:31.297Z,98.80
2019-04-04T11:06:02.794Z,98.70
2019-04-04T11:08:34.721Z,98.30
2019-04-04T11:11:04.481Z,97.90
2019-04-04T11:13:35.944Z,97.10
2019-04-04T11:16:05.686Z,97.00
2019-04-04T11:18:37.718Z,97.10
2019-04-04T11:21:07.744Z,97.80
2019-04-04T11:23:37.520Z,97.80
2019-04-04T11:26:07.285Z,97.50
2019-04-04T11:28:37.214Z,97.60
2019-04-04T11:31:06.887Z,96.40
2019-04-04T11:33:36.636Z,96.60
2019-04-04T11:36:08.163Z,97.10
2019-04-04T11:38:37.928Z,96.60
2019-04-04T11:41:09.216Z,96.70
2019-04-04T11:43:40.231Z,96.30
2019-04-04T11:46:10.011Z,96.00
2019-04-04T11:48:40.067Z,96.40
2019-04-04T11:51:10.909Z,96.10
2019-04-04T11:53:40.574Z,96.30
2019-04-04T11:56:10.700Z,96.10
2019-04-04T11:58:40.621Z,95.80
2019-04-04T12:01:11.928Z,95.60
2019-04-04T12:03:41.709Z,95.80
2019-04-04T12:06:11.478Z,95.70
2019-04-04T12:08:41.396Z,95.60
2019-04-04T12:11:11.182Z,95.50
2019-04-04T12:13:42.373Z,95.50
2019-04-04T12:16:12.144Z,95.40
2019-04-04T12:18:44.031Z,95.40
2019-04-04T12:21:14.807Z,95.10
2019-04-04T12:23:45.083Z,95.40
2019-04-04T12:26:16.175Z,95.00
2019-04-04T12:28:45.959Z,95.30
2019-04-04T12:31:15.737Z,95.30
2019-04-04T12:33:45.504Z,95.00
2019-04-04T12:36:24.593Z,94.90
2019-04-04T12:38:47.578Z,94.70
2019-04-04T12:41:29.106Z,94.40
2019-04-04T12:43:59.883Z,94.50
2019-04-04T12:46:29.580Z,94.80
2019-04-04T12:48:59.346Z,95.50
2019-04-04T12:51:29.126Z,94.20
2019-04-04T12:53:58.796Z,94.30
2019-04-04T12:56:28.649Z,93.60
2019-04-04T12:58:58.313Z,94.30
2019-04-04T13:01:28.091Z,94.40
2019-04-04T13:03:57.788Z,94.20
2019-04-04T13:06:27.563Z,94.00
2019-04-04T13:08:57.586Z,94.20
2019-04-04T13:11:28.466Z,94.80
2019-04-04T13:13:58.237Z,94.10
2019-04-04T13:16:27.930Z,94.00
2019-04-04T13:18:57.628Z,94.00
2019-04-04T13:21:27.512Z,94.10
2019-04-04T13:23:57.288Z,93.90
2019-04-04T13:26:27.014Z,94.10
2019-04-04T13:28:56.713Z,94.50
2019-04-04T13:31:26.478Z,94.70
2019-04-04T13:33:56.302Z,94.40
2019-04-04T13:36:25.941Z,95.50
2019-04-04T13:38:55.686Z,95.50
2019-04-04T13:41:25.376Z,96.10
2019-04-04T13:43:55.058Z,96.00
2019-04-04T13:46:26.771Z,96.20
2019-04-04T13:48:56.272Z,96.10
2019-04-04T13:51:25.976Z,95.90
2019-04-04T13:53:55.674Z,96.20
2019-04-04T13:56:25.586Z,95.90
2019-04-04T13:58:55.321Z,95.50
2019-04-04T14:01:25.482Z,95.50
2019-04-04T14:03:56.510Z,95.20
2019-04-04T14:06:26.201Z,95.20
2019-04-04T14:08:55.896Z,95.10
2019-04-04T14:11:25.602Z,95.10
2019-04-04T14:13:55.569Z,94.90
2019-04-04T14:16:25.419Z,94.80
2019-04-04T14:18:55.122Z,94.90
2019-04-04T14:21:24.814Z,95.00
2019-04-04T14:23:56.778Z,95.10
2019-04-04T14:26:26.009Z,94.90
2019-04-04T14:28:55.701Z,94.90
2019-04-04T14:31:26.854Z,94.90
2019-04-04T14:33:56.776Z,95.30
2019-04-04T14:36:27.473Z,95.20
2019-04-04T14:38:57.259Z,94.80
2019-04-04T14:41:27.108Z,94.70
2019-04-04T14:43:59.944Z,94.70
2019-04-04T14:46:28.301Z,94.10
2019-04-04T14:48:58.087Z,94.10
2019-04-04T14:51:27.818Z,93.80
2019-04-04T14:53:57.956Z,94.10
2019-04-04T14:56:29.123Z,93.80
2019-04-04T14:58:59.083Z,93.90
2019-04-04T15:01:28.988Z,93.90
2019-04-04T15:03:58.755Z,93.80
2019-04-04T15:06:28.465Z,93.30
2019-04-04T15:08:58.326Z,93.60
2019-04-04T15:11:28.133Z,93.30
2019-04-04T15:13:57.897Z,92.90
2019-04-04T15:16:28.118Z,93.00
2019-04-04T15:18:57.832Z,93.00
2019-04-04T15:21:28.824Z,93.10
2019-04-04T15:23:58.502Z,93.50
2019-04-04T15:26:29.655Z,93.50
2019-04-04T15:28:59.330Z,93.80
2019-04-04T15:31:29.056Z,93.70
2019-04-04T15:34:00.121Z,93.80
2019-04-04T15:36:31.450Z,93.60
2019-04-04T15:39:01.143Z,93.70
2019-04-04T15:41:37.260Z,93.50
2019-04-04T15:44:03.149Z,93.80
2019-04-04T15:46:32.996Z,93.90
2019-04-04T15:49:02.772Z,92.90
2019-04-04T15:51:32.537Z,93.10
2019-04-04T15:54:02.372Z,93.30
2019-04-04T15:56:32.155Z,93.00
2019-04-04T15:59:01.899Z,92.50
2019-04-04T16:01:31.855Z,92.50
2019-04-04T16:04:01.653Z,92.70
2019-04-04T16:06:31.462Z,92.70
2019-04-04T16:09:01.220Z,92.30
2019-04-04T16:11:32.843Z,92.50
2019-04-04T16:14:02.593Z,92.50
2019-04-04T16:16:33.890Z,92.60
2019-04-04T16:19:03.730Z,92.70
2019-04-04T16:21:33.501Z,93.00
2019-04-04T16:24:03.269Z,92.70
2019-04-04T16:26:33.049Z,92.90
2019-04-04T16:29:02.754Z,93.00
2019-04-04T16:31:34.484Z,92.60
2019-04-04T16:34:03.928Z,92.90
2019-04-04T16:36:33.731Z,92.60
2019-04-04T16:39:05.964Z,92.30
2019-04-04T16:41:35.840Z,92.30
2019-04-04T16:44:05.973Z,92.30
2019-04-04T16:46:35.710Z,92.40
2019-04-04T16:49:05.489Z,92.70
2019-04-04T16:51:35.234Z,92.70
2019-04-04T16:54:05.103Z,92.60
2019-04-04T16:56:34.900Z,92.60
2019-04-04T16:59:23.934Z,92.40
2019-04-04T17:01:53.718Z,92.70
2019-04-04T17:04:23.453Z,92.60
2019-04-04T17:06:54.726Z,92.30
2019-04-04T17:09:25.770Z,92.40
2019-04-04T17:11:55.524Z,92.30
2019-04-04T17:14:25.265Z,92.30
2019-04-04T17:16:55.039Z,92.40
2019-04-04T17:19:24.731Z,92.60
2019-04-04T17:21:54.390Z,92.70
2019-04-04T17:24:24.158Z,92.90
2019-04-04T17:26:53.935Z,93.10
2019-04-04T17:29:23.879Z,92.70
2019-04-04T17:31:53.829Z,92.90
2019-04-04T17:34:24.029Z,93.30
2019-04-04T17:36:54.145Z,93.20
2019-04-04T17:39:24.170Z,93.10
2019-04-04T17:41:54.018Z,93.20
2019-04-04T17:44:24.010Z,93.10
2019-04-04T17:46:53.909Z,93.10
2019-04-04T17:49:23.958Z,93.20
2019-04-04T17:51:53.797Z,93.10
2019-04-04T17:54:24.591Z,93.10
2019-04-04T17:56:54.833Z,93.10
2019-04-04T17:59:24.776Z,93.10
2019-04-04T18:01:54.532Z,93.30
2019-04-04T18:04:24.279Z,93.30
2019-04-04T18:06:54.153Z,93.40
2019-04-04T18:09:45.490Z,93.40
2019-04-04T18:12:16.771Z,93.40
2019-04-04T18:14:45.949Z,93.40
2019-04-04T18:17:15.647Z,93.50
2019-04-04T18:19:45.494Z,93.40
2019-04-04T18:22:15.173Z,93.50
2019-04-04T18:24:44.966Z,93.50
2019-04-04T18:27:14.751Z,93.50
2019-04-04T18:29:44.503Z,93.60
2019-04-04T18:32:14.480Z,93.80
2019-04-04T18:34:44.155Z,93.70
2019-04-04T18:37:14.075Z,93.90
2019-04-04T18:39:44.477Z,94.20
2019-04-04T18:42:14.242Z,94.30
2019-04-04T18:44:43.988Z,94.10
2019-04-04T18:47:13.708Z,94.30
2019-04-04T18:49:43.485Z,94.40
2019-04-04T18:52:13.280Z,94.40
2019-04-04T18:54:43.265Z,94.50
2019-04-04T18:57:13.324Z,94.60
2019-04-04T18:59:43.143Z,94.50
2019-04-04T19:02:12.957Z,94.30
2019-04-04T19:04:42.571Z,93.80
2019-04-04T19:07:12.275Z,93.50
2019-04-04T19:09:42.190Z,93.00
2019-04-04T19:12:11.823Z,92.80
2019-04-04T19:14:41.583Z,92.90
2019-04-04T19:17:11.356Z,92.70
2019-04-04T19:19:41.096Z,92.60
2019-04-04T19:22:10.964Z,92.60
2019-04-04T19:24:40.728Z,92.90
2019-04-04T19:27:10.464Z,92.80
2019-04-04T19:29:40.257Z,92.80
2019-04-04T19:32:11.570Z,92.90
2019-04-04T19:34:43.658Z,93.00
2019-04-04T19:37:12.743Z,93.00
2019-04-04T19:39:42.637Z,93.10
2019-04-04T19:42:12.396Z,93.20
2019-04-04T19:44:52.678Z,93.30
2019-04-04T19:47:13.589Z,93.20
2019-04-04T19:49:43.386Z,93.20
2019-04-04T19:52:13.320Z,93.30
2019-04-04T19:54:43.045Z,93.20
2019-04-04T19:57:12.975Z,93.30
2019-04-04T19:59:42.732Z,93.30
2019-04-04T20:02:12.648Z,93.20
2019-04-04T20:04:42.516Z,93.30
2019-04-04T20:07:12.392Z,93.30
2019-04-04T20:09:42.347Z,93.40
2019-04-04T20:12:12.052Z,93.30
2019-04-04T20:14:41.810Z,93.20
2019-04-04T20:17:11.616Z,93.20
2019-04-04T20:19:41.323Z,93.30
2019-04-04T20:22:11.108Z,93.40
2019-04-04T20:24:41.013Z,93.50
2019-04-04T20:27:11.848Z,93.60
2019-04-04T20:29:41.598Z,93.50
2019-04-04T20:32:11.686Z,93.40
2019-04-04T20:34:41.479Z,93.40
2019-04-04T20:37:11.329Z,93.40
2019-04-04T20:39:41.089Z,93.40
2019-04-04T20:42:10.870Z,93.60
2019-04-04T20:44:40.591Z,93.60
2019-04-04T20:47:10.359Z,93.70
2019-04-04T20:49:40.120Z,93.60
2019-04-04T20:52:09.939Z,93.40
2019-04-04T20:54:39.572Z,93.20
2019-04-04T20:57:09.243Z,93.00
2019-04-04T20:59:39.163Z,92.90
2019-04-04T21:02:08.979Z,93.00
2019-04-04T21:04:38.708Z,92.80
2019-04-04T21:07:08.505Z,93.00
2019-04-04T21:09:38.186Z,93.10
2019-04-04T21:12:07.885Z,93.30
2019-04-04T21:14:37.632Z,93.40
2019-04-04T21:17:07.365Z,93.60
2019-04-04T21:19:36.997Z,93.60
2019-04-04T21:22:06.769Z,93.90
2019-04-04T21:24:36.538Z,93.90
2019-04-04T21:27:06.271Z,93.70
2019-04-04T21:29:36.008Z,94.00
2019-04-04T21:32:05.789Z,93.90
2019-04-04T21:34:35.547Z,93.90
2019-04-04T21:37:05.323Z,93.90
2019-04-04T21:39:35.097Z,94.00
2019-04-04T21:42:04.875Z,94.00
2019-04-04T21:44:34.639Z,94.00
2019-04-04T21:47:04.463Z,93.90
2019-04-04T21:49:34.212Z,94.00
2019-04-04T21:52:03.960Z,94.00
2019-04-04T21:54:33.865Z,94.10
2019-04-04T21:57:05.075Z,94.30
2019-04-04T21:59:34.836Z,94.30
2019-04-04T22:02:04.879Z,94.00
2019-04-04T22:04:34.580Z,94.10
2019-04-04T22:07:04.639Z,94.30
2019-04-04T22:09:34.392Z,94.30
2019-04-04T22:12:04.122Z,94.30
2019-04-04T22:14:33.863Z,94.40
2019-04-04T22:17:03.739Z,94.30
2019-04-04T22:19:33.643Z,94.40
2019-04-04T22:22:04.495Z,94.50
2019-04-04T22:24:34.450Z,94.50
2019-04-04T22:27:04.238Z,94.50
2019-04-04T22:29:33.926Z,94.70
2019-04-04T22:32:03.703Z,94.70
2019-04-04T22:34:33.485Z,94.80
2019-04-04T22:37:03.232Z,95.00
2019-04-04T22:39:33.009Z,95.00
2019-04-04T22:42:02.695Z,95.10
2019-04-04T22:44:35.075Z,94.90
2019-04-04T22:47:03.860Z,95.00
2019-04-04T22:49:33.620Z,95.20
2019-04-04T22:52:03.440Z,95.30
2019-04-04T22:54:33.470Z,95.30
2019-04-04T22:57:03.246Z,95.30
2019-04-04T22:59:33.032Z,95.40
2019-04-04T23:02:02.809Z,95.30
2019-04-04T23:04:32.481Z,95.40
2019-04-04T23:07:02.261Z,95.50
2019-04-04T23:09:31.949Z,95.70
2019-04-04T23:12:01.715Z,95.70
2019-04-04T23:14:32.591Z,95.90
2019-04-04T23:17:02.344Z,95.90
2019-04-04T23:19:32.128Z,95.90
2019-04-04T23:22:01.901Z,96.00
2019-04-04T23:24:31.659Z,96.10
2019-04-04T23:27:01.430Z,96.20
2019-04-04T23:29:31.551Z,96.30
2019-04-04T23:32:01.315Z,96.40
2019-04-04T23:34:30.976Z,96.40
2019-04-04T23:37:00.671Z,96.40
2019-04-04T23:39:30.794Z,96.40
2019-04-04T23:42:00.558Z,96.50
2019-04-04T23:44:30.247Z,96.60
2019-04-04T23:46:59.980Z,96.50
2019-04-04T23:49:29.736Z,96.50
2019-04-04T23:51:59.439Z,96.50
2019-04-04T23:54:29.200Z,96.50
2019-04-04T23:56:58.912Z,96.60
2019-04-04T23:59:28.732Z,96.60
