createdAt,value
2023-04-20T00:02:04.428Z,101604.22
2023-04-20T00:04:30.887Z,101605.81
2023-04-20T00:06:58.626Z,101606.69
2023-04-20T00:09:27.012Z,101588.84
2023-04-20T00:11:53.347Z,101583.34
2023-04-20T00:14:20.127Z,101576.41
2023-04-20T00:16:46.651Z,101576.41
2023-04-20T00:19:13.004Z,101570.19
2023-04-20T00:21:39.393Z,101566.81
2023-04-20T00:24:06.623Z,101572.38
2023-04-20T00:26:34.340Z,101560.78
2023-04-20T00:29:01.132Z,101555.91
2023-04-20T00:31:27.620Z,101556.88
2023-04-20T00:33:54.068Z,101550.47
2023-04-20T00:36:20.562Z,101549.72
2023-04-20T00:38:46.895Z,101550.59
2023-04-20T00:41:13.615Z,101543.75
2023-04-20T00:43:57.767Z,101538.41
2023-04-20T00:46:24.710Z,101526.63
2023-04-20T00:48:52.619Z,101524.94
2023-04-20T00:51:21.141Z,101528.72
2023-04-20T00:53:47.766Z,101513.19
2023-04-20T00:56:15.099Z,101507.06
2023-04-20T00:58:42.520Z,101507.09
2023-04-20T01:01:10.598Z,101508.19
2023-04-20T01:03:39.709Z,101491.34
2023-04-20T01:06:07.288Z,101486.75
2023-04-20T01:08:33.612Z,101479.75
2023-04-20T01:11:03.480Z,101478.59
2023-04-20T01:13:30.299Z,101477.75
2023-04-20T01:16:00.299Z,101481.91
2023-04-20T01:18:26.958Z,101476.94
2023-04-20T01:20:53.309Z,101472.03
2023-04-20T01:23:20.228Z,101470.38
2023-04-20T01:25:46.681Z,101468.44
2023-04-20T01:28:14.326Z,101470.22
2023-04-20T01:30:40.767Z,101471.13
2023-04-20T01:33:07.175Z,101463.13
2023-04-20T01:35:33.600Z,101449.28
2023-04-20T01:38:01.416Z,101443.31
2023-04-20T01:40:27.776Z,101446.13
2023-04-20T01:42:54.096Z,101427.84
2023-04-20T01:45:22.275Z,101425.16
2023-04-20T01:47:48.684Z,101420.00
2023-04-20T01:50:15.121Z,101420.00
2023-04-20T01:52:41.468Z,101412.75
2023-04-20T01:55:11.511Z,101414.28
2023-04-20T01:57:37.883Z,101404.97
2023-04-20T02:00:04.867Z,101402.34
2023-04-20T02:02:40.707Z,101401.28
2023-04-20T02:05:07.869Z,101395.97
2023-04-20T02:07:34.385Z,101389.81
2023-04-20T02:10:00.706Z,101390.84
2023-04-20T02:12:27.042Z,101391.75
2023-04-20T02:14:53.417Z,101385.50
2023-04-20T02:17:21.313Z,101384.34
2023-04-20T02:19:47.854Z,101384.56
2023-04-20T02:22:14.219Z,101382.06
2023-04-20T02:24:41.357Z,101379.03
2023-04-20T02:27:07.718Z,101380.59
2023-04-20T02:29:34.121Z,101375.34
2023-04-20T02:32:00.467Z,101379.66
2023-04-20T02:34:27.003Z,101370.09
2023-04-20T02:36:56.511Z,101376.44
2023-04-20T02:39:22.856Z,101368.47
2023-04-20T02:41:49.185Z,101367.56
2023-04-20T02:44:16.412Z,101363.25
2023-04-20T02:46:42.819Z,101365.06
2023-04-20T02:49:09.380Z,101358.72
2023-04-20T02:51:40.248Z,101357.22
2023-04-20T02:54:06.626Z,101354.47
2023-04-20T02:56:32.990Z,101356.44
2023-04-20T02:59:04.496Z,101356.38
2023-04-20T03:01:57.365Z,101350.47
2023-04-20T03:04:26.350Z,101354.63
2023-04-20T03:07:04.005Z,101344.69
2023-04-20T03:09:33.615Z,101338.47
2023-04-20T03:12:18.589Z,101337.78
2023-04-20T03:15:17.085Z,101338.41
2023-04-20T03:17:58.164Z,101333.81
2023-04-20T03:20:24.913Z,101334.81
2023-04-20T03:22:51.443Z,101324.25
2023-04-20T03:25:20.272Z,101329.25
2023-04-20T03:28:00.544Z,101327.59
2023-04-20T03:30:27.071Z,101324.09
2023-04-20T03:33:01.254Z,101324.81
2023-04-20T03:35:28.082Z,101322.78
2023-04-20T03:37:54.555Z,101322.34
2023-04-20T03:40:21.463Z,101318.03
2023-04-20T03:42:47.803Z,101317.47
2023-04-20T03:45:14.262Z,101317.47
2023-04-20T03:47:41.837Z,101321.03
2023-04-20T03:50:08.639Z,101316.59
2023-04-20T03:52:35.192Z,101320.59
2023-04-20T03:55:05.157Z,101308.13
2023-04-20T03:57:33.663Z,101303.03
2023-04-20T04:00:01.537Z,101305.69
2023-04-20T04:02:35.455Z,101309.53
2023-04-20T04:05:03.440Z,101298.50
2023-04-20T04:07:29.942Z,101293.53
2023-04-20T04:09:56.453Z,101295.19
2023-04-20T04:12:22.839Z,101286.41
2023-04-20T04:14:50.124Z,101290.72
2023-04-20T04:17:18.977Z,101291.09
2023-04-20T04:19:45.568Z,101281.41
2023-04-20T04:22:11.992Z,101285.63
2023-04-20T04:24:48.695Z,101280.53
2023-04-20T04:27:18.145Z,101286.84
2023-04-20T04:29:52.700Z,101289.38
2023-04-20T04:32:20.547Z,101292.34
2023-04-20T04:34:48.158Z,101291.41
2023-04-20T04:37:14.832Z,101292.06
2023-04-20T04:39:47.338Z,101295.09
2023-04-20T04:42:20.045Z,101295.53
2023-04-20T04:44:47.087Z,101296.47
2023-04-20T04:47:21.798Z,101297.03
2023-04-20T04:49:48.651Z,101296.41
2023-04-20T04:52:15.077Z,101296.63
2023-04-20T04:54:41.460Z,101301.78
2023-04-20T04:57:07.785Z,101302.94
2023-04-20T04:59:34.196Z,101304.44
2023-04-20T05:02:00.777Z,101297.31
2023-04-20T05:04:27.333Z,101299.72
2023-04-20T05:06:53.679Z,101301.88
2023-04-20T05:09:20.336Z,101303.53
2023-04-20T05:11:46.894Z,101301.22
2023-04-20T05:14:13.213Z,101294.75
2023-04-20T05:16:39.626Z,101301.16
2023-04-20T05:19:06.095Z,101304.41
2023-04-20T05:21:32.801Z,101303.00
2023-04-20T05:23:59.215Z,101306.84
2023-04-20T05:26:25.675Z,101299.91
2023-04-20T05:28:52.107Z,101309.00
2023-04-20T05:31:18.557Z,101304.59
2023-04-20T05:33:44.987Z,101303.47
2023-04-20T05:36:11.445Z,101307.06
2023-04-20T05:38:37.858Z,101302.09
2023-04-20T05:41:04.733Z,101306.19
2023-04-20T05:43:31.109Z,101308.66
2023-04-20T05:45:57.588Z,101304.91
2023-04-20T05:48:24.072Z,101299.72
2023-04-20T05:50:50.470Z,101306.84
2023-04-20T05:53:16.780Z,101310.16
2023-04-20T05:55:43.130Z,101309.34
2023-04-20T05:58:09.467Z,101310.44
2023-04-20T06:00:36.123Z,101306.13
2023-04-20T06:03:03.420Z,101308.72
2023-04-20T06:05:30.193Z,101309.28
2023-04-20T06:07:56.547Z,101317.50
2023-04-20T06:10:22.971Z,101312.31
2023-04-20T06:12:49.366Z,101311.50
2023-04-20T06:15:16.390Z,101312.00
2023-04-20T06:17:42.802Z,101317.91
2023-04-20T06:20:11.526Z,101316.56
2023-04-20T06:22:45.273Z,101320.53
2023-04-20T06:25:12.342Z,101332.47
2023-04-20T06:27:39.315Z,101328.81
2023-04-20T06:30:06.498Z,101323.91
2023-04-20T06:32:33.046Z,101329.38
2023-04-20T06:34:59.690Z,101322.63
2023-04-20T06:37:26.075Z,101326.75
2023-04-20T06:39:55.291Z,101316.78
2023-04-20T06:42:22.212Z,101318.38
2023-04-20T06:44:49.528Z,101313.22
2023-04-20T06:47:15.910Z,101316.66
2023-04-20T06:49:43.287Z,101315.22
2023-04-20T06:52:09.609Z,101317.88
2023-04-20T06:54:35.959Z,101313.88
2023-04-20T06:57:02.320Z,101312.41
2023-04-20T06:59:28.677Z,101316.00
2023-04-20T07:01:55.050Z,101307.38
2023-04-20T07:04:21.434Z,101311.56
2023-04-20T07:06:49.705Z,101306.69
2023-04-20T07:09:19.256Z,101302.16
2023-04-20T07:11:45.864Z,101310.06
2023-04-20T07:14:12.185Z,101308.19
2023-04-20T07:16:38.836Z,101303.22
2023-04-20T07:19:05.493Z,101300.13
2023-04-20T07:21:32.178Z,101299.03
2023-04-20T07:23:59.009Z,101308.41
2023-04-20T07:26:25.711Z,101310.50
2023-04-20T07:28:52.176Z,101308.34
2023-04-20T07:31:18.641Z,101303.59
2023-04-20T07:33:45.033Z,101301.72
2023-04-20T07:36:11.445Z,101303.75
2023-04-20T07:38:37.810Z,101294.69
2023-04-20T07:41:04.158Z,101296.41
2023-04-20T07:43:30.537Z,101291.03
2023-04-20T07:45:56.930Z,101294.16
2023-04-20T07:48:23.358Z,101303.31
2023-04-20T07:50:49.690Z,101292.72
2023-04-20T07:53:16.149Z,101295.97
2023-04-20T07:55:42.479Z,101297.00
2023-04-20T07:58:08.883Z,101299.28
2023-04-20T08:00:35.355Z,101290.75
2023-04-20T08:03:01.915Z,101291.31
2023-04-20T08:05:28.698Z,101289.44
2023-04-20T08:07:55.234Z,101289.00
2023-04-20T08:10:21.734Z,101285.50
2023-04-20T08:12:51.136Z,101284.13
2023-04-20T08:15:19.031Z,101286.00
2023-04-20T08:17:45.521Z,101277.38
2023-04-20T08:20:12.282Z,101280.22
2023-04-20T08:22:39.564Z,101269.31
2023-04-20T08:25:06.129Z,101274.88
2023-04-20T08:27:32.463Z,101270.88
2023-04-20T08:29:58.875Z,101271.66
2023-04-20T08:32:26.534Z,101262.13
2023-04-20T08:34:53.979Z,101267.56
2023-04-20T08:37:20.320Z,101270.25
2023-04-20T08:39:46.766Z,101266.34
2023-04-20T08:42:13.367Z,101267.91
2023-04-20T08:44:39.840Z,101265.81
2023-04-20T08:47:06.293Z,101263.53
2023-04-20T08:49:32.918Z,101267.75
2023-04-20T08:51:59.309Z,101260.09
2023-04-20T08:54:25.952Z,101262.81
2023-04-20T08:56:52.398Z,101260.22
2023-04-20T08:59:18.750Z,101252.22
2023-04-20T09:01:45.361Z,101264.22
2023-04-20T09:04:17.089Z,101257.81
2023-04-20T09:06:50.270Z,101257.31
2023-04-20T09:09:17.268Z,101261.00
2023-04-20T09:11:44.654Z,101261.72
2023-04-20T09:14:13.698Z,101263.69
2023-04-20T09:16:56.776Z,101261.78
2023-04-20T09:19:24.536Z,101261.31
2023-04-20T09:21:53.150Z,101266.13
2023-04-20T09:24:20.981Z,101270.50
2023-04-20T09:26:47.362Z,101268.66
2023-04-20T09:29:22.146Z,101267.06
2023-04-20T09:31:49.744Z,101268.41
2023-04-20T09:34:16.649Z,101271.88
2023-04-20T09:36:46.576Z,101278.03
2023-04-20T09:39:17.742Z,101268.59
2023-04-20T09:41:44.840Z,101281.00
2023-04-20T09:44:12.429Z,101270.88
2023-04-20T09:46:40.552Z,101271.53
2023-04-20T09:49:09.636Z,101276.16
2023-04-20T09:51:38.254Z,101264.03
2023-04-20T09:54:06.121Z,101267.97
2023-04-20T09:56:34.398Z,101262.06
2023-04-20T09:59:02.021Z,101266.22
2023-04-20T10:01:34.590Z,101258.34
2023-04-20T10:04:03.500Z,101256.41
2023-04-20T10:06:32.499Z,101250.31
2023-04-20T10:09:02.052Z,101248.19
2023-04-20T10:11:37.478Z,101247.78
2023-04-20T10:14:24.846Z,101242.97
2023-04-20T10:17:03.349Z,101243.53
2023-04-20T10:19:44.202Z,101239.19
2023-04-20T10:22:12.994Z,101241.59
2023-04-20T10:24:40.057Z,101238.25
2023-04-20T10:27:20.577Z,101236.25
2023-04-20T10:29:47.297Z,101238.00
2023-04-20T10:32:28.281Z,101234.38
2023-04-20T10:35:06.679Z,101233.66
2023-04-20T10:37:33.936Z,101231.00
2023-04-20T10:40:01.107Z,101230.50
2023-04-20T10:42:29.374Z,101225.25
2023-04-20T10:44:55.785Z,101227.72
2023-04-20T10:47:30.138Z,101229.28
2023-04-20T10:50:13.936Z,101230.91
2023-04-20T10:52:42.125Z,101233.78
2023-04-20T10:55:22.965Z,101231.53
2023-04-20T10:57:50.705Z,101233.09
2023-04-20T11:00:22.362Z,101232.56
2023-04-20T11:02:59.414Z,101227.56
2023-04-20T11:05:27.540Z,101234.63
2023-04-20T11:07:55.594Z,101219.28
2023-04-20T11:10:25.010Z,101224.88
2023-04-20T11:12:51.894Z,101208.69
2023-04-20T11:15:18.456Z,101213.09
2023-04-20T11:17:46.639Z,101222.94
2023-04-20T11:20:16.805Z,101218.44
2023-04-20T11:22:44.339Z,101211.28
2023-04-20T11:25:12.309Z,101196.94
2023-04-20T11:27:39.508Z,101200.22
2023-04-20T11:30:09.778Z,101196.47
2023-04-20T11:32:36.577Z,101190.53
2023-04-20T11:35:07.816Z,101183.28
2023-04-20T11:37:54.661Z,101182.81
2023-04-20T11:40:21.183Z,101180.53
2023-04-20T11:42:47.525Z,101183.13
2023-04-20T11:45:13.878Z,101186.94
2023-04-20T11:47:40.863Z,101192.56
2023-04-20T11:50:08.604Z,101192.09
2023-04-20T11:52:35.126Z,101184.34
2023-04-20T11:55:01.643Z,101190.50
2023-04-20T11:57:27.973Z,101185.91
2023-04-20T11:59:54.344Z,101182.91
2023-04-20T12:02:20.823Z,101185.44
2023-04-20T12:04:47.777Z,101172.91
2023-04-20T12:07:14.353Z,101181.31
2023-04-20T12:09:41.129Z,101185.44
2023-04-20T12:12:08.688Z,101188.66
2023-04-20T12:14:35.150Z,101182.25
2023-04-20T12:17:02.388Z,101186.16
2023-04-20T12:19:28.747Z,101187.88
2023-04-20T12:21:55.560Z,101189.44
2023-04-20T12:24:22.808Z,101185.44
2023-04-20T12:26:49.209Z,101178.69
2023-04-20T12:29:16.481Z,101190.59
2023-04-20T12:31:43.114Z,101176.97
2023-04-20T12:34:09.532Z,101184.69
2023-04-20T12:36:36.467Z,101182.09
2023-04-20T12:39:03.942Z,101187.47
2023-04-20T12:41:30.534Z,101179.69
2023-04-20T12:43:56.846Z,101173.53
2023-04-20T12:46:23.264Z,101175.28
2023-04-20T12:48:49.662Z,101172.34
2023-04-20T12:51:16.154Z,101172.47
2023-04-20T12:53:42.560Z,101179.78
2023-04-20T12:56:08.912Z,101170.44
2023-04-20T12:58:35.254Z,101174.50
2023-04-20T13:01:01.731Z,101176.19
2023-04-20T13:03:28.341Z,101182.19
2023-04-20T13:05:54.816Z,101182.78
2023-04-20T13:08:21.597Z,101184.41
2023-04-20T13:10:48.181Z,101178.13
2023-04-20T13:13:14.600Z,101175.41
2023-04-20T13:15:41.225Z,101181.41
2023-04-20T13:18:09.471Z,101172.28
2023-04-20T13:20:36.071Z,101178.00
2023-04-20T13:23:03.867Z,101173.41
2023-04-20T13:25:33.260Z,101179.50
2023-04-20T13:28:01.361Z,101173.78
2023-04-20T13:30:27.755Z,101183.63
2023-04-20T13:32:54.179Z,101171.94
2023-04-20T13:35:20.614Z,101184.75
2023-04-20T13:37:47.440Z,101176.00
2023-04-20T13:40:14.225Z,101176.41
2023-04-20T13:42:40.762Z,101175.50
2023-04-20T13:45:07.797Z,101173.38
2023-04-20T13:47:34.447Z,101168.78
2023-04-20T13:50:02.295Z,101165.13
2023-04-20T13:52:28.946Z,101167.47
2023-04-20T13:54:55.304Z,101165.91
2023-04-20T13:57:21.647Z,101167.72
2023-04-20T13:59:48.012Z,101149.00
2023-04-20T14:02:14.439Z,101151.81
2023-04-20T14:04:40.939Z,101150.19
2023-04-20T14:07:07.325Z,101152.44
2023-04-20T14:09:33.709Z,101156.63
2023-04-20T14:12:01.376Z,101153.44
2023-04-20T14:14:27.731Z,101152.91
2023-04-20T14:16:54.075Z,101156.00
2023-04-20T14:19:20.410Z,101146.25
2023-04-20T14:21:47.272Z,101151.63
2023-04-20T14:24:14.287Z,101146.47
2023-04-20T14:26:41.209Z,101144.63
2023-04-20T14:29:07.654Z,101137.97
2023-04-20T14:31:34.773Z,101139.06
2023-04-20T14:34:01.321Z,101138.44
2023-04-20T14:36:28.019Z,101140.47
2023-04-20T14:38:55.403Z,101146.22
2023-04-20T14:41:22.076Z,101150.53
2023-04-20T14:43:48.401Z,101154.09
2023-04-20T14:46:14.751Z,101147.31
2023-04-20T14:48:41.206Z,101138.53
2023-04-20T14:51:07.582Z,101136.59
2023-04-20T14:53:33.904Z,101125.31
2023-04-20T14:56:00.253Z,101122.53
2023-04-20T14:58:26.580Z,101124.91
2023-04-20T15:00:54.177Z,101126.59
2023-04-20T15:03:20.920Z,101118.78
2023-04-20T15:05:47.597Z,101111.53
2023-04-20T15:08:14.526Z,101117.25
2023-04-20T15:10:41.085Z,101123.72
2023-04-20T15:13:07.606Z,101117.06
2023-04-20T15:15:47.462Z,101111.81
2023-04-20T15:18:15.813Z,101104.53
2023-04-20T15:20:42.130Z,101098.78
2023-04-20T15:23:08.752Z,101099.88
2023-04-20T15:25:35.084Z,101096.94
2023-04-20T15:28:01.567Z,101099.25
2023-04-20T15:30:29.313Z,101090.25
2023-04-20T15:32:55.754Z,101095.72
2023-04-20T15:35:31.203Z,101093.03
2023-04-20T15:37:57.961Z,101091.41
2023-04-20T15:40:24.353Z,101092.28
2023-04-20T15:42:51.430Z,101085.72
2023-04-20T15:45:17.795Z,101091.94
2023-04-20T15:47:44.380Z,101090.53
2023-04-20T15:50:11.251Z,101081.44
2023-04-20T15:52:37.657Z,101082.66
2023-04-20T15:55:04.411Z,101081.72
2023-04-20T15:57:31.297Z,101083.78
2023-04-20T15:59:57.799Z,101080.22
2023-04-20T16:02:24.364Z,101084.66
2023-04-20T16:04:51.231Z,101084.66
2023-04-20T16:07:17.666Z,101075.00
2023-04-20T16:09:44.124Z,101079.41
2023-04-20T16:12:10.556Z,101081.09
2023-04-20T16:14:36.910Z,101074.56
2023-04-20T16:17:03.298Z,101077.91
2023-04-20T16:19:30.259Z,101082.53
2023-04-20T16:21:56.605Z,101075.09
2023-04-20T16:24:23.023Z,101081.97
2023-04-20T16:26:49.374Z,101095.38
2023-04-20T16:29:16.046Z,101086.28
2023-04-20T16:31:42.505Z,101091.75
2023-04-20T16:34:08.957Z,101081.09
2023-04-20T16:36:35.282Z,101090.13
2023-04-20T16:39:05.676Z,101091.31
2023-04-20T16:41:32.325Z,101083.59
2023-04-20T16:43:58.669Z,101087.97
2023-04-20T16:46:25.113Z,101078.84
2023-04-20T16:48:51.870Z,101085.72
2023-04-20T16:51:18.222Z,101081.75
2023-04-20T16:53:45.230Z,101093.56
2023-04-20T16:56:12.162Z,101099.56
2023-04-20T16:58:38.605Z,101099.66
2023-04-20T17:01:06.882Z,101101.34
2023-04-20T17:03:33.370Z,101107.31
2023-04-20T17:06:06.993Z,101102.81
2023-04-20T17:08:33.840Z,101106.53
2023-04-20T17:11:01.688Z,101103.72
2023-04-20T17:13:28.014Z,101112.63
2023-04-20T17:15:54.357Z,101109.75
2023-04-20T17:18:20.737Z,101104.44
2023-04-20T17:20:47.815Z,101121.06
2023-04-20T17:23:19.886Z,101116.81
2023-04-20T17:25:47.292Z,101121.16
2023-04-20T17:28:14.068Z,101126.81
2023-04-20T17:30:41.356Z,101122.59
2023-04-20T17:33:12.191Z,101132.56
2023-04-20T17:35:39.283Z,101143.50
2023-04-20T17:38:05.827Z,101140.72
2023-04-20T17:40:32.367Z,101145.03
2023-04-20T17:42:58.708Z,101151.59
2023-04-20T17:45:25.166Z,101157.69
2023-04-20T17:47:53.468Z,101167.41
2023-04-20T17:50:20.429Z,101171.59
2023-04-20T17:52:46.796Z,101179.09
2023-04-20T17:55:13.234Z,101185.66
2023-04-20T17:57:40.009Z,101188.53
2023-04-20T18:00:08.490Z,101188.28
2023-04-20T18:02:41.272Z,101181.13
2023-04-20T18:05:08.286Z,101187.88
2023-04-20T18:07:34.722Z,101186.31
2023-04-20T18:10:01.305Z,101190.78
2023-04-20T18:12:27.654Z,101190.78
2023-04-20T18:14:54.001Z,101194.41
2023-04-20T18:17:20.371Z,101192.75
2023-04-20T18:19:46.789Z,101187.00
2023-04-20T18:22:13.113Z,101183.91
2023-04-20T18:24:39.454Z,101177.69
2023-04-20T18:27:05.883Z,101168.66
2023-04-20T18:29:32.275Z,101174.19
2023-04-20T18:32:01.707Z,101169.94
2023-04-20T18:34:30.914Z,101169.25
2023-04-20T18:36:58.404Z,101179.41
2023-04-20T18:39:26.146Z,101177.38
2023-04-20T18:41:52.487Z,101180.09
2023-04-20T18:44:19.183Z,101167.53
2023-04-20T18:46:46.335Z,101169.63
2023-04-20T18:49:12.734Z,101176.91
2023-04-20T18:51:39.118Z,101161.94
2023-04-20T18:54:05.583Z,101152.13
2023-04-20T18:56:31.996Z,101154.09
2023-04-20T18:58:59.363Z,101151.44
2023-04-20T19:01:26.011Z,101147.31
2023-04-20T19:03:52.696Z,101144.53
2023-04-20T19:06:19.222Z,101146.59
2023-04-20T19:08:45.562Z,101144.78
2023-04-20T19:11:11.891Z,101150.84
2023-04-20T19:13:44.039Z,101145.81
2023-04-20T19:16:11.507Z,101150.34
2023-04-20T19:18:38.633Z,101149.44
2023-04-20T19:21:05.343Z,101142.34
2023-04-20T19:23:31.723Z,101136.59
2023-04-20T19:25:58.102Z,101137.44
2023-04-20T19:28:24.516Z,101154.56
2023-04-20T19:30:50.951Z,101144.94
2023-04-20T19:33:17.377Z,101139.59
2023-04-20T19:35:48.078Z,101142.09
2023-04-20T19:38:14.396Z,101140.28
2023-04-20T19:40:40.738Z,101148.56
2023-04-20T19:43:07.140Z,101145.03
2023-04-20T19:45:33.553Z,101126.44
2023-04-20T19:47:59.980Z,101125.47
2023-04-20T19:50:26.618Z,101128.78
2023-04-20T19:52:53.246Z,101129.03
2023-04-20T19:55:19.685Z,101131.94
2023-04-20T19:57:46.033Z,101134.31
2023-04-20T20:00:13.249Z,101133.81
2023-04-20T20:02:40.517Z,101145.00
2023-04-20T20:05:07.500Z,101134.94
2023-04-20T20:07:34.600Z,101128.56
2023-04-20T20:10:01.339Z,101117.81
2023-04-20T20:12:27.697Z,101117.81
2023-04-20T20:14:54.019Z,101116.53
2023-04-20T20:17:20.390Z,101106.72
2023-04-20T20:19:46.806Z,101109.91
2023-04-20T20:22:13.260Z,101107.06
2023-04-20T20:24:39.663Z,101093.88
2023-04-20T20:27:06.042Z,101095.78
2023-04-20T20:29:32.552Z,101093.03
2023-04-20T20:31:58.992Z,101091.66
2023-04-20T20:34:25.582Z,101084.19
2023-04-20T20:36:53.112Z,101088.19
2023-04-20T20:39:19.672Z,101093.03
2023-04-20T20:41:46.432Z,101093.09
2023-04-20T20:44:12.921Z,101090.81
2023-04-20T20:46:39.564Z,101091.31
2023-04-20T20:49:06.019Z,101090.88
2023-04-20T20:51:32.941Z,101087.03
2023-04-20T20:53:59.311Z,101082.69
2023-04-20T20:56:26.150Z,101081.75
2023-04-20T20:58:53.950Z,101082.69
2023-04-20T21:01:20.780Z,101081.16
2023-04-20T21:03:49.800Z,101082.44
2023-04-20T21:06:16.926Z,101077.19
2023-04-20T21:08:43.428Z,101081.66
2023-04-20T21:11:09.808Z,101092.41
2023-04-20T21:13:36.300Z,101105.25
2023-04-20T21:16:03.110Z,101082.34
2023-04-20T21:18:29.488Z,101080.63
2023-04-20T21:20:55.822Z,101087.53
2023-04-20T21:23:22.167Z,101095.53
2023-04-20T21:25:48.479Z,101092.88
2023-04-20T21:28:14.800Z,101092.63
2023-04-20T21:30:41.137Z,101093.03
2023-04-20T21:33:08.140Z,101094.25
2023-04-20T21:35:34.804Z,101089.34
2023-04-20T21:38:01.199Z,101092.06
2023-04-20T21:40:27.675Z,101091.06
2023-04-20T21:42:54.053Z,101087.38
2023-04-20T21:45:20.558Z,101082.09
2023-04-20T21:47:46.917Z,101074.19
2023-04-20T21:50:13.457Z,101055.69
2023-04-20T21:52:39.846Z,101052.75
2023-04-20T21:55:06.953Z,101054.84
2023-04-20T21:57:33.308Z,101077.03
2023-04-20T21:59:59.673Z,101067.41
2023-04-20T22:02:26.203Z,101065.84
2023-04-20T22:04:52.905Z,101066.44
2023-04-20T22:07:19.496Z,101060.59
2023-04-20T22:09:45.866Z,101052.50
2023-04-20T22:12:12.218Z,101042.97
2023-04-20T22:14:38.579Z,101048.91
2023-04-20T22:17:04.956Z,101040.66
2023-04-20T22:19:31.366Z,101035.31
2023-04-20T22:21:57.724Z,101045.19
2023-04-20T22:24:24.120Z,101036.06
2023-04-20T22:26:50.495Z,101036.34
2023-04-20T22:29:16.997Z,101034.53
2023-04-20T22:31:43.608Z,101031.75
2023-04-20T22:34:09.984Z,101031.50
2023-04-20T22:36:36.313Z,101034.28
2023-04-20T22:39:02.714Z,101029.09
2023-04-20T22:41:29.055Z,101034.28
2023-04-20T22:43:55.373Z,101028.16
2023-04-20T22:46:21.888Z,101039.50
2023-04-20T22:48:51.032Z,101031.75
2023-04-20T22:51:17.466Z,101025.56
2023-04-20T22:53:44.517Z,101032.13
2023-04-20T22:56:10.898Z,101028.16
2023-04-20T22:58:37.298Z,101018.59
2023-04-20T23:01:03.728Z,101017.81
2023-04-20T23:03:30.991Z,101016.72
2023-04-20T23:05:58.934Z,101007.06
2023-04-20T23:08:25.993Z,100999.16
2023-04-20T23:10:55.481Z,101007.00
2023-04-20T23:13:22.690Z,101010.97
2023-04-20T23:15:49.658Z,101007.16
2023-04-20T23:18:16.054Z,101001.16
2023-04-20T23:20:42.418Z,100998.81
2023-04-20T23:23:10.571Z,100999.66
2023-04-20T23:25:37.454Z,100991.41
2023-04-20T23:28:03.905Z,100996.31
2023-04-20T23:30:30.284Z,100996.59
2023-04-20T23:32:56.688Z,100999.19
2023-04-20T23:35:23.157Z,100995.91
2023-04-20T23:37:50.156Z,101005.28
2023-04-20T23:40:16.692Z,101005.00
2023-04-20T23:42:43.035Z,100995.66
2023-04-20T23:45:09.828Z,100990.56
2023-04-20T23:47:36.215Z,100984.53
2023-04-20T23:50:02.631Z,100986.59
2023-04-20T23:52:29.025Z,100976.78
2023-04-20T23:54:55.410Z,100977.81
2023-04-20T23:57:21.745Z,100976.78
2023-04-20T23:59:48.134Z,100975.31
