createdAt,value
2023-05-05T00:00:32.337Z,9.37
2023-05-05T00:03:01.688Z,8.83
2023-05-05T00:05:32.761Z,8.20
2023-05-05T00:08:01.988Z,8.47
2023-05-05T00:10:31.321Z,8.57
2023-05-05T00:13:00.656Z,8.47
2023-05-05T00:15:29.971Z,7.80
2023-05-05T00:17:59.266Z,7.83
2023-05-05T00:20:28.519Z,7.63
2023-05-05T00:22:59.196Z,7.30
2023-05-05T00:25:29.424Z,7.47
2023-05-05T00:27:58.755Z,7.93
2023-05-05T00:30:28.759Z,7.73
2023-05-05T00:32:58.008Z,7.57
2023-05-05T00:35:28.034Z,7.33
2023-05-05T00:37:58.946Z,7.57
2023-05-05T00:40:28.225Z,8.23
2023-05-05T00:42:57.335Z,8.20
2023-05-05T00:45:28.524Z,8.63
2023-05-05T00:48:00.467Z,8.20
2023-05-05T00:50:31.418Z,8.10
2023-05-05T00:53:04.701Z,8.77
2023-05-05T00:55:35.063Z,7.80
2023-05-05T00:58:05.447Z,8.53
2023-05-05T01:00:35.507Z,8.70
2023-05-05T01:03:05.505Z,9.10
2023-05-05T01:05:47.479Z,9.83
2023-05-05T01:08:30.894Z,8.43
2023-05-05T01:11:04.921Z,8.70
2023-05-05T01:13:42.959Z,8.83
2023-05-05T01:16:19.338Z,8.77
2023-05-05T01:18:55.852Z,9.30
2023-05-05T01:21:32.050Z,9.03
2023-05-05T01:24:41.044Z,10.17
2023-05-05T01:27:31.753Z,9.27
2023-05-05T01:30:40.604Z,9.37
2023-05-05T01:33:15.975Z,9.13
2023-05-05T01:35:48.704Z,8.70
2023-05-05T01:38:21.031Z,9.20
2023-05-05T01:40:54.288Z,8.40
2023-05-05T01:43:27.594Z,8.77
2023-05-05T01:45:58.807Z,8.40
2023-05-05T01:48:30.364Z,8.83
2023-05-05T01:51:00.810Z,8.40
2023-05-05T01:53:30.932Z,9.67
2023-05-05T01:56:00.806Z,8.83
2023-05-05T01:58:31.810Z,8.03
2023-05-05T02:01:02.125Z,8.67
2023-05-05T02:03:34.350Z,8.30
2023-05-05T02:06:05.313Z,8.47
2023-05-05T02:08:36.345Z,9.37
2023-05-05T02:11:06.196Z,9.70
2023-05-05T02:13:37.997Z,8.63
2023-05-05T02:16:08.695Z,9.40
2023-05-05T02:18:39.692Z,9.30
2023-05-05T02:21:09.231Z,9.60
2023-05-05T02:23:38.475Z,9.33
2023-05-05T02:26:10.813Z,9.37
2023-05-05T02:28:46.968Z,9.50
2023-05-05T02:31:18.778Z,9.20
2023-05-05T02:33:51.086Z,9.03
2023-05-05T02:36:23.415Z,9.03
2023-05-05T02:39:00.596Z,9.13
2023-05-05T02:41:34.895Z,9.50
2023-05-05T02:44:09.859Z,8.60
2023-05-05T02:46:40.713Z,9.77
2023-05-05T02:49:11.438Z,8.53
2023-05-05T02:51:42.063Z,9.17
2023-05-05T02:54:20.877Z,9.60
2023-05-05T02:56:52.196Z,9.27
2023-05-05T02:59:36.882Z,9.07
2023-05-05T03:02:18.396Z,10.13
2023-05-05T03:04:51.912Z,10.47
2023-05-05T03:07:29.145Z,9.07
2023-05-05T03:10:04.898Z,9.10
2023-05-05T03:12:41.312Z,8.80
2023-05-05T03:15:19.869Z,9.47
2023-05-05T03:17:50.201Z,8.93
2023-05-05T03:20:21.808Z,9.63
2023-05-05T03:22:53.246Z,9.27
2023-05-05T03:25:22.657Z,7.47
2023-05-05T03:27:51.955Z,7.70
2023-05-05T03:30:23.781Z,6.60
2023-05-05T03:32:54.428Z,6.43
2023-05-05T03:35:25.598Z,7.00
2023-05-05T03:37:55.710Z,7.60
2023-05-05T03:40:36.247Z,8.77
2023-05-05T03:43:13.233Z,8.57
2023-05-05T03:45:42.814Z,7.70
2023-05-05T03:48:12.363Z,8.70
2023-05-05T03:50:46.541Z,8.60
2023-05-05T03:53:17.571Z,8.77
2023-05-05T03:55:47.209Z,8.07
2023-05-05T03:58:16.692Z,8.13
2023-05-05T04:00:45.941Z,8.07
2023-05-05T04:03:16.589Z,8.30
2023-05-05T04:05:47.326Z,8.33
2023-05-05T04:08:16.989Z,8.07
2023-05-05T04:10:46.115Z,8.60
2023-05-05T04:13:15.688Z,9.00
2023-05-05T04:15:47.367Z,7.80
2023-05-05T04:18:18.173Z,9.10
2023-05-05T04:20:49.294Z,8.27
2023-05-05T04:23:19.145Z,8.10
2023-05-05T04:25:49.770Z,8.80
2023-05-05T04:28:21.066Z,7.77
2023-05-05T04:30:51.483Z,7.97
2023-05-05T04:33:20.928Z,9.53
2023-05-05T04:35:53.272Z,7.97
2023-05-05T04:38:22.730Z,8.60
2023-05-05T04:40:52.499Z,7.80
2023-05-05T04:43:21.748Z,7.77
2023-05-05T04:45:55.032Z,8.97
2023-05-05T04:48:27.337Z,8.17
2023-05-05T04:50:58.733Z,7.57
2023-05-05T04:53:28.135Z,8.30
2023-05-05T04:55:57.462Z,7.70
2023-05-05T04:58:26.951Z,8.00
2023-05-05T05:00:56.217Z,7.30
2023-05-05T05:03:25.732Z,7.87
2023-05-05T05:05:55.440Z,8.23
2023-05-05T05:08:26.260Z,7.33
2023-05-05T05:10:55.446Z,7.37
2023-05-05T05:13:25.085Z,7.70
2023-05-05T05:15:54.911Z,7.03
2023-05-05T05:18:24.199Z,8.07
2023-05-05T05:20:54.054Z,6.77
2023-05-05T05:23:23.425Z,7.37
2023-05-05T05:25:54.534Z,6.73
2023-05-05T05:28:24.880Z,7.20
2023-05-05T05:30:59.145Z,7.10
2023-05-05T05:33:28.527Z,7.03
2023-05-05T05:35:59.704Z,7.03
2023-05-05T05:38:29.666Z,6.73
2023-05-05T05:41:07.978Z,8.57
2023-05-05T05:43:39.137Z,7.07
2023-05-05T05:46:09.290Z,15.47
2023-05-05T05:48:41.279Z,7.53
2023-05-05T05:51:10.866Z,7.00
2023-05-05T05:53:40.710Z,5.90
2023-05-05T05:56:12.912Z,7.72
2023-05-05T05:58:42.587Z,6.82
2023-05-05T06:01:12.529Z,7.18
2023-05-05T06:03:41.823Z,5.90
2023-05-05T06:06:11.224Z,5.60
2023-05-05T06:08:40.435Z,6.32
2023-05-05T06:11:09.770Z,5.75
2023-05-05T06:13:40.618Z,5.57
2023-05-05T06:16:10.268Z,5.72
2023-05-05T06:18:41.632Z,5.75
2023-05-05T06:21:11.045Z,5.82
2023-05-05T06:23:40.365Z,5.38
2023-05-05T06:26:09.732Z,5.30
2023-05-05T06:28:41.654Z,5.45
2023-05-05T06:31:13.093Z,4.50
2023-05-05T06:33:42.521Z,4.70
2023-05-05T06:36:12.048Z,4.95
2023-05-05T06:38:41.622Z,4.88
2023-05-05T06:41:11.043Z,4.60
2023-05-05T06:43:43.253Z,4.35
2023-05-05T06:46:14.940Z,4.32
2023-05-05T06:48:44.205Z,4.40
2023-05-05T06:51:13.696Z,3.90
2023-05-05T06:53:42.936Z,3.90
2023-05-05T06:56:12.801Z,4.40
2023-05-05T06:58:43.632Z,3.97
2023-05-05T07:01:13.076Z,3.70
2023-05-05T07:03:42.491Z,3.83
2023-05-05T07:06:11.916Z,3.67
2023-05-05T07:08:41.265Z,3.90
2023-05-05T07:11:10.579Z,3.60
2023-05-05T07:13:39.745Z,4.00
2023-05-05T07:16:10.503Z,3.75
2023-05-05T07:18:39.851Z,4.03
2023-05-05T07:21:09.022Z,3.47
2023-05-05T07:23:38.343Z,3.80
2023-05-05T07:26:07.629Z,3.80
2023-05-05T07:28:36.873Z,4.13
2023-05-05T07:31:06.345Z,4.20
2023-05-05T07:33:37.090Z,3.72
2023-05-05T07:36:07.053Z,3.63
2023-05-05T07:38:36.400Z,4.78
2023-05-05T07:41:05.715Z,3.80
2023-05-05T07:43:34.913Z,3.78
2023-05-05T07:46:04.235Z,3.88
2023-05-05T07:48:33.582Z,3.95
2023-05-05T07:51:04.452Z,4.00
2023-05-05T07:53:33.675Z,4.20
2023-05-05T07:56:02.927Z,4.38
2023-05-05T07:58:32.172Z,4.03
2023-05-05T08:01:02.721Z,4.00
2023-05-05T08:03:32.067Z,4.25
2023-05-05T08:06:10.300Z,5.53
2023-05-05T08:08:39.668Z,4.32
2023-05-05T08:11:08.896Z,4.65
2023-05-05T08:13:39.380Z,6.38
2023-05-05T08:16:09.193Z,5.28
2023-05-05T08:18:38.867Z,6.72
2023-05-05T08:21:10.163Z,6.65
2023-05-05T08:23:40.364Z,4.32
2023-05-05T08:26:09.894Z,5.13
2023-05-05T08:28:39.178Z,4.90
2023-05-05T08:31:09.097Z,7.70
2023-05-05T08:33:38.401Z,5.20
2023-05-05T08:36:09.960Z,6.80
2023-05-05T08:38:39.045Z,4.50
2023-05-05T08:41:11.368Z,9.93
2023-05-05T08:43:40.550Z,4.60
2023-05-05T08:46:12.686Z,3.97
2023-05-05T08:48:43.827Z,4.38
2023-05-05T08:51:19.736Z,4.13
2023-05-05T08:53:57.900Z,3.70
2023-05-05T08:56:28.896Z,4.18
2023-05-05T08:58:59.226Z,5.50
2023-05-05T09:01:28.774Z,4.90
2023-05-05T09:04:00.186Z,3.92
2023-05-05T09:06:32.585Z,4.00
2023-05-05T09:09:02.893Z,4.57
2023-05-05T09:11:32.909Z,4.07
2023-05-05T09:14:03.353Z,4.20
2023-05-05T09:16:32.668Z,3.50
2023-05-05T09:19:06.051Z,4.30
2023-05-05T09:21:36.765Z,4.15
2023-05-05T09:24:10.285Z,4.30
2023-05-05T09:26:41.135Z,3.90
2023-05-05T09:29:10.597Z,4.13
2023-05-05T09:31:40.180Z,3.38
2023-05-05T09:34:17.523Z,3.47
2023-05-05T09:36:49.439Z,3.08
2023-05-05T09:39:20.443Z,3.65
2023-05-05T09:41:49.796Z,3.50
2023-05-05T09:44:33.969Z,3.43
2023-05-05T09:47:07.164Z,3.17
2023-05-05T09:49:41.401Z,3.60
2023-05-05T09:52:19.337Z,2.90
2023-05-05T09:54:56.014Z,3.45
2023-05-05T09:57:30.152Z,3.63
2023-05-05T10:00:01.437Z,3.47
2023-05-05T10:02:37.296Z,3.38
2023-05-05T10:05:09.093Z,3.30
2023-05-05T10:07:41.355Z,3.15
2023-05-05T10:10:12.149Z,2.63
2023-05-05T10:12:42.491Z,3.38
2023-05-05T10:15:12.798Z,3.05
2023-05-05T10:18:05.198Z,2.70
2023-05-05T10:20:37.875Z,2.80
2023-05-05T10:23:11.910Z,3.13
2023-05-05T10:25:44.057Z,2.67
2023-05-05T10:28:24.719Z,3.33
2023-05-05T10:30:58.309Z,2.70
2023-05-05T10:33:35.497Z,2.80
2023-05-05T10:36:07.919Z,2.80
2023-05-05T10:38:39.711Z,2.60
2023-05-05T10:41:11.330Z,2.83
2023-05-05T10:43:42.048Z,3.33
2023-05-05T10:46:11.904Z,2.87
2023-05-05T10:48:46.519Z,3.30
2023-05-05T10:51:39.524Z,2.70
2023-05-05T10:54:18.300Z,2.70
2023-05-05T10:56:49.309Z,3.33
2023-05-05T10:59:47.828Z,2.40
2023-05-05T11:02:21.645Z,2.97
2023-05-05T11:05:22.592Z,2.20
2023-05-05T11:07:53.277Z,2.70
2023-05-05T11:10:24.032Z,3.13
2023-05-05T11:13:23.372Z,3.10
2023-05-05T11:15:54.427Z,2.60
2023-05-05T11:18:38.237Z,2.73
2023-05-05T11:21:15.809Z,2.40
2023-05-05T11:23:46.895Z,2.67
2023-05-05T11:26:18.693Z,2.80
2023-05-05T11:28:59.917Z,2.50
2023-05-05T11:31:30.810Z,3.03
2023-05-05T11:34:31.326Z,2.87
2023-05-05T11:37:04.135Z,2.73
2023-05-05T11:39:51.456Z,2.63
2023-05-05T11:42:27.450Z,2.60
2023-05-05T11:44:56.941Z,3.07
2023-05-05T11:47:35.318Z,2.90
2023-05-05T11:50:23.438Z,2.93
2023-05-05T11:52:54.364Z,3.03
2023-05-05T11:55:24.324Z,3.00
2023-05-05T11:57:55.115Z,3.00
2023-05-05T12:00:34.772Z,2.53
2023-05-05T12:03:04.129Z,2.60
2023-05-05T12:05:36.307Z,2.70
2023-05-05T12:08:06.801Z,2.80
2023-05-05T12:10:36.084Z,2.80
2023-05-05T12:13:06.630Z,2.63
2023-05-05T12:15:36.132Z,2.70
2023-05-05T12:18:06.690Z,2.70
2023-05-05T12:20:36.869Z,2.50
2023-05-05T12:23:06.290Z,2.63
2023-05-05T12:25:40.671Z,2.70
2023-05-05T12:28:11.408Z,2.90
2023-05-05T12:30:40.735Z,2.80
2023-05-05T12:33:10.498Z,2.60
2023-05-05T12:35:40.106Z,2.40
2023-05-05T12:38:09.493Z,2.77
2023-05-05T12:40:48.950Z,2.20
2023-05-05T12:43:31.439Z,2.97
2023-05-05T12:46:05.352Z,2.60
2023-05-05T12:48:34.860Z,2.97
2023-05-05T12:51:18.395Z,2.63
2023-05-05T12:53:48.754Z,2.60
2023-05-05T12:56:48.601Z,2.73
2023-05-05T12:59:32.407Z,2.50
2023-05-05T13:02:02.717Z,2.67
2023-05-05T13:04:31.967Z,2.93
2023-05-05T13:07:12.198Z,3.17
2023-05-05T13:09:41.688Z,2.43
2023-05-05T13:12:12.362Z,3.20
2023-05-05T13:14:43.647Z,2.83
2023-05-05T13:17:13.640Z,2.73
2023-05-05T13:19:47.349Z,2.90
2023-05-05T13:22:16.545Z,2.57
2023-05-05T13:25:07.044Z,2.63
2023-05-05T13:27:35.664Z,2.60
2023-05-05T13:30:07.491Z,3.63
2023-05-05T13:32:36.900Z,2.73
2023-05-05T13:35:06.862Z,3.00
2023-05-05T13:37:36.381Z,2.43
2023-05-05T13:40:06.309Z,2.80
2023-05-05T13:42:35.704Z,2.60
2023-05-05T13:45:07.295Z,2.50
2023-05-05T13:47:36.650Z,3.00
2023-05-05T13:50:06.707Z,2.60
2023-05-05T13:52:35.897Z,3.00
2023-05-05T13:55:05.715Z,2.57
2023-05-05T13:57:35.032Z,2.50
2023-05-05T14:00:07.043Z,2.67
2023-05-05T14:02:36.510Z,2.97
2023-05-05T14:05:06.617Z,2.57
2023-05-05T14:07:35.930Z,2.80
2023-05-05T14:10:05.220Z,2.63
2023-05-05T14:12:34.813Z,2.73
2023-05-05T14:15:05.719Z,3.00
2023-05-05T14:17:35.158Z,2.77
2023-05-05T14:20:04.673Z,2.80
2023-05-05T14:22:34.253Z,3.20
2023-05-05T14:25:03.575Z,3.50
2023-05-05T14:27:32.886Z,3.00
2023-05-05T14:30:02.189Z,2.50
2023-05-05T14:32:32.978Z,2.67
2023-05-05T14:35:02.255Z,2.40
2023-05-05T14:37:31.403Z,2.50
2023-05-05T14:40:01.574Z,2.70
2023-05-05T14:42:31.665Z,2.70
2023-05-05T14:45:00.864Z,2.37
2023-05-05T14:47:31.548Z,2.50
2023-05-05T14:50:00.800Z,2.50
2023-05-05T14:52:29.989Z,2.47
2023-05-05T14:54:59.227Z,2.40
2023-05-05T14:57:28.557Z,2.83
2023-05-05T14:59:57.791Z,2.27
2023-05-05T15:02:27.117Z,2.90
2023-05-05T15:04:57.772Z,2.40
2023-05-05T15:07:28.715Z,2.23
2023-05-05T15:09:57.885Z,2.23
2023-05-05T15:12:27.308Z,2.37
2023-05-05T15:14:56.696Z,2.30
2023-05-05T15:17:26.296Z,2.60
2023-05-05T15:19:57.004Z,2.53
2023-05-05T15:22:26.369Z,2.40
2023-05-05T15:24:55.702Z,2.30
2023-05-05T15:27:24.876Z,2.40
2023-05-05T15:29:54.852Z,2.63
2023-05-05T15:32:24.131Z,2.33
2023-05-05T15:34:53.342Z,2.33
2023-05-05T15:37:24.056Z,2.13
2023-05-05T15:39:53.542Z,2.70
2023-05-05T15:42:22.812Z,2.33
2023-05-05T15:44:52.546Z,2.30
2023-05-05T15:47:21.697Z,2.27
2023-05-05T15:49:50.853Z,2.70
2023-05-05T15:52:20.272Z,2.50
2023-05-05T15:54:51.074Z,2.50
2023-05-05T15:57:20.267Z,2.30
2023-05-05T15:59:52.683Z,2.13
2023-05-05T16:02:22.296Z,2.00
2023-05-05T16:04:51.944Z,2.10
2023-05-05T16:07:21.387Z,2.20
2023-05-05T16:09:52.716Z,2.10
2023-05-05T16:12:22.457Z,1.80
2023-05-05T16:14:51.633Z,2.27
2023-05-05T16:17:22.346Z,2.10
2023-05-05T16:19:52.033Z,1.77
2023-05-05T16:22:21.752Z,2.30
2023-05-05T16:24:52.388Z,2.70
2023-05-05T16:27:21.987Z,2.07
2023-05-05T16:29:51.299Z,2.00
2023-05-05T16:32:20.407Z,2.20
2023-05-05T16:34:49.567Z,2.50
2023-05-05T16:37:19.032Z,2.10
2023-05-05T16:39:48.159Z,2.13
2023-05-05T16:42:19.507Z,2.20
2023-05-05T16:44:48.683Z,2.47
2023-05-05T16:47:17.886Z,2.40
2023-05-05T16:49:47.313Z,2.10
2023-05-05T16:52:16.688Z,2.43
2023-05-05T16:54:45.911Z,2.60
2023-05-05T16:57:15.181Z,2.47
2023-05-05T16:59:45.818Z,2.30
2023-05-05T17:02:15.201Z,2.10
2023-05-05T17:04:44.413Z,2.30
2023-05-05T17:07:13.529Z,2.47
2023-05-05T17:09:42.740Z,2.30
2023-05-05T17:12:12.136Z,2.40
2023-05-05T17:14:41.752Z,2.00
2023-05-05T17:17:12.547Z,2.23
2023-05-05T17:19:42.810Z,2.50
2023-05-05T17:22:12.190Z,2.60
2023-05-05T17:24:41.479Z,2.50
2023-05-05T17:27:10.912Z,2.33
2023-05-05T17:29:41.598Z,2.37
2023-05-05T17:32:12.284Z,2.40
2023-05-05T17:34:41.675Z,2.17
2023-05-05T17:37:11.316Z,2.60
2023-05-05T17:39:40.481Z,2.40
2023-05-05T17:42:09.631Z,2.53
2023-05-05T17:44:39.061Z,2.40
2023-05-05T17:47:08.766Z,2.03
2023-05-05T17:49:39.288Z,2.60
2023-05-05T17:52:08.497Z,2.30
2023-05-05T17:54:37.851Z,2.47
2023-05-05T17:57:07.090Z,2.90
2023-05-05T17:59:36.489Z,2.50
2023-05-05T18:02:05.752Z,2.90
2023-05-05T18:04:35.147Z,2.57
2023-05-05T18:07:06.212Z,2.50
2023-05-05T18:09:35.475Z,2.37
2023-05-05T18:12:05.294Z,2.70
2023-05-05T18:14:34.711Z,2.50
2023-05-05T18:17:05.035Z,2.70
2023-05-05T18:19:34.559Z,2.87
2023-05-05T18:22:05.478Z,2.93
2023-05-05T18:24:34.933Z,2.77
2023-05-05T18:27:06.655Z,2.70
2023-05-05T18:29:36.901Z,2.87
2023-05-05T18:32:07.774Z,2.70
2023-05-05T18:34:37.463Z,3.00
2023-05-05T18:37:08.766Z,3.17
2023-05-05T18:39:38.649Z,3.77
2023-05-05T18:42:09.332Z,3.73
2023-05-05T18:44:39.110Z,3.00
2023-05-05T18:47:09.286Z,3.33
2023-05-05T18:49:39.161Z,3.40
2023-05-05T18:52:10.453Z,2.97
2023-05-05T18:54:40.336Z,3.07
2023-05-05T18:57:10.068Z,3.27
2023-05-05T18:59:40.788Z,3.80
2023-05-05T19:02:10.801Z,3.50
2023-05-05T19:04:41.713Z,3.33
2023-05-05T19:07:16.327Z,3.23
2023-05-05T19:09:53.853Z,3.23
2023-05-05T19:12:23.630Z,3.57
2023-05-05T19:14:53.335Z,3.27
2023-05-05T19:17:23.073Z,3.73
2023-05-05T19:19:52.813Z,3.83
2023-05-05T19:22:24.354Z,3.70
2023-05-05T19:24:54.205Z,3.57
2023-05-05T19:27:24.146Z,3.90
2023-05-05T19:29:54.109Z,3.40
2023-05-05T19:32:24.058Z,3.67
2023-05-05T19:34:55.275Z,3.80
2023-05-05T19:37:26.845Z,3.63
2023-05-05T19:39:56.844Z,3.40
2023-05-05T19:42:26.745Z,3.33
2023-05-05T19:44:56.379Z,3.63
2023-05-05T19:47:26.392Z,4.03
2023-05-05T19:49:56.254Z,3.60
2023-05-05T19:52:27.777Z,3.60
2023-05-05T19:54:57.635Z,3.67
2023-05-05T19:57:27.901Z,3.60
2023-05-05T19:59:57.751Z,4.03
2023-05-05T20:02:28.783Z,3.43
2023-05-05T20:04:59.171Z,4.13
2023-05-05T20:07:30.574Z,3.80
2023-05-05T20:10:01.030Z,3.43
2023-05-05T20:12:31.258Z,4.13
2023-05-05T20:15:00.999Z,4.10
2023-05-05T20:17:30.988Z,4.40
2023-05-05T20:20:00.746Z,5.50
2023-05-05T20:22:32.296Z,4.50
2023-05-05T20:25:02.114Z,4.50
2023-05-05T20:27:32.965Z,3.93
2023-05-05T20:30:04.601Z,4.37
2023-05-05T20:32:34.546Z,6.33
2023-05-05T20:35:05.920Z,4.40
2023-05-05T20:37:36.936Z,4.77
2023-05-05T20:40:06.932Z,4.93
2023-05-05T20:42:37.247Z,4.57
2023-05-05T20:45:07.520Z,4.73
2023-05-05T20:47:37.098Z,4.80
2023-05-05T20:50:07.788Z,4.57
2023-05-05T20:52:38.923Z,4.93
2023-05-05T20:55:08.851Z,4.97
2023-05-05T20:57:38.016Z,5.07
2023-05-05T21:00:08.549Z,4.70
2023-05-05T21:02:38.000Z,5.87
2023-05-05T21:05:08.164Z,5.63
2023-05-05T21:07:38.823Z,5.60
2023-05-05T21:10:09.496Z,5.00
2023-05-05T21:12:39.620Z,4.97
2023-05-05T21:15:10.181Z,5.73
2023-05-05T21:17:39.698Z,5.37
2023-05-05T21:20:10.466Z,5.60
2023-05-05T21:22:41.335Z,5.70
2023-05-05T21:25:15.784Z,5.40
2023-05-05T21:27:45.322Z,5.70
2023-05-05T21:30:15.133Z,5.00
2023-05-05T21:32:44.837Z,5.20
2023-05-05T21:35:14.275Z,5.10
2023-05-05T21:37:45.310Z,5.23
2023-05-05T21:40:16.513Z,5.23
2023-05-05T21:42:45.813Z,6.10
2023-05-05T21:45:15.145Z,5.07
2023-05-05T21:47:44.684Z,5.47
2023-05-05T21:50:14.098Z,5.37
2023-05-05T21:52:44.881Z,5.70
2023-05-05T21:55:14.212Z,5.07
2023-05-05T21:57:43.760Z,4.73
2023-05-05T22:00:16.979Z,4.80
2023-05-05T22:02:46.705Z,4.77
2023-05-05T22:05:16.131Z,4.47
2023-05-05T22:07:46.849Z,4.97
2023-05-05T22:10:16.230Z,5.80
2023-05-05T22:12:45.664Z,4.97
2023-05-05T22:15:14.926Z,5.60
2023-05-05T22:17:44.198Z,4.80
2023-05-05T22:20:13.961Z,5.37
2023-05-05T22:22:43.184Z,5.27
2023-05-05T22:25:14.129Z,5.23
2023-05-05T22:27:43.409Z,5.30
2023-05-05T22:30:13.874Z,4.97
2023-05-05T22:32:43.691Z,4.80
2023-05-05T22:35:13.397Z,4.90
2023-05-05T22:37:42.697Z,5.03
2023-05-05T22:40:14.358Z,5.47
2023-05-05T22:42:43.751Z,4.97
2023-05-05T22:45:13.561Z,4.90
2023-05-05T22:47:42.944Z,4.93
2023-05-05T22:50:12.786Z,5.37
2023-05-05T22:52:41.938Z,5.07
2023-05-05T22:55:13.044Z,5.00
2023-05-05T22:57:44.039Z,4.97
2023-05-05T23:00:14.933Z,4.87
2023-05-05T23:02:44.177Z,5.47
2023-05-05T23:05:13.327Z,5.33
2023-05-05T23:07:42.604Z,4.53
2023-05-05T23:10:12.547Z,5.20
2023-05-05T23:12:43.281Z,7.73
2023-05-05T23:15:13.570Z,4.83
2023-05-05T23:17:42.790Z,4.83
2023-05-05T23:20:13.426Z,4.93
2023-05-05T23:22:43.640Z,4.77
2023-05-05T23:25:12.981Z,4.33
2023-05-05T23:27:44.216Z,4.50
2023-05-05T23:30:14.465Z,4.50
2023-05-05T23:32:45.181Z,4.40
2023-05-05T23:35:14.628Z,4.47
2023-05-05T23:37:43.898Z,4.40
2023-05-05T23:40:13.416Z,4.70
2023-05-05T23:42:44.057Z,4.50
2023-05-05T23:45:13.564Z,4.77
2023-05-05T23:47:44.159Z,4.33
2023-05-05T23:50:13.836Z,5.03
2023-05-05T23:52:43.177Z,4.73
2023-05-05T23:55:12.357Z,5.03
2023-05-05T23:57:41.586Z,4.70
