createdAt,value
2022-08-26T00:03:39.784Z,19.98
2022-08-26T00:08:43.666Z,18.65
2022-08-26T00:13:49.869Z,20.83
2022-08-26T00:18:53.657Z,25.80
2022-08-26T00:23:56.683Z,24.75
2022-08-26T00:28:59.776Z,28.00
2022-08-26T00:34:03.057Z,26.13
2022-08-26T00:39:07.771Z,28.02
2022-08-26T00:44:14.069Z,24.93
2022-08-26T00:49:21.113Z,26.48
2022-08-26T00:54:26.945Z,27.08
2022-08-26T00:59:33.033Z,27.08
2022-08-26T01:04:37.577Z,30.25
2022-08-26T01:09:40.493Z,28.98
2022-08-26T01:14:43.520Z,28.42
2022-08-26T01:20:07.378Z,31.95
2022-08-26T01:25:12.750Z,30.20
2022-08-26T01:30:15.806Z,28.35
2022-08-26T01:35:19.538Z,31.13
2022-08-26T01:40:26.562Z,31.58
2022-08-26T01:45:31.471Z,29.35
2022-08-26T01:50:36.236Z,30.57
2022-08-26T01:55:42.093Z,30.60
2022-08-26T02:00:45.729Z,32.45
2022-08-26T02:06:03.538Z,26.50
2022-08-26T02:11:07.143Z,31.63
2022-08-26T02:16:10.537Z,27.05
2022-08-26T02:21:13.884Z,26.98
2022-08-26T02:26:20.906Z,30.23
2022-08-26T02:31:24.184Z,28.75
2022-08-26T02:36:28.682Z,24.40
2022-08-26T02:41:31.538Z,26.50
2022-08-26T02:46:36.024Z,25.92
2022-08-26T02:51:40.219Z,25.90
2022-08-26T02:56:46.117Z,27.85
2022-08-26T03:01:50.016Z,30.55
2022-08-26T03:06:53.133Z,21.45
2022-08-26T03:17:01.449Z,29.50
2022-08-26T03:22:05.226Z,22.75
2022-08-26T03:27:07.913Z,21.10
2022-08-26T03:32:10.782Z,22.50
2022-08-26T03:37:13.544Z,21.48
2022-08-26T03:42:16.685Z,28.13
2022-08-26T03:47:20.467Z,19.75
2022-08-26T03:52:23.232Z,21.30
2022-08-26T03:57:26.215Z,24.60
2022-08-26T04:02:30.741Z,21.50
2022-08-26T04:07:33.759Z,21.02
2022-08-26T04:12:37.746Z,20.85
2022-08-26T04:17:41.005Z,18.10
2022-08-26T04:22:45.862Z,17.50
2022-08-26T04:27:48.737Z,15.82
2022-08-26T04:32:53.333Z,11.13
2022-08-26T04:37:56.131Z,8.77
2022-08-26T04:42:58.948Z,11.95
2022-08-26T04:48:01.817Z,12.00
2022-08-26T04:53:07.188Z,10.00
2022-08-26T04:58:10.616Z,7.57
2022-08-26T05:03:14.896Z,9.87
2022-08-26T05:08:20.793Z,11.10
2022-08-26T05:18:30.674Z,7.97
2022-08-26T05:23:36.268Z,7.65
2022-08-26T05:28:40.020Z,7.70
2022-08-26T05:33:42.943Z,7.10
2022-08-26T05:38:46.496Z,7.38
2022-08-26T05:43:49.707Z,5.50
2022-08-26T05:48:53.258Z,5.18
2022-08-26T05:53:57.029Z,6.95
2022-08-26T05:59:02.696Z,5.60
2022-08-26T06:04:08.310Z,6.57
2022-08-26T06:09:11.722Z,5.15
2022-08-26T06:14:14.464Z,4.63
2022-08-26T06:19:17.815Z,7.10
2022-08-26T06:24:39.047Z,6.30
2022-08-26T06:29:43.013Z,5.55
2022-08-26T06:34:45.904Z,5.20
2022-08-26T06:39:48.862Z,5.97
2022-08-26T06:44:54.008Z,9.93
2022-08-26T06:49:56.777Z,5.30
2022-08-26T06:54:59.660Z,6.93
2022-08-26T07:00:05.995Z,4.65
2022-08-26T07:05:09.671Z,4.53
2022-08-26T07:10:12.598Z,4.40
2022-08-26T07:15:15.654Z,3.55
2022-08-26T07:20:18.886Z,4.20
2022-08-26T07:25:22.175Z,6.03
2022-08-26T07:30:26.008Z,4.80
2022-08-26T07:35:28.893Z,4.82
2022-08-26T07:40:32.529Z,4.43
2022-08-26T07:45:36.607Z,3.37
2022-08-26T07:50:49.505Z,4.55
2022-08-26T07:55:53.440Z,4.85
2022-08-26T08:00:56.289Z,5.97
2022-08-26T08:05:59.029Z,4.85
2022-08-26T08:11:02.323Z,7.30
2022-08-26T08:16:06.098Z,7.85
2022-08-26T08:21:21.826Z,8.27
2022-08-26T08:26:26.993Z,5.07
2022-08-26T08:31:56.940Z,4.50
2022-08-26T08:36:55.684Z,3.22
2022-08-26T08:42:06.364Z,4.90
2022-08-26T08:47:34.589Z,4.85
2022-08-26T08:52:37.761Z,3.58
2022-08-26T08:57:46.522Z,4.72
2022-08-26T09:02:59.333Z,5.85
2022-08-26T09:08:06.615Z,6.68
2022-08-26T09:13:16.793Z,4.25
2022-08-26T09:18:38.048Z,3.30
2022-08-26T09:23:43.669Z,5.40
2022-08-26T09:29:01.391Z,3.47
2022-08-26T09:34:23.471Z,3.20
2022-08-26T09:39:34.580Z,3.45
2022-08-26T09:44:58.802Z,3.13
2022-08-26T09:50:20.932Z,4.18
2022-08-26T09:55:24.219Z,6.10
2022-08-26T10:00:35.170Z,3.03
2022-08-26T10:05:48.008Z,3.63
2022-08-26T10:10:53.100Z,5.65
2022-08-26T10:21:11.775Z,5.53
2022-08-26T10:26:20.191Z,4.82
2022-08-26T10:31:41.930Z,3.38
2022-08-26T10:37:13.962Z,4.05
2022-08-26T10:42:43.039Z,5.03
2022-08-26T10:47:51.153Z,3.78
2022-08-26T10:53:09.695Z,6.07
2022-08-26T10:58:26.506Z,5.65
2022-08-26T11:03:58.113Z,4.13
2022-08-26T11:09:03.390Z,3.60
2022-08-26T11:14:07.886Z,5.47
2022-08-26T11:19:13.329Z,9.32
2022-08-26T11:30:22.043Z,3.60
2022-08-26T11:35:26.848Z,4.35
2022-08-26T11:40:33.713Z,5.75
2022-08-26T11:45:41.009Z,4.93
2022-08-26T11:51:07.078Z,4.25
2022-08-26T11:56:24.974Z,3.90
2022-08-26T12:01:36.208Z,5.53
2022-08-26T12:06:44.972Z,4.50
2022-08-26T12:11:48.064Z,6.93
2022-08-26T12:16:51.634Z,4.88
2022-08-26T12:22:20.968Z,4.95
2022-08-26T12:27:26.886Z,5.75
2022-08-26T12:32:34.111Z,4.05
2022-08-26T12:37:40.843Z,4.57
2022-08-26T12:42:47.216Z,5.28
2022-08-26T12:47:55.644Z,7.95
2022-08-26T12:53:01.025Z,11.77
2022-08-26T12:58:25.108Z,6.72
2022-08-26T13:03:29.212Z,8.70
2022-08-26T13:08:31.954Z,10.77
2022-08-26T13:13:35.505Z,10.07
2022-08-26T13:18:38.362Z,13.30
2022-08-26T13:23:42.589Z,10.45
2022-08-26T13:28:45.461Z,14.02
2022-08-26T13:34:04.238Z,14.25
2022-08-26T13:39:07.166Z,15.07
2022-08-26T13:44:10.457Z,11.10
2022-08-26T13:49:13.306Z,12.80
2022-08-26T13:54:16.289Z,19.98
2022-08-26T13:59:19.834Z,19.10
2022-08-26T14:04:27.298Z,19.45
2022-08-26T14:09:30.364Z,19.00
2022-08-26T14:14:33.289Z,16.73
2022-08-26T14:19:36.201Z,21.00
2022-08-26T14:24:38.928Z,18.90
2022-08-26T14:29:42.129Z,26.60
2022-08-26T14:34:44.971Z,27.48
2022-08-26T14:39:47.790Z,23.35
2022-08-26T14:44:54.713Z,22.75
2022-08-26T14:49:57.800Z,36.67
2022-08-26T14:55:00.502Z,29.38
2022-08-26T15:00:03.675Z,19.38
2022-08-26T15:05:08.893Z,25.35
2022-08-26T15:10:14.436Z,25.85
2022-08-26T15:15:18.941Z,25.92
2022-08-26T15:20:21.745Z,29.08
2022-08-26T15:25:24.864Z,26.95
2022-08-26T15:30:28.176Z,31.98
2022-08-26T15:35:32.987Z,23.73
2022-08-26T15:40:41.291Z,28.10
2022-08-26T15:45:44.029Z,25.77
2022-08-26T15:50:59.298Z,19.40
2022-08-26T16:01:04.981Z,23.25
2022-08-26T16:06:08.592Z,18.48
2022-08-26T16:11:14.245Z,15.75
2022-08-26T16:16:17.403Z,15.88
2022-08-26T16:21:23.347Z,14.70
2022-08-26T16:26:30.132Z,15.15
2022-08-26T16:31:33.200Z,15.55
2022-08-26T16:36:37.945Z,15.98
2022-08-26T16:41:40.848Z,14.23
2022-08-26T16:46:43.556Z,16.90
2022-08-26T16:51:50.116Z,16.50
2022-08-26T16:56:52.823Z,16.70
2022-08-26T17:01:55.639Z,15.35
2022-08-26T17:06:59.491Z,15.38
2022-08-26T17:12:02.270Z,14.63
2022-08-26T17:17:06.463Z,14.55
2022-08-26T17:22:09.969Z,15.90
2022-08-26T17:27:12.867Z,14.07
2022-08-26T17:32:15.784Z,14.90
2022-08-26T17:37:18.543Z,14.95
2022-08-26T17:42:21.370Z,14.00
2022-08-26T17:47:34.698Z,11.82
2022-08-26T17:52:38.336Z,11.32
2022-08-26T17:57:42.370Z,14.18
2022-08-26T18:02:45.707Z,15.05
2022-08-26T18:07:48.916Z,9.52
2022-08-26T18:12:52.057Z,10.18
2022-08-26T18:17:54.682Z,10.60
2022-08-26T18:22:57.419Z,10.57
2022-08-26T18:28:00.753Z,12.00
2022-08-26T18:33:03.681Z,11.60
2022-08-26T18:38:11.014Z,12.70
2022-08-26T18:43:14.532Z,15.90
2022-08-26T18:48:17.238Z,13.45
2022-08-26T18:53:20.753Z,13.00
2022-08-26T18:58:23.858Z,11.88
2022-08-26T19:03:29.037Z,11.90
2022-08-26T19:08:31.966Z,12.07
2022-08-26T19:13:35.890Z,12.75
2022-08-26T19:18:38.657Z,10.50
2022-08-26T19:23:41.530Z,12.45
2022-08-26T19:28:44.407Z,9.45
2022-08-26T19:33:47.187Z,6.45
2022-08-26T19:38:50.513Z,7.65
2022-08-26T19:43:53.387Z,7.28
2022-08-26T19:49:01.356Z,9.02
2022-08-26T19:54:04.658Z,9.60
2022-08-26T19:59:07.500Z,10.23
2022-08-26T20:04:10.315Z,12.38
2022-08-26T20:09:13.206Z,11.85
2022-08-26T20:14:18.207Z,8.07
2022-08-26T20:19:41.629Z,7.35
2022-08-26T20:24:45.389Z,13.77
2022-08-26T20:29:48.303Z,9.43
2022-08-26T20:34:51.495Z,9.15
2022-08-26T20:39:55.668Z,9.95
2022-08-26T20:44:58.731Z,8.80
2022-08-26T20:50:02.857Z,11.85
2022-08-26T20:55:06.490Z,7.80
2022-08-26T21:00:12.564Z,9.88
2022-08-26T21:05:19.019Z,12.77
2022-08-26T21:10:21.907Z,10.57
2022-08-26T21:15:26.461Z,8.10
2022-08-26T21:20:29.368Z,11.15
2022-08-26T21:25:32.229Z,7.28
2022-08-26T21:30:38.043Z,9.18
2022-08-26T21:35:41.290Z,10.65
2022-08-26T21:40:44.553Z,10.20
2022-08-26T21:45:47.424Z,9.20
2022-08-26T21:50:50.733Z,11.90
2022-08-26T21:55:53.560Z,8.63
2022-08-26T22:00:56.528Z,11.50
2022-08-26T22:06:01.762Z,11.35
2022-08-26T22:11:05.235Z,10.65
2022-08-26T22:16:08.773Z,8.85
2022-08-26T22:21:20.927Z,12.75
2022-08-26T22:26:26.062Z,12.13
2022-08-26T22:31:37.147Z,12.40
2022-08-26T22:36:43.925Z,9.02
2022-08-26T22:41:48.942Z,8.27
2022-08-26T22:46:54.580Z,9.13
2022-08-26T22:51:57.346Z,8.63
2022-08-26T22:57:00.085Z,8.15
2022-08-26T23:02:02.985Z,12.30
2022-08-26T23:07:06.365Z,9.35
2022-08-26T23:12:09.237Z,10.60
2022-08-26T23:17:12.640Z,11.85
2022-08-26T23:22:17.380Z,9.93
2022-08-26T23:27:20.232Z,8.98
2022-08-26T23:32:23.057Z,11.18
2022-08-26T23:37:27.621Z,11.45
2022-08-26T23:42:30.912Z,7.30
2022-08-26T23:47:34.002Z,9.70
2022-08-26T23:52:55.371Z,12.05
2022-08-26T23:57:58.535Z,10.70
