createdAt,value
2018-09-30T00:02:15.423Z,7.90
2018-09-30T00:04:42.944Z,7.90
2018-09-30T00:07:10.504Z,7.80
2018-09-30T00:09:37.994Z,7.60
2018-09-30T00:12:05.569Z,7.60
2018-09-30T00:14:33.123Z,7.60
2018-09-30T00:17:00.665Z,7.40
2018-09-30T00:19:28.219Z,7.40
2018-09-30T00:21:55.671Z,7.40
2018-09-30T00:24:28.697Z,7.40
2018-09-30T00:27:00.652Z,7.30
2018-09-30T00:29:29.526Z,7.30
2018-09-30T00:31:57.829Z,7.20
2018-09-30T00:34:26.572Z,7.20
2018-09-30T00:36:55.607Z,7.20
2018-09-30T00:39:23.320Z,7.10
2018-09-30T00:41:51.042Z,7.10
2018-09-30T00:44:18.592Z,7.00
2018-09-30T00:46:46.065Z,6.90
2018-09-30T00:49:13.895Z,7.00
2018-09-30T00:51:41.370Z,6.90
2018-09-30T00:54:08.917Z,6.80
2018-09-30T00:56:36.502Z,6.80
2018-09-30T00:59:04.027Z,6.80
2018-09-30T01:01:31.650Z,6.90
2018-09-30T01:03:59.122Z,6.90
2018-09-30T01:06:26.610Z,6.90
2018-09-30T01:08:54.123Z,6.90
2018-09-30T01:11:21.646Z,7.00
2018-09-30T01:13:49.338Z,7.10
2018-09-30T01:16:16.811Z,7.00
2018-09-30T01:18:44.426Z,7.00
2018-09-30T01:21:11.971Z,7.00
2018-09-30T01:23:39.603Z,7.10
2018-09-30T01:26:07.170Z,7.10
2018-09-30T01:28:34.747Z,7.10
2018-09-30T01:31:02.305Z,7.10
2018-09-30T01:33:30.045Z,7.20
2018-09-30T01:35:57.739Z,7.20
2018-09-30T01:38:25.576Z,7.20
2018-09-30T01:40:53.139Z,7.20
2018-09-30T01:43:20.768Z,7.10
2018-09-30T01:45:48.581Z,7.10
2018-09-30T01:48:16.236Z,7.10
2018-09-30T01:50:43.892Z,7.10
2018-09-30T01:53:11.446Z,7.20
2018-09-30T01:55:39.015Z,7.30
2018-09-30T01:58:06.509Z,7.20
2018-09-30T02:00:34.003Z,7.20
2018-09-30T02:03:01.685Z,7.30
2018-09-30T02:05:29.150Z,7.30
2018-09-30T02:07:56.642Z,7.30
2018-09-30T02:10:24.208Z,7.20
2018-09-30T02:12:51.692Z,7.30
2018-09-30T02:15:19.214Z,7.30
2018-09-30T02:17:46.700Z,7.10
2018-09-30T02:20:14.188Z,7.00
2018-09-30T02:22:41.717Z,7.10
2018-09-30T02:25:09.177Z,7.10
2018-09-30T02:27:36.742Z,7.00
2018-09-30T02:30:04.452Z,7.00
2018-09-30T02:32:31.903Z,7.00
2018-09-30T02:34:59.375Z,7.00
2018-09-30T02:37:27.083Z,6.90
2018-09-30T02:39:54.582Z,7.00
2018-09-30T02:42:22.073Z,7.00
2018-09-30T02:44:49.555Z,7.00
2018-09-30T02:47:17.032Z,7.00
2018-09-30T02:49:44.536Z,6.90
2018-09-30T02:52:11.993Z,6.90
2018-09-30T02:54:39.548Z,6.90
2018-09-30T02:57:07.062Z,6.90
2018-09-30T02:59:34.539Z,7.00
2018-09-30T03:02:02.045Z,7.00
2018-09-30T03:04:29.529Z,7.10
2018-09-30T03:07:02.410Z,7.10
2018-09-30T03:09:29.871Z,7.10
2018-09-30T03:11:57.342Z,7.10
2018-09-30T03:14:24.995Z,7.10
2018-09-30T03:16:52.506Z,7.00
2018-09-30T03:19:19.954Z,7.00
2018-09-30T03:21:47.463Z,7.10
2018-09-30T03:24:14.962Z,7.10
2018-09-30T03:26:42.589Z,7.00
2018-09-30T03:29:10.151Z,7.10
2018-09-30T03:31:37.745Z,7.00
2018-09-30T03:34:05.313Z,7.00
2018-09-30T03:36:32.813Z,7.00
2018-09-30T03:39:00.325Z,6.90
2018-09-30T03:41:27.819Z,6.90
2018-09-30T03:43:55.290Z,7.00
2018-09-30T03:46:22.792Z,6.70
2018-09-30T03:48:50.439Z,6.60
2018-09-30T03:51:17.962Z,6.50
2018-09-30T03:53:45.417Z,6.60
2018-09-30T03:56:12.953Z,6.60
2018-09-30T03:58:40.441Z,6.70
2018-09-30T04:01:07.983Z,6.50
2018-09-30T04:03:35.441Z,6.60
2018-09-30T04:06:03.100Z,6.60
2018-09-30T04:08:30.574Z,6.60
2018-09-30T04:10:58.079Z,6.50
2018-09-30T04:13:25.623Z,6.50
2018-09-30T04:15:54.113Z,6.50
2018-09-30T04:18:21.583Z,6.50
2018-09-30T04:20:49.143Z,6.40
2018-09-30T04:23:16.625Z,6.40
2018-09-30T04:25:44.187Z,6.20
2018-09-30T04:28:11.701Z,6.30
2018-09-30T04:30:39.265Z,6.30
2018-09-30T04:33:07.223Z,6.20
2018-09-30T04:35:34.684Z,6.30
2018-09-30T04:38:02.289Z,6.20
2018-09-30T04:40:30.025Z,6.20
2018-09-30T04:42:57.486Z,6.20
2018-09-30T04:45:25.021Z,6.00
2018-09-30T04:47:52.472Z,6.00
2018-09-30T04:50:20.054Z,6.00
2018-09-30T04:52:47.567Z,6.00
2018-09-30T04:55:15.068Z,6.00
2018-09-30T04:57:42.547Z,6.10
2018-09-30T05:00:10.196Z,6.00
2018-09-30T05:02:37.682Z,6.00
2018-09-30T05:05:05.157Z,6.00
2018-09-30T05:07:32.807Z,6.10
2018-09-30T05:10:03.385Z,6.10
2018-09-30T05:12:30.867Z,6.00
2018-09-30T05:14:58.342Z,6.10
2018-09-30T05:17:25.874Z,6.10
2018-09-30T05:19:53.611Z,5.90
2018-09-30T05:22:21.239Z,5.70
2018-09-30T05:24:48.693Z,5.70
2018-09-30T05:27:16.255Z,5.80
2018-09-30T05:29:43.762Z,5.70
2018-09-30T05:32:11.240Z,5.80
2018-09-30T05:34:38.693Z,5.70
2018-09-30T05:37:06.185Z,5.70
2018-09-30T05:39:33.713Z,5.80
2018-09-30T05:42:01.226Z,5.70
2018-09-30T05:44:28.815Z,5.70
2018-09-30T05:46:56.331Z,5.70
2018-09-30T05:49:24.027Z,5.70
2018-09-30T05:51:51.509Z,5.80
2018-09-30T05:54:18.986Z,5.80
2018-09-30T05:56:46.621Z,5.70
2018-09-30T05:59:14.138Z,5.80
2018-09-30T06:01:41.792Z,5.70
2018-09-30T06:04:09.878Z,5.80
2018-09-30T06:06:37.392Z,5.70
2018-09-30T06:09:07.512Z,5.80
2018-09-30T06:11:34.914Z,5.80
2018-09-30T06:14:02.453Z,5.90
2018-09-30T06:16:29.938Z,6.00
2018-09-30T06:18:57.449Z,6.10
2018-09-30T06:21:24.959Z,6.10
2018-09-30T06:23:52.428Z,6.10
2018-09-30T06:26:19.911Z,6.20
2018-09-30T06:28:47.375Z,6.30
2018-09-30T06:31:14.861Z,6.30
2018-09-30T06:33:42.443Z,6.40
2018-09-30T06:36:09.932Z,6.40
2018-09-30T06:38:37.408Z,6.40
2018-09-30T06:41:04.919Z,6.60
2018-09-30T06:43:32.403Z,6.70
2018-09-30T06:45:59.903Z,6.70
2018-09-30T06:48:27.376Z,6.90
2018-09-30T06:50:55.029Z,7.00
2018-09-30T06:53:22.479Z,7.10
2018-09-30T06:55:49.960Z,7.20
2018-09-30T06:58:17.462Z,7.40
2018-09-30T07:00:44.958Z,7.50
2018-09-30T07:03:12.444Z,7.60
2018-09-30T07:05:39.904Z,7.70
2018-09-30T07:08:07.494Z,7.90
2018-09-30T07:10:35.008Z,8.00
2018-09-30T07:13:02.507Z,8.00
2018-09-30T07:15:30.125Z,8.20
2018-09-30T07:17:57.631Z,8.30
2018-09-30T07:20:25.116Z,8.30
2018-09-30T07:22:52.591Z,8.40
2018-09-30T07:25:21.175Z,8.40
2018-09-30T07:27:48.630Z,8.50
2018-09-30T07:30:16.090Z,8.50
2018-09-30T07:32:43.569Z,8.60
2018-09-30T07:35:11.118Z,8.70
2018-09-30T07:37:38.603Z,8.80
2018-09-30T07:40:06.080Z,9.00
2018-09-30T07:42:33.579Z,9.30
2018-09-30T07:45:01.052Z,9.40
2018-09-30T07:47:28.534Z,9.70
2018-09-30T07:49:56.021Z,10.20
2018-09-30T07:52:23.727Z,11.20
2018-09-30T07:54:51.167Z,13.00
2018-09-30T07:57:18.688Z,14.80
2018-09-30T07:59:46.151Z,15.90
2018-09-30T08:02:13.626Z,16.60
2018-09-30T08:04:41.142Z,17.10
2018-09-30T08:07:08.619Z,17.80
2018-09-30T08:09:36.162Z,18.50
2018-09-30T08:12:03.635Z,19.20
2018-09-30T08:14:31.184Z,19.40
2018-09-30T08:16:58.686Z,19.20
2018-09-30T08:19:26.150Z,20.00
2018-09-30T08:21:53.627Z,20.20
2018-09-30T08:24:21.257Z,19.60
2018-09-30T08:26:48.774Z,20.10
2018-09-30T08:29:16.253Z,19.30
2018-09-30T08:31:43.745Z,19.40
2018-09-30T08:34:11.266Z,19.60
2018-09-30T08:36:38.755Z,20.20
2018-09-30T08:39:06.842Z,21.30
2018-09-30T08:41:34.326Z,21.70
2018-09-30T08:44:01.942Z,21.90
2018-09-30T08:46:29.490Z,22.00
2018-09-30T08:48:57.874Z,22.20
2018-09-30T08:51:25.384Z,22.00
2018-09-30T08:53:52.899Z,21.40
2018-09-30T08:56:20.363Z,21.00
2018-09-30T08:58:47.889Z,21.00
2018-09-30T09:01:15.371Z,21.20
2018-09-30T09:03:42.871Z,21.10
2018-09-30T09:06:10.427Z,21.00
2018-09-30T09:08:37.895Z,20.80
2018-09-30T09:11:05.422Z,20.70
2018-09-30T09:13:32.903Z,20.80
2018-09-30T09:16:00.384Z,20.60
2018-09-30T09:18:27.872Z,20.50
2018-09-30T09:20:55.369Z,20.60
2018-09-30T09:23:22.912Z,20.70
2018-09-30T09:25:50.405Z,20.50
2018-09-30T09:28:17.913Z,19.70
2018-09-30T09:30:45.399Z,19.60
2018-09-30T09:33:12.971Z,19.80
2018-09-30T09:35:40.483Z,20.00
2018-09-30T09:38:07.965Z,20.30
2018-09-30T09:40:35.454Z,20.20
2018-09-30T09:43:02.947Z,19.80
2018-09-30T09:45:30.417Z,19.70
2018-09-30T09:47:57.890Z,19.80
2018-09-30T09:50:25.475Z,20.20
2018-09-30T09:52:52.957Z,20.40
2018-09-30T09:55:20.430Z,20.50
2018-09-30T09:57:48.054Z,20.90
2018-09-30T10:00:21.031Z,21.10
2018-09-30T10:02:48.560Z,21.40
2018-09-30T10:05:16.077Z,21.70
2018-09-30T10:07:43.483Z,21.80
2018-09-30T10:10:11.006Z,22.00
2018-09-30T10:12:38.478Z,21.90
2018-09-30T10:15:06.032Z,21.60
2018-09-30T10:17:33.598Z,21.00
2018-09-30T10:20:01.129Z,20.60
2018-09-30T10:22:28.596Z,20.60
2018-09-30T10:24:56.078Z,20.80
2018-09-30T10:27:23.701Z,21.30
2018-09-30T10:29:51.174Z,21.50
2018-09-30T10:32:18.689Z,21.50
2018-09-30T10:34:46.095Z,21.50
2018-09-30T10:37:13.567Z,21.10
2018-09-30T10:39:41.042Z,21.00
2018-09-30T10:42:08.521Z,21.10
2018-09-30T10:44:36.077Z,21.10
2018-09-30T10:47:03.550Z,21.10
2018-09-30T10:49:31.042Z,21.30
2018-09-30T10:51:58.599Z,21.60
2018-09-30T10:54:26.138Z,22.00
2018-09-30T10:56:53.666Z,22.20
2018-09-30T10:59:21.123Z,22.40
2018-09-30T11:01:48.704Z,22.10
2018-09-30T11:04:16.215Z,22.00
2018-09-30T11:06:43.705Z,22.30
2018-09-30T11:09:11.185Z,22.30
2018-09-30T11:11:38.695Z,22.20
2018-09-30T11:14:06.190Z,22.50
2018-09-30T11:16:33.642Z,22.50
2018-09-30T11:19:01.260Z,22.70
2018-09-30T11:21:28.771Z,22.70
2018-09-30T11:23:56.246Z,22.80
2018-09-30T11:26:23.817Z,22.70
2018-09-30T11:28:51.346Z,22.60
2018-09-30T11:31:18.907Z,22.30
2018-09-30T11:33:46.376Z,21.90
2018-09-30T11:36:14.023Z,21.10
2018-09-30T11:38:41.511Z,20.70
2018-09-30T11:41:09.002Z,20.20
2018-09-30T11:43:36.480Z,20.10
2018-09-30T11:46:03.982Z,19.50
2018-09-30T11:48:31.543Z,19.30
2018-09-30T11:50:59.055Z,19.20
2018-09-30T11:53:26.599Z,19.20
2018-09-30T11:55:54.124Z,19.20
2018-09-30T11:58:21.640Z,18.90
2018-09-30T12:00:49.104Z,18.90
2018-09-30T12:03:16.599Z,18.70
2018-09-30T12:05:44.238Z,18.60
2018-09-30T12:08:11.771Z,18.50
2018-09-30T12:10:39.355Z,18.30
2018-09-30T12:13:06.818Z,18.10
2018-09-30T12:15:34.306Z,18.10
2018-09-30T12:18:01.803Z,18.20
2018-09-30T12:20:29.270Z,18.30
2018-09-30T12:22:56.825Z,18.30
2018-09-30T12:25:24.363Z,18.20
2018-09-30T12:27:51.906Z,18.20
2018-09-30T12:30:19.387Z,18.20
2018-09-30T12:32:46.870Z,18.30
2018-09-30T12:35:14.341Z,18.10
2018-09-30T12:37:41.818Z,18.20
2018-09-30T12:40:09.385Z,18.20
2018-09-30T12:42:36.849Z,18.10
2018-09-30T12:45:04.712Z,18.00
2018-09-30T12:47:32.123Z,18.00
2018-09-30T12:49:59.610Z,17.90
2018-09-30T12:52:27.075Z,18.00
2018-09-30T12:54:54.641Z,17.90
2018-09-30T12:57:22.126Z,17.80
2018-09-30T12:59:49.582Z,17.90
2018-09-30T13:02:17.281Z,18.00
2018-09-30T13:04:44.775Z,18.00
2018-09-30T13:07:12.251Z,18.00
2018-09-30T13:09:39.714Z,18.10
2018-09-30T13:12:07.198Z,18.20
2018-09-30T13:14:34.713Z,18.10
2018-09-30T13:17:02.211Z,18.20
2018-09-30T13:19:29.895Z,17.90
2018-09-30T13:21:57.418Z,17.90
2018-09-30T13:24:24.938Z,17.90
2018-09-30T13:26:52.398Z,17.90
2018-09-30T13:29:19.892Z,18.00
2018-09-30T13:31:47.337Z,18.10
2018-09-30T13:34:14.842Z,17.90
2018-09-30T13:36:42.453Z,17.90
2018-09-30T13:39:10.747Z,18.00
2018-09-30T13:41:38.751Z,17.80
2018-09-30T13:44:06.205Z,17.80
2018-09-30T13:46:33.868Z,17.80
2018-09-30T13:49:01.350Z,17.80
2018-09-30T13:51:28.886Z,17.90
2018-09-30T13:53:56.341Z,17.80
2018-09-30T13:56:23.863Z,17.90
2018-09-30T13:58:51.335Z,18.00
2018-09-30T14:01:18.822Z,17.90
2018-09-30T14:03:46.411Z,17.90
2018-09-30T14:06:13.881Z,17.90
2018-09-30T14:08:41.463Z,17.90
2018-09-30T14:11:09.013Z,17.90
2018-09-30T14:13:36.513Z,17.80
2018-09-30T14:16:04.035Z,18.00
2018-09-30T14:18:31.515Z,17.90
2018-09-30T14:20:59.045Z,18.00
2018-09-30T14:23:26.526Z,18.00
2018-09-30T14:25:54.004Z,18.00
2018-09-30T14:28:21.662Z,18.00
2018-09-30T14:30:49.119Z,18.10
2018-09-30T14:33:16.608Z,18.10
2018-09-30T14:35:44.090Z,18.10
2018-09-30T14:38:11.628Z,18.20
2018-09-30T14:40:39.291Z,18.10
2018-09-30T14:43:06.835Z,18.10
2018-09-30T14:45:34.397Z,18.10
2018-09-30T14:48:01.951Z,18.10
2018-09-30T14:50:29.330Z,18.10
2018-09-30T14:52:56.894Z,18.00
2018-09-30T14:55:24.387Z,18.20
2018-09-30T14:57:52.051Z,18.00
2018-09-30T15:00:19.539Z,18.20
2018-09-30T15:02:47.158Z,18.10
2018-09-30T15:05:14.654Z,18.20
2018-09-30T15:07:42.147Z,18.20
2018-09-30T15:10:09.812Z,18.30
2018-09-30T15:12:37.603Z,18.10
2018-09-30T15:15:06.108Z,18.00
2018-09-30T15:17:33.693Z,17.90
2018-09-30T15:20:01.103Z,18.00
2018-09-30T15:22:28.575Z,18.20
2018-09-30T15:24:56.091Z,18.20
2018-09-30T15:27:23.611Z,18.00
2018-09-30T15:29:51.211Z,18.00
2018-09-30T15:32:18.703Z,18.00
2018-09-30T15:34:46.279Z,17.80
2018-09-30T15:37:13.789Z,17.90
2018-09-30T15:39:41.288Z,18.00
2018-09-30T15:42:08.772Z,18.00
2018-09-30T15:44:36.246Z,17.90
2018-09-30T15:47:03.791Z,18.00
2018-09-30T15:49:31.231Z,17.90
2018-09-30T15:51:58.735Z,17.90
2018-09-30T15:54:26.373Z,17.90
2018-09-30T15:56:53.852Z,17.90
2018-09-30T15:59:21.319Z,17.90
2018-09-30T16:01:48.821Z,17.80
2018-09-30T16:04:16.308Z,17.90
2018-09-30T16:06:43.899Z,17.90
2018-09-30T16:09:11.420Z,17.90
2018-09-30T16:11:39.349Z,17.90
2018-09-30T16:14:06.826Z,17.80
2018-09-30T16:16:34.297Z,17.80
2018-09-30T16:19:01.770Z,17.70
2018-09-30T16:21:29.375Z,17.60
2018-09-30T16:23:56.807Z,17.60
2018-09-30T16:26:24.290Z,17.50
2018-09-30T16:28:51.848Z,17.40
2018-09-30T16:31:19.340Z,17.20
2018-09-30T16:33:46.810Z,17.10
2018-09-30T16:36:14.319Z,17.20
2018-09-30T16:38:41.832Z,17.20
2018-09-30T16:41:09.303Z,17.10
2018-09-30T16:43:36.778Z,17.10
2018-09-30T16:46:04.449Z,17.10
2018-09-30T16:48:31.943Z,17.00
2018-09-30T16:50:59.426Z,17.00
2018-09-30T16:53:26.911Z,16.90
2018-09-30T16:55:54.393Z,16.80
2018-09-30T16:58:21.882Z,16.80
2018-09-30T17:00:49.493Z,16.70
2018-09-30T17:03:17.406Z,16.60
2018-09-30T17:05:44.888Z,16.60
2018-09-30T17:08:12.467Z,16.50
2018-09-30T17:10:39.940Z,16.20
2018-09-30T17:13:07.659Z,16.10
2018-09-30T17:15:35.153Z,16.10
2018-09-30T17:18:02.658Z,16.10
2018-09-30T17:20:30.144Z,16.00
2018-09-30T17:22:57.595Z,15.90
2018-09-30T17:25:25.093Z,15.90
2018-09-30T17:27:52.726Z,15.90
2018-09-30T17:30:20.344Z,15.80
2018-09-30T17:32:47.846Z,15.70
2018-09-30T17:35:15.365Z,15.60
2018-09-30T17:37:42.913Z,15.50
2018-09-30T17:40:10.449Z,15.40
2018-09-30T17:42:37.934Z,15.30
2018-09-30T17:45:05.444Z,15.30
2018-09-30T17:47:33.002Z,15.20
2018-09-30T17:50:00.478Z,15.10
2018-09-30T17:52:28.013Z,15.00
2018-09-30T17:54:55.602Z,14.90
2018-09-30T17:57:23.131Z,14.70
2018-09-30T17:59:50.630Z,14.70
2018-09-30T18:02:18.146Z,14.60
2018-09-30T18:04:45.748Z,14.50
2018-09-30T18:07:13.206Z,14.40
2018-09-30T18:09:40.724Z,14.30
2018-09-30T18:12:08.223Z,14.00
2018-09-30T18:14:35.711Z,13.80
2018-09-30T18:17:03.275Z,13.70
2018-09-30T18:19:30.694Z,13.70
2018-09-30T18:21:58.222Z,13.70
2018-09-30T18:24:25.725Z,13.70
2018-09-30T18:26:53.202Z,13.70
2018-09-30T18:29:20.663Z,13.70
2018-09-30T18:31:48.164Z,13.60
2018-09-30T18:34:15.645Z,13.50
2018-09-30T18:36:43.121Z,13.50
2018-09-30T18:39:11.613Z,13.40
2018-09-30T18:41:39.116Z,13.40
2018-09-30T18:44:06.607Z,13.30
2018-09-30T18:46:34.655Z,13.30
2018-09-30T18:49:02.022Z,13.30
2018-09-30T18:51:29.504Z,13.30
2018-09-30T18:53:56.982Z,13.10
2018-09-30T18:56:24.665Z,13.10
2018-09-30T18:58:51.925Z,13.10
2018-09-30T19:01:19.686Z,13.10
2018-09-30T19:03:47.171Z,13.10
2018-09-30T19:06:14.647Z,13.10
2018-09-30T19:08:42.131Z,13.10
2018-09-30T19:11:09.676Z,13.10
2018-09-30T19:13:37.322Z,13.00
2018-09-30T19:16:04.852Z,12.90
2018-09-30T19:18:32.359Z,12.80
2018-09-30T19:20:59.839Z,12.70
2018-09-30T19:23:27.371Z,12.40
2018-09-30T19:25:54.883Z,12.30
2018-09-30T19:28:22.394Z,12.40
2018-09-30T19:30:49.899Z,12.40
2018-09-30T19:33:17.390Z,12.50
2018-09-30T19:35:44.918Z,12.40
2018-09-30T19:38:12.415Z,12.10
2018-09-30T19:40:39.948Z,12.30
2018-09-30T19:43:07.431Z,12.30
2018-09-30T19:45:34.995Z,12.40
2018-09-30T19:48:02.506Z,12.40
2018-09-30T19:50:29.987Z,12.40
2018-09-30T19:52:57.599Z,12.40
2018-09-30T19:55:25.072Z,12.50
2018-09-30T19:57:52.540Z,12.60
2018-09-30T20:00:20.056Z,12.60
2018-09-30T20:02:47.593Z,12.60
2018-09-30T20:05:15.146Z,12.60
2018-09-30T20:07:42.623Z,12.60
2018-09-30T20:10:10.190Z,12.60
2018-09-30T20:12:37.717Z,12.60
2018-09-30T20:15:05.187Z,12.50
2018-09-30T20:17:32.663Z,12.50
2018-09-30T20:20:00.178Z,12.40
2018-09-30T20:22:27.649Z,12.50
2018-09-30T20:24:55.136Z,12.40
2018-09-30T20:27:22.675Z,12.50
2018-09-30T20:29:50.170Z,12.60
2018-09-30T20:32:17.731Z,12.60
2018-09-30T20:34:45.238Z,12.50
2018-09-30T20:37:12.870Z,12.50
2018-09-30T20:39:40.226Z,12.60
2018-09-30T20:42:07.767Z,12.50
2018-09-30T20:44:35.295Z,12.50
2018-09-30T20:47:02.812Z,12.50
2018-09-30T20:49:30.291Z,12.40
2018-09-30T20:51:57.810Z,12.40
2018-09-30T20:54:25.283Z,12.20
2018-09-30T20:56:52.766Z,12.20
2018-09-30T20:59:20.236Z,12.20
2018-09-30T21:01:47.792Z,12.20
2018-09-30T21:04:15.269Z,12.10
2018-09-30T21:06:43.801Z,12.00
2018-09-30T21:09:12.556Z,12.10
2018-09-30T21:11:40.147Z,12.10
2018-09-30T21:14:07.746Z,12.10
2018-09-30T21:16:35.435Z,12.00
2018-09-30T21:19:02.948Z,12.00
2018-09-30T21:21:30.461Z,12.10
2018-09-30T21:23:58.004Z,12.00
2018-09-30T21:26:25.518Z,12.00
2018-09-30T21:28:53.126Z,11.90
2018-09-30T21:31:20.762Z,12.00
2018-09-30T21:33:48.361Z,12.00
2018-09-30T21:36:15.998Z,12.00
2018-09-30T21:38:43.480Z,12.00
2018-09-30T21:41:10.970Z,12.00
2018-09-30T21:43:38.451Z,12.10
2018-09-30T21:46:05.963Z,12.00
2018-09-30T21:48:33.461Z,12.00
2018-09-30T21:51:01.120Z,11.90
2018-09-30T21:53:28.602Z,11.90
2018-09-30T21:55:56.105Z,11.90
2018-09-30T21:58:23.606Z,11.90
2018-09-30T22:00:58.078Z,11.90
2018-09-30T22:03:25.810Z,11.80
2018-09-30T22:05:53.285Z,11.80
2018-09-30T22:08:20.780Z,11.80
2018-09-30T22:10:48.264Z,11.80
2018-09-30T22:13:15.937Z,11.80
2018-09-30T22:15:43.395Z,11.80
2018-09-30T22:18:11.107Z,11.70
2018-09-30T22:20:38.624Z,11.70
2018-09-30T22:23:06.235Z,11.60
2018-09-30T22:25:33.738Z,11.40
2018-09-30T22:28:01.513Z,11.40
2018-09-30T22:30:29.332Z,11.40
2018-09-30T22:32:56.846Z,11.30
2018-09-30T22:35:24.492Z,11.20
2018-09-30T22:37:51.965Z,11.00
2018-09-30T22:40:19.524Z,11.00
2018-09-30T22:42:46.936Z,11.10
2018-09-30T22:45:14.404Z,11.10
2018-09-30T22:47:41.965Z,11.00
2018-09-30T22:50:09.427Z,11.00
2018-09-30T22:52:37.083Z,11.00
2018-09-30T22:55:04.842Z,10.80
2018-09-30T22:57:32.389Z,10.80
2018-09-30T22:59:59.859Z,10.80
2018-09-30T23:02:27.345Z,10.80
2018-09-30T23:04:54.863Z,10.90
2018-09-30T23:07:22.341Z,10.90
2018-09-30T23:09:49.925Z,10.90
2018-09-30T23:12:17.379Z,10.90
2018-09-30T23:14:44.979Z,11.00
2018-09-30T23:17:12.472Z,11.00
2018-09-30T23:19:39.992Z,11.00
2018-09-30T23:22:07.473Z,11.00
2018-09-30T23:24:34.971Z,11.00
2018-09-30T23:27:02.935Z,11.00
2018-09-30T23:29:30.510Z,11.00
2018-09-30T23:31:57.976Z,11.00
2018-09-30T23:34:25.466Z,11.00
2018-09-30T23:36:53.151Z,11.00
2018-09-30T23:39:20.600Z,10.90
2018-09-30T23:41:48.080Z,10.80
2018-09-30T23:44:15.666Z,10.70
2018-09-30T23:46:43.152Z,10.60
2018-09-30T23:49:10.618Z,10.40
2018-09-30T23:51:38.132Z,10.30
2018-09-30T23:54:05.717Z,10.40
2018-09-30T23:56:33.192Z,10.30
2018-09-30T23:59:00.676Z,10.10
