createdAt,value
2017-07-11T00:01:15.511Z,28.35
2017-07-11T00:03:43.125Z,27.10
2017-07-11T00:06:11.647Z,24.98
2017-07-11T00:17:19.238Z,25.37
2017-07-11T00:19:47.618Z,23.35
2017-07-11T00:22:15.187Z,28.00
2017-07-11T00:24:42.926Z,25.40
2017-07-11T00:27:10.545Z,30.42
2017-07-11T00:29:38.107Z,34.35
2017-07-11T00:32:05.866Z,29.27
2017-07-11T00:34:33.425Z,28.98
2017-07-11T00:37:00.986Z,29.08
2017-07-11T00:39:28.734Z,32.65
2017-07-11T00:41:57.068Z,32.15
2017-07-11T00:44:24.644Z,33.80
2017-07-11T00:46:52.273Z,41.42
2017-07-11T00:49:19.829Z,38.78
2017-07-11T00:51:47.409Z,37.17
2017-07-11T00:54:15.114Z,33.42
2017-07-11T00:56:42.673Z,37.10
2017-07-11T00:59:10.237Z,37.85
2017-07-11T01:01:37.998Z,38.03
2017-07-11T01:04:05.556Z,40.38
2017-07-11T01:06:33.139Z,33.15
2017-07-11T01:09:00.883Z,32.08
2017-07-11T01:11:28.465Z,31.73
2017-07-11T01:13:56.036Z,35.00
2017-07-11T01:16:23.788Z,33.20
2017-07-11T01:18:51.353Z,37.45
2017-07-11T01:21:19.821Z,30.10
2017-07-11T01:23:47.553Z,34.55
2017-07-11T01:26:15.122Z,36.38
2017-07-11T01:28:42.678Z,30.02
2017-07-11T01:31:10.369Z,28.45
2017-07-11T01:33:37.928Z,34.85
2017-07-11T01:36:05.504Z,32.22
2017-07-11T01:38:33.151Z,31.65
2017-07-11T01:41:00.711Z,36.83
2017-07-11T01:43:28.280Z,33.78
2017-07-11T01:45:55.990Z,34.38
2017-07-11T01:48:23.560Z,43.40
2017-07-11T01:50:51.889Z,37.55
2017-07-11T01:53:19.512Z,29.83
2017-07-11T01:55:47.073Z,28.73
2017-07-11T01:58:14.634Z,27.02
2017-07-11T02:00:42.389Z,28.20
2017-07-11T02:03:09.953Z,24.33
2017-07-11T02:05:37.521Z,27.30
2017-07-11T02:08:05.156Z,24.35
2017-07-11T02:10:33.483Z,23.87
2017-07-11T02:13:01.369Z,25.33
2017-07-11T02:15:28.956Z,26.62
2017-07-11T02:17:57.296Z,25.55
2017-07-11T02:20:24.856Z,25.23
2017-07-11T02:22:52.843Z,27.87
2017-07-11T02:25:20.421Z,24.30
2017-07-11T02:27:48.760Z,27.48
2017-07-11T02:30:16.504Z,24.65
2017-07-11T02:32:44.091Z,26.90
2017-07-11T02:35:11.661Z,23.83
2017-07-11T02:37:39.279Z,23.15
2017-07-11T02:40:06.862Z,23.52
2017-07-11T02:42:34.428Z,25.17
2017-07-11T02:45:02.049Z,22.65
2017-07-11T02:47:29.609Z,23.00
2017-07-11T02:49:57.170Z,24.98
2017-07-11T02:52:24.909Z,22.85
2017-07-11T02:54:52.480Z,22.02
2017-07-11T02:57:20.047Z,26.20
2017-07-11T02:59:48.521Z,23.48
2017-07-11T03:02:16.096Z,27.55
2017-07-11T03:04:43.675Z,23.40
2017-07-11T03:07:11.375Z,26.17
2017-07-11T03:09:39.868Z,25.33
2017-07-11T03:12:07.442Z,25.08
2017-07-11T03:14:35.209Z,26.35
2017-07-11T03:17:02.781Z,27.05
2017-07-11T03:19:30.365Z,27.10
2017-07-11T03:21:58.110Z,29.65
2017-07-11T03:24:25.668Z,28.02
2017-07-11T03:26:53.232Z,26.15
2017-07-11T03:29:20.984Z,32.05
2017-07-11T03:31:48.648Z,31.98
2017-07-11T03:34:16.216Z,30.40
2017-07-11T03:36:43.987Z,29.33
2017-07-11T03:39:11.557Z,36.78
2017-07-11T03:41:39.165Z,31.35
2017-07-11T03:44:07.686Z,34.95
2017-07-11T03:46:36.157Z,34.35
2017-07-11T03:49:04.645Z,39.63
2017-07-11T03:51:32.392Z,33.42
2017-07-11T03:53:59.957Z,36.08
2017-07-11T03:56:27.550Z,40.60
2017-07-11T03:58:55.167Z,34.10
2017-07-11T04:01:22.742Z,37.65
2017-07-11T04:03:50.302Z,38.17
2017-07-11T04:06:17.941Z,32.13
2017-07-11T04:08:45.509Z,39.38
2017-07-11T04:11:13.085Z,32.97
2017-07-11T04:13:40.852Z,36.78
2017-07-11T04:16:08.449Z,36.08
2017-07-11T04:18:36.043Z,37.10
2017-07-11T04:21:03.800Z,34.20
2017-07-11T04:23:32.184Z,35.10
2017-07-11T04:25:59.755Z,37.80
2017-07-11T04:28:27.680Z,36.33
2017-07-11T04:30:56.040Z,38.17
2017-07-11T04:33:23.599Z,37.75
2017-07-11T04:35:51.380Z,34.60
2017-07-11T04:38:18.940Z,33.80
2017-07-11T04:40:46.898Z,36.60
2017-07-11T04:43:14.509Z,35.25
2017-07-11T04:45:42.077Z,38.30
2017-07-11T04:48:09.646Z,39.38
2017-07-11T04:50:37.492Z,33.47
2017-07-11T04:53:05.073Z,37.05
2017-07-11T04:55:32.664Z,33.33
2017-07-11T04:58:00.294Z,36.58
2017-07-11T05:00:27.867Z,36.97
2017-07-11T05:02:56.220Z,41.15
2017-07-11T05:05:23.910Z,37.80
2017-07-11T05:07:51.484Z,35.40
2017-07-11T05:10:19.977Z,36.85
2017-07-11T05:12:48.452Z,48.22
2017-07-11T05:15:16.018Z,38.92
2017-07-11T05:17:43.581Z,38.95
2017-07-11T05:20:11.345Z,39.30
2017-07-11T05:22:39.682Z,35.53
2017-07-11T05:25:07.315Z,37.67
2017-07-11T05:27:35.455Z,41.97
2017-07-11T05:30:03.080Z,38.63
2017-07-11T05:32:30.639Z,42.20
2017-07-11T05:34:58.542Z,41.35
2017-07-11T05:37:26.160Z,37.47
2017-07-11T05:39:54.823Z,36.50
2017-07-11T05:42:22.430Z,34.75
2017-07-11T05:44:50.000Z,33.65
2017-07-11T05:47:18.326Z,34.85
2017-07-11T05:49:45.937Z,34.75
2017-07-11T05:52:13.500Z,33.33
2017-07-11T05:54:41.843Z,41.25
2017-07-11T05:57:09.559Z,34.33
2017-07-11T05:59:37.167Z,38.30
2017-07-11T06:02:04.730Z,38.03
2017-07-11T06:04:32.638Z,39.58
2017-07-11T06:07:00.959Z,34.60
2017-07-11T06:09:28.520Z,31.98
2017-07-11T06:11:56.285Z,36.78
2017-07-11T06:14:23.860Z,34.42
2017-07-11T06:16:51.428Z,36.92
2017-07-11T06:19:19.140Z,35.72
2017-07-11T06:21:46.716Z,32.88
2017-07-11T06:24:14.282Z,36.03
2017-07-11T06:26:41.993Z,32.80
2017-07-11T06:29:10.325Z,35.17
2017-07-11T06:31:37.924Z,34.67
2017-07-11T06:34:05.622Z,34.22
2017-07-11T06:36:33.175Z,36.03
2017-07-11T06:39:00.732Z,31.02
2017-07-11T06:41:28.352Z,35.92
2017-07-11T06:43:55.908Z,34.92
2017-07-11T06:46:23.472Z,38.65
2017-07-11T06:48:51.369Z,35.28
2017-07-11T06:51:18.954Z,36.30
2017-07-11T06:53:46.517Z,34.95
2017-07-11T06:56:14.131Z,33.65
2017-07-11T06:58:42.459Z,33.15
2017-07-11T07:01:10.031Z,35.53
2017-07-11T07:03:37.928Z,32.63
2017-07-11T07:06:05.501Z,30.30
2017-07-11T07:08:33.819Z,30.98
2017-07-11T07:11:01.860Z,29.35
2017-07-11T07:13:29.536Z,33.03
2017-07-11T07:15:57.111Z,29.55
2017-07-11T07:18:24.735Z,29.37
2017-07-11T07:20:53.071Z,30.30
2017-07-11T07:23:20.648Z,25.48
2017-07-11T07:25:48.359Z,28.23
2017-07-11T07:28:15.926Z,28.65
2017-07-11T07:30:43.480Z,26.75
2017-07-11T07:33:11.164Z,29.65
2017-07-11T07:35:38.733Z,28.98
2017-07-11T07:38:06.309Z,30.27
2017-07-11T07:40:34.009Z,27.87
2017-07-11T07:43:01.581Z,26.85
2017-07-11T07:45:29.162Z,26.25
2017-07-11T07:47:56.871Z,27.47
2017-07-11T07:50:24.461Z,26.93
2017-07-11T07:52:52.023Z,26.45
2017-07-11T07:55:19.727Z,28.17
2017-07-11T07:57:47.419Z,26.10
2017-07-11T08:00:15.769Z,27.23
2017-07-11T08:02:43.490Z,27.70
2017-07-11T08:05:11.060Z,26.23
2017-07-11T08:07:38.677Z,26.87
2017-07-11T08:10:07.365Z,23.90
2017-07-11T08:12:35.693Z,26.60
2017-07-11T08:15:04.892Z,24.03
2017-07-11T08:17:32.593Z,25.60
2017-07-11T08:20:00.923Z,24.00
2017-07-11T08:22:30.362Z,24.33
2017-07-11T08:24:58.240Z,25.20
2017-07-11T08:27:25.800Z,25.30
2017-07-11T08:29:53.360Z,25.83
2017-07-11T08:32:20.972Z,24.93
2017-07-11T08:34:48.552Z,24.17
2017-07-11T08:37:16.122Z,22.77
2017-07-11T08:39:46.446Z,24.20
2017-07-11T08:42:20.776Z,23.03
2017-07-11T08:44:51.334Z,22.97
2017-07-11T08:47:19.065Z,25.67
2017-07-11T08:49:46.633Z,24.70
2017-07-11T08:52:14.694Z,21.43
2017-07-11T08:54:42.253Z,21.50
2017-07-11T08:57:09.869Z,20.60
2017-07-11T08:59:37.799Z,22.63
2017-07-11T09:02:06.135Z,23.47
2017-07-11T09:04:33.732Z,19.87
2017-07-11T09:07:01.347Z,21.37
2017-07-11T09:09:28.910Z,21.40
2017-07-11T09:11:56.512Z,20.63
2017-07-11T09:14:24.272Z,23.50
2017-07-11T09:16:51.842Z,20.60
2017-07-11T09:19:19.432Z,23.13
2017-07-11T09:21:47.040Z,23.90
2017-07-11T09:24:14.605Z,23.73
2017-07-11T09:26:42.171Z,24.20
2017-07-11T09:29:09.790Z,23.13
2017-07-11T09:31:37.728Z,25.60
2017-07-11T09:34:05.284Z,23.57
2017-07-11T09:36:32.977Z,27.93
2017-07-11T09:39:00.557Z,22.20
2017-07-11T09:41:28.117Z,27.67
2017-07-11T09:43:55.893Z,25.70
2017-07-11T09:46:23.457Z,24.20
2017-07-11T09:48:51.031Z,28.20
2017-07-11T09:51:19.595Z,23.40
2017-07-11T09:53:47.165Z,26.60
2017-07-11T09:56:15.493Z,24.80
2017-07-11T09:58:43.414Z,24.83
2017-07-11T10:01:11.753Z,25.57
2017-07-11T10:03:39.391Z,21.57
2017-07-11T10:06:07.199Z,25.60
2017-07-11T10:08:34.764Z,23.53
2017-07-11T10:11:02.357Z,23.37
2017-07-11T10:13:30.138Z,21.13
2017-07-11T10:15:57.704Z,26.60
2017-07-11T10:18:25.276Z,23.47
2017-07-11T10:20:53.124Z,22.13
2017-07-11T10:23:20.688Z,23.70
2017-07-11T10:25:48.363Z,22.10
2017-07-11T10:28:16.172Z,24.83
2017-07-11T10:30:44.495Z,24.73
2017-07-11T10:33:12.054Z,22.80
2017-07-11T10:35:39.840Z,25.63
2017-07-11T10:38:07.399Z,22.83
2017-07-11T10:40:34.967Z,21.30
2017-07-11T10:43:02.858Z,23.33
2017-07-11T10:45:31.185Z,21.73
2017-07-11T10:47:58.739Z,20.80
2017-07-11T10:50:26.526Z,21.40
2017-07-11T10:52:54.338Z,20.70
2017-07-11T10:55:21.904Z,20.40
2017-07-11T10:57:49.616Z,20.90
2017-07-11T11:00:17.185Z,21.67
2017-07-11T11:02:44.747Z,22.03
2017-07-11T11:05:12.440Z,24.50
2017-07-11T11:07:40.003Z,25.70
2017-07-11T11:10:07.563Z,26.30
2017-07-11T11:12:35.254Z,23.17
2017-07-11T11:15:02.828Z,27.43
2017-07-11T11:17:30.389Z,26.90
2017-07-11T11:19:58.284Z,31.30
2017-07-11T11:22:26.627Z,30.33
2017-07-11T11:24:54.189Z,27.73
2017-07-11T11:27:22.088Z,30.87
2017-07-11T11:29:49.642Z,26.90
2017-07-11T11:32:17.215Z,32.20
2017-07-11T11:34:44.971Z,30.77
2017-07-11T11:37:12.535Z,30.70
2017-07-11T11:39:40.116Z,27.07
2017-07-11T11:42:07.797Z,26.40
2017-07-11T11:44:35.368Z,22.43
2017-07-11T11:47:02.929Z,22.57
2017-07-11T11:49:30.724Z,26.00
2017-07-11T11:51:59.060Z,24.60
2017-07-11T11:54:26.627Z,24.57
2017-07-11T11:56:54.431Z,35.17
2017-07-11T11:59:21.992Z,37.70
2017-07-11T12:01:49.552Z,36.93
2017-07-11T12:04:17.305Z,37.53
2017-07-11T12:06:44.860Z,35.77
2017-07-11T12:09:12.425Z,35.57
2017-07-11T12:11:40.032Z,33.87
2017-07-11T12:14:07.866Z,30.83
2017-07-11T12:16:35.437Z,22.57
2017-07-11T12:19:03.491Z,22.00
2017-07-11T12:21:31.052Z,24.00
2017-07-11T12:23:59.541Z,20.60
2017-07-11T12:26:28.218Z,21.87
2017-07-11T12:28:55.792Z,22.40
2017-07-11T12:31:23.375Z,27.40
2017-07-11T12:33:51.070Z,29.13
2017-07-11T12:36:18.712Z,31.20
2017-07-11T12:38:46.368Z,31.90
2017-07-11T12:41:14.091Z,28.30
2017-07-11T12:43:42.436Z,29.60
2017-07-11T12:46:10.068Z,30.70
2017-07-11T12:48:37.989Z,30.80
2017-07-11T12:51:05.557Z,28.93
2017-07-11T12:53:33.897Z,26.73
2017-07-11T12:56:01.801Z,28.90
2017-07-11T12:58:29.367Z,26.93
2017-07-11T13:00:57.936Z,26.50
2017-07-11T13:03:25.809Z,26.50
2017-07-11T13:05:53.438Z,24.87
2017-07-11T13:08:21.188Z,14.93
2017-07-11T13:10:48.898Z,10.67
2017-07-11T13:13:17.224Z,10.47
2017-07-11T13:15:44.790Z,7.13
2017-07-11T13:18:14.681Z,8.70
2017-07-11T13:20:42.241Z,8.60
2017-07-11T13:23:09.994Z,8.07
2017-07-11T13:25:38.486Z,9.53
2017-07-11T13:28:06.080Z,9.30
2017-07-11T13:30:33.640Z,7.30
2017-07-11T13:33:01.332Z,7.80
2017-07-11T13:35:29.667Z,7.90
2017-07-11T13:37:57.230Z,10.90
2017-07-11T13:40:25.021Z,10.97
2017-07-11T13:42:52.580Z,12.33
2017-07-11T13:45:20.140Z,12.07
2017-07-11T13:47:48.319Z,10.43
2017-07-11T13:50:16.674Z,10.00
2017-07-11T13:52:44.237Z,11.33
2017-07-11T13:55:11.995Z,12.03
2017-07-11T13:57:39.662Z,12.80
2017-07-11T14:00:07.342Z,12.10
2017-07-11T14:02:35.211Z,16.23
2017-07-11T14:05:03.561Z,12.70
2017-07-11T14:07:32.696Z,11.90
2017-07-11T14:10:01.360Z,11.27
2017-07-11T14:12:28.928Z,11.87
2017-07-11T14:14:57.261Z,11.53
2017-07-11T14:17:24.856Z,12.70
2017-07-11T14:19:52.471Z,12.40
2017-07-11T14:22:20.037Z,11.57
2017-07-11T14:24:47.628Z,11.30
2017-07-11T14:27:15.184Z,9.70
2017-07-11T14:29:42.745Z,11.40
2017-07-11T14:32:10.367Z,11.50
2017-07-11T14:34:37.961Z,10.40
2017-07-11T14:37:05.521Z,10.43
2017-07-11T14:39:33.128Z,11.10
2017-07-11T14:42:00.707Z,9.53
2017-07-11T14:44:28.264Z,9.80
2017-07-11T14:46:55.941Z,8.50
2017-07-11T14:49:23.499Z,9.73
2017-07-11T14:51:51.049Z,9.93
2017-07-11T14:54:18.977Z,10.30
2017-07-11T14:56:47.306Z,8.60
2017-07-11T14:59:14.877Z,7.90
2017-07-11T15:01:42.590Z,6.63
2017-07-11T15:04:10.929Z,5.93
2017-07-11T15:06:38.581Z,6.50
2017-07-11T15:09:06.368Z,5.50
2017-07-11T15:11:33.947Z,6.80
2017-07-11T15:14:02.268Z,8.60
2017-07-11T15:16:30.093Z,6.70
2017-07-11T15:18:57.648Z,7.20
2017-07-11T15:21:25.313Z,7.03
2017-07-11T15:23:53.759Z,6.13
2017-07-11T15:26:21.348Z,6.73
2017-07-11T15:28:49.157Z,5.93
2017-07-11T15:31:16.999Z,6.83
2017-07-11T15:33:44.560Z,6.83
2017-07-11T15:36:12.121Z,6.80
2017-07-11T15:38:39.859Z,6.87
2017-07-11T15:41:08.359Z,6.03
2017-07-11T15:43:36.008Z,5.60
2017-07-11T15:46:03.615Z,6.73
2017-07-11T15:48:31.173Z,4.50
2017-07-11T15:50:58.730Z,5.63
2017-07-11T15:53:26.544Z,4.80
2017-07-11T15:55:54.889Z,5.60
2017-07-11T15:58:22.454Z,5.77
2017-07-11T16:00:50.121Z,5.63
2017-07-11T16:03:17.687Z,5.50
2017-07-11T16:05:45.264Z,6.50
2017-07-11T16:08:13.844Z,5.67
2017-07-11T16:10:41.459Z,6.50
2017-07-11T16:13:09.024Z,6.50
2017-07-11T16:15:36.669Z,8.03
2017-07-11T16:18:04.230Z,8.13
2017-07-11T16:20:31.832Z,8.00
2017-07-11T16:22:59.804Z,7.97
2017-07-11T16:25:27.362Z,7.77
2017-07-11T16:27:54.922Z,7.33
2017-07-11T16:30:22.533Z,7.43
2017-07-11T16:32:50.104Z,6.80
2017-07-11T16:35:17.708Z,9.33
2017-07-11T16:37:46.293Z,8.83
2017-07-11T16:40:13.845Z,8.50
2017-07-11T16:42:42.181Z,8.20
2017-07-11T16:45:09.883Z,8.40
2017-07-11T16:47:37.433Z,9.30
2017-07-11T16:50:04.990Z,10.13
2017-07-11T16:52:32.691Z,10.80
2017-07-11T16:55:00.263Z,13.63
2017-07-11T16:57:27.825Z,15.10
2017-07-11T16:59:55.715Z,15.50
2017-07-11T17:02:23.354Z,17.83
2017-07-11T17:04:50.933Z,16.90
2017-07-11T17:07:18.545Z,17.10
2017-07-11T17:09:46.889Z,20.33
2017-07-11T17:12:14.447Z,18.00
2017-07-11T17:14:42.187Z,18.00
2017-07-11T17:17:09.760Z,17.77
2017-07-11T17:19:37.334Z,15.75
2017-07-11T17:22:05.251Z,16.15
2017-07-11T17:24:32.804Z,15.82
2017-07-11T17:27:00.376Z,15.82
2017-07-11T17:29:28.145Z,16.52
2017-07-11T17:31:55.704Z,16.87
2017-07-11T17:34:23.267Z,16.30
2017-07-11T17:36:51.295Z,16.02
2017-07-11T17:39:19.630Z,16.50
2017-07-11T17:41:47.222Z,19.10
2017-07-11T17:44:14.837Z,17.45
2017-07-11T17:46:42.428Z,21.33
2017-07-11T17:49:10.807Z,22.33
2017-07-11T17:51:38.437Z,24.48
2017-07-11T17:54:06.014Z,26.77
2017-07-11T17:56:33.588Z,22.70
2017-07-11T17:59:01.396Z,26.30
2017-07-11T18:01:28.991Z,25.02
2017-07-11T18:03:56.570Z,25.15
2017-07-11T18:06:24.210Z,21.95
2017-07-11T18:08:51.830Z,23.17
2017-07-11T18:11:19.407Z,21.23
2017-07-11T18:13:47.944Z,22.15
2017-07-11T18:16:15.517Z,22.73
2017-07-11T18:18:43.106Z,23.62
2017-07-11T18:21:10.903Z,22.42
2017-07-11T18:23:38.487Z,22.67
2017-07-11T18:26:06.069Z,20.73
2017-07-11T18:28:34.653Z,21.67
2017-07-11T18:31:02.236Z,20.98
2017-07-11T18:33:29.844Z,22.40
2017-07-11T18:35:57.945Z,22.00
2017-07-11T18:38:26.282Z,20.58
2017-07-11T18:40:54.056Z,19.75
2017-07-11T18:43:21.840Z,20.75
2017-07-11T18:45:49.425Z,18.80
2017-07-11T18:48:17.007Z,17.90
2017-07-11T18:50:44.973Z,17.33
2017-07-11T18:53:14.615Z,17.35
2017-07-11T18:55:42.802Z,17.02
2017-07-11T18:58:11.247Z,16.80
2017-07-11T19:00:38.808Z,15.65
2017-07-11T19:03:06.411Z,14.75
2017-07-11T19:05:34.928Z,14.63
2017-07-11T19:08:02.506Z,13.57
2017-07-11T19:10:30.070Z,14.15
2017-07-11T19:12:57.838Z,9.38
2017-07-11T19:15:25.398Z,10.52
2017-07-11T19:17:52.988Z,10.82
2017-07-11T19:20:20.831Z,10.95
2017-07-11T19:22:48.665Z,13.00
2017-07-11T19:25:17.796Z,11.90
2017-07-11T19:27:46.055Z,11.75
2017-07-11T19:30:13.751Z,12.90
2017-07-11T19:32:41.614Z,10.35
2017-07-11T19:35:09.810Z,9.75
2017-07-11T19:37:37.611Z,11.60
2017-07-11T19:40:05.406Z,11.82
2017-07-11T19:42:33.207Z,9.95
2017-07-11T19:45:01.032Z,8.82
2017-07-11T19:47:28.839Z,8.55
2017-07-11T19:49:56.841Z,8.45
2017-07-11T19:52:24.969Z,8.50
2017-07-11T19:54:53.453Z,7.50
2017-07-11T19:57:21.335Z,7.75
2017-07-11T19:59:49.414Z,7.30
2017-07-11T20:02:17.128Z,7.60
2017-07-11T20:04:45.268Z,7.82
2017-07-11T20:07:13.191Z,7.82
2017-07-11T20:09:41.137Z,7.87
2017-07-11T20:12:08.983Z,7.50
2017-07-11T20:14:36.553Z,8.10
2017-07-11T20:17:04.118Z,7.78
2017-07-11T20:19:32.411Z,8.05
2017-07-11T20:22:00.319Z,8.13
2017-07-11T20:24:27.931Z,8.70
2017-07-11T20:26:55.916Z,8.20
2017-07-11T20:29:23.472Z,7.05
2017-07-11T20:31:51.669Z,5.37
2017-07-11T20:34:19.521Z,6.10
2017-07-11T20:36:47.065Z,7.05
2017-07-11T20:39:14.640Z,8.93
2017-07-11T20:41:43.760Z,7.12
2017-07-11T20:44:11.345Z,6.68
2017-07-11T20:46:38.917Z,6.40
2017-07-11T20:49:07.662Z,11.75
2017-07-11T20:51:35.239Z,10.52
2017-07-11T20:54:02.837Z,7.20
2017-07-11T20:56:30.592Z,7.62
2017-07-11T20:58:58.150Z,7.40
2017-07-11T21:01:26.711Z,8.65
2017-07-11T21:03:54.335Z,9.55
2017-07-11T21:06:21.907Z,8.23
2017-07-11T21:08:49.479Z,8.18
2017-07-11T21:11:17.152Z,8.27
2017-07-11T21:13:44.716Z,10.52
2017-07-11T21:16:12.400Z,8.40
2017-07-11T21:18:42.144Z,7.82
2017-07-11T21:21:10.480Z,7.85
2017-07-11T21:23:38.043Z,8.00
2017-07-11T21:26:06.967Z,7.72
2017-07-11T21:28:35.292Z,8.60
2017-07-11T21:31:02.906Z,7.20
2017-07-11T21:33:31.403Z,8.50
2017-07-11T21:35:58.961Z,8.68
2017-07-11T21:38:26.540Z,8.95
2017-07-11T21:40:54.214Z,8.13
2017-07-11T21:43:21.780Z,11.20
2017-07-11T21:45:49.353Z,8.57
2017-07-11T21:48:16.954Z,8.43
2017-07-11T21:50:45.278Z,9.88
2017-07-11T21:53:12.850Z,9.75
2017-07-11T21:55:40.464Z,9.13
2017-07-11T21:58:08.263Z,9.30
2017-07-11T22:00:35.825Z,8.13
2017-07-11T22:03:03.817Z,9.25
2017-07-11T22:05:32.287Z,7.43
2017-07-11T22:07:59.847Z,9.10
2017-07-11T22:10:27.612Z,9.55
2017-07-11T22:12:55.168Z,10.63
2017-07-11T22:15:22.779Z,9.43
2017-07-11T22:17:50.511Z,9.30
2017-07-11T22:20:18.848Z,9.95
2017-07-11T22:22:46.412Z,10.45
2017-07-11T22:25:14.017Z,9.80
2017-07-11T22:27:42.444Z,10.48
2017-07-11T22:30:10.000Z,10.40
2017-07-11T22:32:37.593Z,10.57
2017-07-11T22:35:05.181Z,10.10
2017-07-11T22:37:33.511Z,13.93
2017-07-11T22:40:01.109Z,11.45
2017-07-11T22:42:29.443Z,10.70
2017-07-11T22:44:57.010Z,14.45
2017-07-11T22:47:24.835Z,11.25
2017-07-11T22:49:52.427Z,11.95
2017-07-11T22:52:19.999Z,11.95
2017-07-11T22:54:47.683Z,11.43
2017-07-11T22:57:15.245Z,11.68
2017-07-11T22:59:42.811Z,15.38
2017-07-11T23:02:11.340Z,12.88
2017-07-11T23:04:38.892Z,16.05
2017-07-11T23:07:06.453Z,15.00
2017-07-11T23:09:34.146Z,12.63
2017-07-11T23:12:01.718Z,13.73
2017-07-11T23:14:29.280Z,14.45
2017-07-11T23:16:57.006Z,16.20
2017-07-11T23:19:24.578Z,16.20
2017-07-11T23:21:52.148Z,14.02
2017-07-11T23:24:19.853Z,16.50
2017-07-11T23:26:47.421Z,12.15
2017-07-11T23:29:14.993Z,12.30
2017-07-11T23:31:42.731Z,12.45
2017-07-11T23:34:10.311Z,14.02
2017-07-11T23:36:37.909Z,14.50
2017-07-11T23:39:05.524Z,15.50
2017-07-11T23:41:33.080Z,13.18
2017-07-11T23:44:00.671Z,15.05
2017-07-11T23:46:28.356Z,12.85
2017-07-11T23:48:55.920Z,13.23
2017-07-11T23:51:23.486Z,12.30
2017-07-11T23:53:51.168Z,14.55
2017-07-11T23:56:19.497Z,13.68
2017-07-11T23:58:47.063Z,14.27
