createdAt,value
2018-08-16T00:01:19.695Z,18.90
2018-08-16T00:03:48.507Z,18.80
2018-08-16T00:06:16.811Z,18.80
2018-08-16T00:08:45.031Z,18.80
2018-08-16T00:11:13.251Z,18.80
2018-08-16T00:13:41.440Z,18.70
2018-08-16T00:16:09.627Z,18.70
2018-08-16T00:18:37.817Z,18.70
2018-08-16T00:21:06.261Z,18.70
2018-08-16T00:23:34.454Z,18.70
2018-08-16T00:26:02.675Z,18.70
2018-08-16T00:28:30.882Z,18.60
2018-08-16T00:30:59.140Z,18.60
2018-08-16T00:33:27.327Z,18.60
2018-08-16T00:35:55.559Z,18.60
2018-08-16T00:38:23.760Z,18.60
2018-08-16T00:40:51.948Z,18.50
2018-08-16T00:43:20.123Z,18.50
2018-08-16T00:45:48.378Z,18.50
2018-08-16T00:48:16.587Z,18.50
2018-08-16T00:50:44.781Z,18.40
2018-08-16T00:53:13.003Z,18.40
2018-08-16T00:55:41.267Z,18.40
2018-08-16T00:58:09.447Z,18.40
2018-08-16T01:00:37.625Z,18.30
2018-08-16T01:03:05.892Z,18.30
2018-08-16T01:05:35.199Z,18.30
2018-08-16T01:08:03.410Z,18.20
2018-08-16T01:10:31.585Z,18.20
2018-08-16T01:12:59.832Z,18.20
2018-08-16T01:15:28.081Z,18.20
2018-08-16T01:17:56.256Z,18.10
2018-08-16T01:20:24.460Z,18.10
2018-08-16T01:22:52.653Z,18.10
2018-08-16T01:25:20.878Z,18.00
2018-08-16T01:27:49.099Z,18.00
2018-08-16T01:30:17.287Z,18.00
2018-08-16T01:32:45.493Z,18.00
2018-08-16T01:35:13.808Z,17.90
2018-08-16T01:37:42.138Z,17.90
2018-08-16T01:40:10.343Z,17.90
2018-08-16T01:42:39.286Z,17.90
2018-08-16T01:45:08.028Z,17.80
2018-08-16T01:47:36.220Z,17.80
2018-08-16T01:50:05.727Z,17.80
2018-08-16T01:52:33.899Z,17.80
2018-08-16T01:55:02.128Z,17.70
2018-08-16T01:57:30.327Z,17.70
2018-08-16T01:59:58.507Z,17.70
2018-08-16T02:02:26.695Z,17.70
2018-08-16T02:04:54.866Z,17.70
2018-08-16T02:07:23.092Z,17.70
2018-08-16T02:09:51.278Z,17.70
2018-08-16T02:12:19.472Z,17.60
2018-08-16T02:14:47.687Z,17.60
2018-08-16T02:17:15.863Z,17.60
2018-08-16T02:19:44.088Z,17.60
2018-08-16T02:22:12.269Z,17.60
2018-08-16T02:24:40.463Z,17.50
2018-08-16T02:27:08.684Z,17.50
2018-08-16T02:29:36.880Z,17.50
2018-08-16T02:32:05.079Z,17.50
2018-08-16T02:34:33.261Z,17.50
2018-08-16T02:37:01.533Z,17.50
2018-08-16T02:39:29.734Z,17.40
2018-08-16T02:41:57.925Z,17.40
2018-08-16T02:44:26.103Z,17.40
2018-08-16T02:46:54.370Z,17.50
2018-08-16T02:49:22.580Z,17.40
2018-08-16T02:51:50.791Z,17.40
2018-08-16T02:54:18.975Z,17.40
2018-08-16T02:56:47.179Z,17.40
2018-08-16T02:59:15.377Z,17.40
2018-08-16T03:01:43.564Z,17.40
2018-08-16T03:04:11.901Z,17.40
2018-08-16T03:06:40.182Z,17.40
2018-08-16T03:09:09.525Z,17.40
2018-08-16T03:11:37.723Z,17.40
2018-08-16T03:14:05.975Z,17.40
2018-08-16T03:16:34.192Z,17.40
2018-08-16T03:19:02.375Z,17.40
2018-08-16T03:21:30.651Z,17.40
2018-08-16T03:23:58.847Z,17.30
2018-08-16T03:26:27.100Z,17.30
2018-08-16T03:28:55.283Z,17.30
2018-08-16T03:31:23.549Z,17.30
2018-08-16T03:33:51.728Z,17.30
2018-08-16T03:36:19.996Z,17.30
2018-08-16T03:38:48.888Z,17.20
2018-08-16T03:41:17.069Z,17.20
2018-08-16T03:43:45.361Z,17.20
2018-08-16T03:46:13.636Z,17.20
2018-08-16T03:48:41.804Z,17.20
2018-08-16T03:51:10.028Z,17.20
2018-08-16T03:53:38.208Z,17.10
2018-08-16T03:56:06.738Z,17.10
2018-08-16T03:58:34.920Z,17.10
2018-08-16T04:01:03.108Z,17.10
2018-08-16T04:03:31.499Z,17.10
2018-08-16T04:05:59.732Z,17.10
2018-08-16T04:08:27.907Z,17.10
2018-08-16T04:10:56.099Z,17.10
2018-08-16T04:13:24.296Z,17.10
2018-08-16T04:15:53.561Z,17.10
2018-08-16T04:18:21.741Z,17.10
2018-08-16T04:20:49.987Z,17.10
2018-08-16T04:23:18.251Z,17.10
2018-08-16T04:25:46.539Z,17.00
2018-08-16T04:28:14.739Z,17.00
2018-08-16T04:30:43.505Z,17.00
2018-08-16T04:33:11.676Z,17.00
2018-08-16T04:35:39.940Z,17.00
2018-08-16T04:38:08.125Z,17.00
2018-08-16T04:40:36.327Z,17.00
2018-08-16T04:43:04.507Z,17.00
2018-08-16T04:45:32.747Z,17.00
2018-08-16T04:48:00.920Z,16.90
2018-08-16T04:50:29.212Z,17.00
2018-08-16T04:52:57.421Z,17.00
2018-08-16T04:55:25.787Z,16.90
2018-08-16T04:57:53.964Z,16.90
2018-08-16T05:00:22.167Z,16.90
2018-08-16T05:02:50.344Z,16.90
2018-08-16T05:05:18.660Z,16.90
2018-08-16T05:07:46.876Z,16.90
2018-08-16T05:10:15.039Z,16.90
2018-08-16T05:12:43.223Z,17.00
2018-08-16T05:15:12.848Z,16.90
2018-08-16T05:17:41.218Z,17.00
2018-08-16T05:20:11.659Z,17.00
2018-08-16T05:22:39.843Z,17.00
2018-08-16T05:25:08.069Z,17.00
2018-08-16T05:27:36.303Z,17.00
2018-08-16T05:30:06.887Z,17.00
2018-08-16T05:32:35.084Z,17.00
2018-08-16T05:35:03.437Z,17.00
2018-08-16T05:37:31.654Z,17.00
2018-08-16T05:39:59.842Z,17.00
2018-08-16T05:42:28.009Z,17.00
2018-08-16T05:44:56.201Z,17.00
2018-08-16T05:47:24.401Z,17.00
2018-08-16T05:49:52.619Z,17.00
2018-08-16T05:52:20.804Z,17.10
2018-08-16T05:54:49.940Z,17.00
2018-08-16T05:57:18.125Z,17.10
2018-08-16T05:59:46.292Z,17.00
2018-08-16T06:02:14.491Z,17.00
2018-08-16T06:04:42.703Z,17.10
2018-08-16T06:07:10.905Z,17.10
2018-08-16T06:09:40.002Z,17.10
2018-08-16T06:12:08.223Z,17.10
2018-08-16T06:14:36.392Z,17.30
2018-08-16T06:17:04.589Z,17.40
2018-08-16T06:19:32.760Z,17.50
2018-08-16T06:22:00.935Z,17.70
2018-08-16T06:24:29.140Z,17.80
2018-08-16T06:26:57.331Z,18.00
2018-08-16T06:29:25.522Z,18.10
2018-08-16T06:31:53.700Z,18.20
2018-08-16T06:34:21.889Z,18.30
2018-08-16T06:36:50.087Z,18.40
2018-08-16T06:39:18.273Z,18.40
2018-08-16T06:41:46.460Z,18.50
2018-08-16T06:44:14.667Z,18.50
2018-08-16T06:46:42.840Z,18.60
2018-08-16T06:49:11.016Z,18.70
2018-08-16T06:51:39.212Z,18.70
2018-08-16T06:54:07.421Z,18.80
2018-08-16T06:56:35.604Z,18.90
2018-08-16T06:59:03.800Z,19.00
2018-08-16T07:01:31.996Z,19.10
2018-08-16T07:04:00.245Z,19.20
2018-08-16T07:06:28.439Z,19.30
2018-08-16T07:08:56.627Z,19.30
2018-08-16T07:11:24.808Z,19.40
2018-08-16T07:13:52.999Z,19.40
2018-08-16T07:16:21.184Z,19.50
2018-08-16T07:18:49.455Z,19.60
2018-08-16T07:21:17.555Z,19.60
2018-08-16T07:23:45.741Z,19.60
2018-08-16T07:26:13.968Z,19.60
2018-08-16T07:28:42.164Z,19.70
2018-08-16T07:31:10.361Z,19.70
2018-08-16T07:33:38.565Z,19.70
2018-08-16T07:36:06.763Z,19.70
2018-08-16T07:38:34.940Z,19.70
2018-08-16T07:41:03.155Z,19.80
2018-08-16T07:43:31.351Z,19.80
2018-08-16T07:45:59.548Z,19.80
2018-08-16T07:48:27.744Z,19.90
2018-08-16T07:50:55.960Z,19.90
2018-08-16T07:53:24.150Z,19.90
2018-08-16T07:55:52.319Z,19.90
2018-08-16T07:58:20.579Z,20.00
2018-08-16T08:00:48.785Z,20.00
2018-08-16T08:03:16.980Z,20.10
2018-08-16T08:05:45.192Z,20.10
2018-08-16T08:08:13.423Z,20.20
2018-08-16T08:10:41.603Z,20.20
2018-08-16T08:13:09.855Z,20.30
2018-08-16T08:15:38.056Z,20.30
2018-08-16T08:18:06.473Z,20.40
2018-08-16T08:20:34.761Z,20.50
2018-08-16T08:23:02.939Z,20.50
2018-08-16T08:25:31.155Z,20.50
2018-08-16T08:27:59.333Z,20.60
2018-08-16T08:30:27.527Z,20.60
2018-08-16T08:32:55.706Z,20.70
2018-08-16T08:35:23.880Z,20.80
2018-08-16T08:38:00.655Z,20.80
2018-08-16T08:40:28.848Z,20.90
2018-08-16T08:42:57.038Z,21.00
2018-08-16T08:45:25.235Z,21.10
2018-08-16T08:47:57.299Z,21.10
2018-08-16T08:50:25.880Z,21.20
2018-08-16T08:53:04.167Z,21.20
2018-08-16T08:55:43.829Z,21.30
2018-08-16T08:58:23.451Z,21.30
2018-08-16T09:00:51.668Z,21.40
2018-08-16T09:03:19.872Z,21.40
2018-08-16T09:05:48.071Z,21.50
2018-08-16T09:08:16.256Z,21.50
2018-08-16T09:11:13.577Z,21.60
2018-08-16T09:13:54.880Z,21.60
2018-08-16T09:16:28.112Z,21.60
2018-08-16T09:18:56.756Z,21.70
2018-08-16T09:21:25.123Z,21.70
2018-08-16T09:23:53.371Z,21.70
2018-08-16T09:26:27.366Z,21.80
2018-08-16T09:28:55.581Z,21.80
2018-08-16T09:31:34.998Z,21.80
2018-08-16T09:34:19.349Z,21.80
2018-08-16T09:36:47.550Z,21.80
2018-08-16T09:39:15.815Z,21.80
2018-08-16T09:41:43.961Z,21.80
2018-08-16T09:44:12.304Z,21.80
2018-08-16T09:47:25.361Z,21.80
2018-08-16T09:49:53.540Z,21.80
2018-08-16T09:52:22.264Z,21.70
2018-08-16T09:54:50.752Z,21.70
2018-08-16T09:57:19.153Z,21.60
2018-08-16T09:59:47.353Z,21.60
2018-08-16T10:02:17.048Z,21.60
2018-08-16T10:04:45.170Z,21.50
2018-08-16T10:07:13.349Z,21.60
2018-08-16T10:09:41.544Z,21.50
2018-08-16T10:12:09.724Z,21.50
2018-08-16T10:14:38.048Z,21.50
2018-08-16T10:17:06.248Z,21.40
2018-08-16T10:19:34.427Z,21.40
2018-08-16T10:22:02.627Z,21.40
2018-08-16T10:24:30.824Z,21.40
2018-08-16T10:26:59.071Z,21.40
2018-08-16T10:29:27.207Z,21.40
2018-08-16T10:31:55.387Z,21.50
2018-08-16T10:34:23.591Z,21.40
2018-08-16T10:36:51.812Z,21.40
2018-08-16T10:39:19.996Z,21.40
2018-08-16T10:41:48.188Z,21.40
2018-08-16T10:44:16.376Z,21.40
2018-08-16T10:46:44.570Z,21.50
2018-08-16T10:49:12.755Z,21.50
2018-08-16T10:51:40.935Z,21.50
2018-08-16T10:54:09.134Z,21.50
2018-08-16T10:56:37.358Z,21.50
2018-08-16T10:59:05.568Z,21.60
2018-08-16T11:01:33.764Z,21.60
2018-08-16T11:04:01.952Z,21.60
2018-08-16T11:06:30.122Z,21.60
2018-08-16T11:08:58.304Z,21.60
2018-08-16T11:11:33.158Z,21.60
2018-08-16T11:14:01.322Z,21.60
2018-08-16T11:16:29.528Z,21.60
2018-08-16T11:18:57.794Z,21.70
2018-08-16T11:21:25.909Z,21.70
2018-08-16T11:23:54.090Z,21.70
2018-08-16T11:26:22.263Z,21.80
2018-08-16T11:28:50.473Z,21.80
2018-08-16T11:31:18.696Z,21.80
2018-08-16T11:33:47.215Z,21.80
2018-08-16T11:36:15.425Z,21.80
2018-08-16T11:38:43.607Z,21.80
2018-08-16T11:41:11.824Z,21.90
2018-08-16T11:43:40.012Z,21.90
2018-08-16T11:46:08.187Z,21.90
2018-08-16T11:48:36.379Z,21.90
2018-08-16T11:51:04.568Z,21.90
2018-08-16T11:53:32.759Z,22.00
2018-08-16T11:56:00.944Z,22.00
2018-08-16T11:58:29.158Z,22.00
2018-08-16T12:00:57.341Z,22.00
2018-08-16T12:03:25.535Z,22.00
2018-08-16T12:05:53.740Z,22.00
2018-08-16T12:08:21.925Z,22.00
2018-08-16T12:10:50.104Z,22.10
2018-08-16T12:13:18.280Z,22.10
2018-08-16T12:15:47.039Z,22.10
2018-08-16T12:18:15.241Z,22.10
2018-08-16T12:20:43.432Z,22.10
2018-08-16T12:23:11.613Z,22.10
2018-08-16T12:25:39.804Z,22.10
2018-08-16T12:28:08.199Z,22.10
2018-08-16T12:30:36.458Z,22.20
2018-08-16T12:33:04.664Z,22.20
2018-08-16T12:35:32.835Z,22.20
2018-08-16T12:38:01.015Z,22.20
2018-08-16T12:40:29.238Z,22.20
2018-08-16T12:42:57.397Z,22.30
2018-08-16T12:45:25.568Z,22.30
2018-08-16T12:47:53.815Z,22.30
2018-08-16T12:50:21.964Z,22.30
2018-08-16T12:52:50.175Z,22.40
2018-08-16T12:55:18.387Z,22.40
2018-08-16T12:57:46.584Z,22.40
2018-08-16T13:00:16.964Z,22.40
2018-08-16T13:02:46.151Z,22.30
2018-08-16T13:05:14.360Z,22.30
2018-08-16T13:07:42.535Z,22.30
2018-08-16T13:10:11.315Z,22.30
2018-08-16T13:12:39.493Z,22.40
2018-08-16T13:15:08.382Z,22.40
2018-08-16T13:17:36.948Z,22.40
2018-08-16T13:20:05.157Z,22.40
2018-08-16T13:22:33.339Z,22.50
2018-08-16T13:25:01.536Z,22.50
2018-08-16T13:27:29.804Z,22.60
2018-08-16T13:29:58.041Z,22.60
2018-08-16T13:32:26.197Z,22.70
2018-08-16T13:34:54.376Z,22.70
2018-08-16T13:37:22.547Z,22.80
2018-08-16T13:39:50.752Z,22.90
2018-08-16T13:42:18.986Z,23.00
2018-08-16T13:44:47.137Z,23.10
2018-08-16T13:47:15.321Z,23.10
2018-08-16T13:49:43.504Z,23.20
2018-08-16T13:52:11.709Z,23.30
2018-08-16T13:54:39.912Z,23.40
2018-08-16T13:57:08.109Z,23.50
2018-08-16T13:59:36.284Z,23.50
2018-08-16T14:02:04.497Z,23.60
2018-08-16T14:04:32.688Z,23.70
2018-08-16T14:07:00.863Z,23.70
2018-08-16T14:09:29.051Z,23.70
2018-08-16T14:11:57.233Z,23.80
2018-08-16T14:14:25.419Z,23.80
2018-08-16T14:16:53.621Z,23.90
2018-08-16T14:19:21.812Z,24.00
2018-08-16T14:21:50.017Z,24.00
2018-08-16T14:24:18.235Z,24.10
2018-08-16T14:26:46.467Z,24.20
2018-08-16T14:29:14.684Z,24.20
2018-08-16T14:31:42.872Z,24.20
2018-08-16T14:34:11.056Z,24.30
2018-08-16T14:36:39.252Z,24.30
2018-08-16T14:39:09.457Z,24.30
2018-08-16T14:41:37.644Z,24.40
2018-08-16T14:44:05.840Z,24.40
2018-08-16T14:46:34.037Z,24.50
2018-08-16T14:49:02.273Z,24.50
2018-08-16T14:51:30.560Z,24.60
2018-08-16T14:53:58.868Z,24.60
2018-08-16T14:56:27.358Z,24.70
2018-08-16T14:58:55.548Z,24.70
2018-08-16T15:01:23.735Z,24.80
2018-08-16T15:03:51.934Z,24.80
2018-08-16T15:06:20.121Z,24.90
2018-08-16T15:08:48.888Z,25.00
2018-08-16T15:11:17.063Z,25.00
2018-08-16T15:13:45.252Z,25.10
2018-08-16T15:16:13.495Z,25.20
2018-08-16T15:18:41.934Z,25.20
2018-08-16T15:21:10.156Z,25.30
2018-08-16T15:23:38.357Z,25.30
2018-08-16T15:26:06.876Z,25.40
2018-08-16T15:28:35.171Z,25.40
2018-08-16T15:31:03.355Z,25.50
2018-08-16T15:33:31.619Z,25.50
2018-08-16T15:35:59.815Z,25.60
2018-08-16T15:38:27.994Z,25.60
2018-08-16T15:40:56.174Z,25.60
2018-08-16T15:43:24.363Z,25.60
2018-08-16T15:45:52.544Z,25.60
2018-08-16T15:48:20.742Z,25.70
2018-08-16T15:50:48.912Z,25.70
2018-08-16T15:53:17.085Z,25.70
2018-08-16T15:55:46.140Z,25.70
2018-08-16T15:58:14.324Z,25.70
2018-08-16T16:00:42.565Z,25.70
2018-08-16T16:03:10.698Z,25.60
2018-08-16T16:05:38.993Z,25.70
2018-08-16T16:08:07.101Z,25.70
2018-08-16T16:10:35.280Z,25.70
2018-08-16T16:13:03.544Z,25.70
2018-08-16T16:15:31.750Z,25.70
2018-08-16T16:18:00.612Z,25.70
2018-08-16T16:20:28.800Z,25.60
2018-08-16T16:22:57.000Z,25.60
2018-08-16T16:25:25.185Z,25.60
2018-08-16T16:27:53.352Z,25.50
2018-08-16T16:30:21.565Z,25.50
2018-08-16T16:32:49.780Z,25.40
2018-08-16T16:35:17.972Z,25.40
2018-08-16T16:37:46.155Z,25.40
2018-08-16T16:40:14.353Z,25.30
2018-08-16T16:42:42.578Z,25.30
2018-08-16T16:45:10.769Z,25.20
2018-08-16T16:47:38.960Z,25.10
2018-08-16T16:50:08.005Z,25.10
2018-08-16T16:52:36.384Z,25.00
2018-08-16T16:55:04.864Z,24.90
2018-08-16T16:57:33.044Z,24.90
2018-08-16T17:00:01.356Z,24.90
2018-08-16T17:02:29.547Z,24.80
2018-08-16T17:04:57.909Z,24.80
2018-08-16T17:07:26.159Z,24.70
2018-08-16T17:09:54.316Z,24.70
2018-08-16T17:12:22.520Z,24.60
2018-08-16T17:14:50.723Z,24.50
2018-08-16T17:17:18.998Z,24.50
2018-08-16T17:19:47.172Z,24.40
2018-08-16T17:22:15.369Z,24.40
2018-08-16T17:24:43.555Z,24.30
2018-08-16T17:27:11.745Z,24.20
2018-08-16T17:29:39.948Z,24.10
2018-08-16T17:32:08.221Z,24.10
2018-08-16T17:34:36.355Z,24.00
2018-08-16T17:37:04.569Z,24.00
2018-08-16T17:39:32.775Z,23.90
2018-08-16T17:42:00.977Z,23.80
2018-08-16T17:44:29.155Z,23.80
2018-08-16T17:46:57.341Z,23.70
2018-08-16T17:49:25.624Z,23.60
2018-08-16T17:51:54.870Z,23.60
2018-08-16T17:54:23.072Z,23.50
2018-08-16T17:56:51.240Z,23.50
2018-08-16T17:59:19.424Z,23.40
2018-08-16T18:01:48.480Z,23.30
2018-08-16T18:04:16.663Z,23.30
2018-08-16T18:06:44.861Z,23.20
2018-08-16T18:09:13.042Z,23.20
2018-08-16T18:11:41.252Z,23.10
2018-08-16T18:14:09.448Z,23.10
2018-08-16T18:16:37.719Z,23.00
2018-08-16T18:19:06.060Z,22.90
2018-08-16T18:21:34.280Z,22.80
2018-08-16T18:24:02.475Z,22.80
2018-08-16T18:26:30.682Z,22.70
2018-08-16T18:28:58.879Z,22.60
2018-08-16T18:31:27.073Z,22.50
2018-08-16T18:33:55.266Z,22.50
2018-08-16T18:36:23.514Z,22.40
2018-08-16T18:38:51.679Z,22.30
2018-08-16T18:41:19.857Z,22.30
2018-08-16T18:43:48.067Z,22.20
2018-08-16T18:46:16.257Z,22.10
2018-08-16T18:48:44.440Z,22.10
2018-08-16T18:51:12.764Z,22.00
2018-08-16T18:53:40.948Z,22.00
2018-08-16T18:56:09.133Z,21.90
2018-08-16T18:58:37.357Z,21.90
2018-08-16T19:01:05.872Z,21.80
2018-08-16T19:03:34.046Z,21.70
2018-08-16T19:06:02.256Z,21.70
2018-08-16T19:08:30.485Z,21.60
2018-08-16T19:10:58.699Z,21.60
2018-08-16T19:13:26.900Z,21.50
2018-08-16T19:15:55.089Z,21.50
2018-08-16T19:18:23.282Z,21.40
2018-08-16T19:20:51.684Z,21.30
2018-08-16T19:23:19.880Z,21.30
2018-08-16T19:25:48.777Z,21.20
2018-08-16T19:28:16.997Z,21.10
2018-08-16T19:30:45.200Z,21.10
2018-08-16T19:33:13.421Z,21.10
2018-08-16T19:35:41.700Z,21.00
2018-08-16T19:38:09.814Z,20.90
2018-08-16T19:40:38.083Z,20.90
2018-08-16T19:43:06.269Z,20.80
2018-08-16T19:45:34.495Z,20.80
2018-08-16T19:48:02.861Z,20.70
2018-08-16T19:50:30.900Z,20.70
2018-08-16T19:52:59.104Z,20.70
2018-08-16T19:55:27.328Z,20.60
2018-08-16T19:57:55.568Z,20.60
2018-08-16T20:00:23.752Z,20.50
2018-08-16T20:02:51.952Z,20.50
2018-08-16T20:05:20.148Z,20.40
2018-08-16T20:07:48.335Z,20.40
2018-08-16T20:10:16.539Z,20.30
2018-08-16T20:12:44.719Z,20.30
2018-08-16T20:15:12.944Z,20.30
2018-08-16T20:17:41.151Z,20.20
2018-08-16T20:20:09.540Z,20.20
2018-08-16T20:22:37.797Z,20.20
2018-08-16T20:25:06.032Z,20.10
2018-08-16T20:27:34.217Z,20.10
2018-08-16T20:30:02.497Z,20.00
2018-08-16T20:32:30.690Z,20.00
2018-08-16T20:34:58.882Z,20.00
2018-08-16T20:37:27.072Z,19.90
2018-08-16T20:39:55.312Z,19.90
2018-08-16T20:42:23.500Z,19.80
2018-08-16T20:44:51.818Z,19.80
2018-08-16T20:47:20.008Z,19.80
2018-08-16T20:49:48.740Z,19.80
2018-08-16T20:52:16.927Z,19.70
2018-08-16T20:54:45.119Z,19.70
2018-08-16T20:57:13.334Z,19.60
2018-08-16T20:59:41.528Z,19.60
2018-08-16T21:02:09.759Z,19.60
2018-08-16T21:04:38.121Z,19.50
2018-08-16T21:07:07.023Z,19.50
2018-08-16T21:09:35.200Z,19.50
2018-08-16T21:12:03.415Z,19.40
2018-08-16T21:14:31.620Z,19.40
2018-08-16T21:16:59.946Z,19.40
2018-08-16T21:19:28.467Z,19.30
2018-08-16T21:21:56.644Z,19.40
2018-08-16T21:24:24.840Z,19.30
2018-08-16T21:26:53.144Z,19.30
2018-08-16T21:29:21.316Z,19.30
2018-08-16T21:31:49.501Z,19.20
2018-08-16T21:34:17.701Z,19.20
2018-08-16T21:36:45.900Z,19.20
2018-08-16T21:39:14.136Z,19.20
2018-08-16T21:41:42.345Z,19.20
2018-08-16T21:44:11.259Z,19.20
2018-08-16T21:46:39.594Z,19.10
2018-08-16T21:49:07.755Z,19.10
2018-08-16T21:51:36.047Z,19.10
2018-08-16T21:54:04.381Z,19.10
2018-08-16T21:56:32.627Z,19.00
2018-08-16T21:59:00.812Z,19.10
2018-08-16T22:01:28.987Z,19.00
2018-08-16T22:03:57.179Z,19.00
2018-08-16T22:06:36.847Z,19.00
2018-08-16T22:09:06.698Z,19.00
2018-08-16T22:11:34.933Z,19.00
2018-08-16T22:14:03.100Z,18.90
2018-08-16T22:16:31.326Z,18.90
2018-08-16T22:18:59.504Z,18.90
2018-08-16T22:21:27.776Z,18.90
2018-08-16T22:23:56.053Z,18.90
2018-08-16T22:26:24.368Z,18.90
2018-08-16T22:28:52.554Z,18.90
2018-08-16T22:31:20.742Z,18.90
2018-08-16T22:33:48.962Z,18.90
2018-08-16T22:36:17.131Z,18.80
2018-08-16T22:38:45.324Z,18.80
2018-08-16T22:41:13.570Z,18.80
2018-08-16T22:43:41.749Z,18.80
2018-08-16T22:46:09.924Z,18.70
2018-08-16T22:48:38.129Z,18.70
2018-08-16T22:51:06.352Z,18.70
2018-08-16T22:53:34.508Z,18.70
2018-08-16T22:56:02.731Z,18.70
2018-08-16T22:58:30.891Z,18.70
2018-08-16T23:00:59.079Z,18.70
2018-08-16T23:03:27.255Z,18.60
2018-08-16T23:05:55.509Z,18.70
2018-08-16T23:08:23.687Z,18.60
2018-08-16T23:10:51.867Z,18.60
2018-08-16T23:13:20.046Z,18.60
2018-08-16T23:15:48.340Z,18.60
2018-08-16T23:18:16.540Z,18.60
2018-08-16T23:20:44.731Z,18.50
2018-08-16T23:23:12.927Z,18.60
2018-08-16T23:25:41.208Z,18.50
2018-08-16T23:28:09.396Z,18.50
2018-08-16T23:30:37.580Z,18.50
2018-08-16T23:33:05.771Z,18.50
2018-08-16T23:35:34.028Z,18.50
2018-08-16T23:38:02.201Z,18.40
2018-08-16T23:40:30.390Z,18.40
2018-08-16T23:42:58.571Z,18.40
2018-08-16T23:45:26.832Z,18.40
2018-08-16T23:48:06.547Z,18.40
2018-08-16T23:50:34.714Z,18.30
2018-08-16T23:53:02.898Z,18.40
2018-08-16T23:55:31.171Z,18.30
2018-08-16T23:57:59.352Z,18.30
