createdAt,value
2023-03-31T00:00:30.416Z,92.70
2023-03-31T00:01:33.984Z,92.80
2023-03-31T00:02:37.585Z,92.90
2023-03-31T00:03:44.234Z,92.90
2023-03-31T00:04:52.890Z,93.00
2023-03-31T00:05:56.338Z,93.00
2023-03-31T00:07:01.319Z,93.00
2023-03-31T00:08:04.795Z,92.80
2023-03-31T00:09:11.593Z,92.90
2023-03-31T00:10:20.272Z,92.90
2023-03-31T00:11:24.343Z,93.10
2023-03-31T00:12:26.740Z,93.10
2023-03-31T00:13:31.675Z,93.10
2023-03-31T00:14:34.107Z,93.10
2023-03-31T00:15:37.640Z,93.20
2023-03-31T00:16:41.716Z,93.20
2023-03-31T00:17:44.315Z,93.10
2023-03-31T00:18:51.453Z,93.20
2023-03-31T00:20:00.160Z,93.20
2023-03-31T00:21:14.482Z,93.20
2023-03-31T00:22:22.120Z,93.20
2023-03-31T00:23:27.890Z,93.10
2023-03-31T00:24:32.676Z,93.10
2023-03-31T00:25:36.166Z,93.20
2023-03-31T00:26:39.344Z,93.20
2023-03-31T00:27:45.080Z,93.30
2023-03-31T00:28:47.731Z,93.30
2023-03-31T00:29:53.082Z,93.30
2023-03-31T00:31:02.316Z,93.30
2023-03-31T00:32:06.289Z,93.50
2023-03-31T00:33:09.540Z,93.50
2023-03-31T00:34:13.268Z,93.50
2023-03-31T00:35:15.947Z,93.60
2023-03-31T00:36:21.820Z,93.60
2023-03-31T00:37:25.877Z,93.70
2023-03-31T00:38:30.838Z,93.80
2023-03-31T00:39:35.126Z,93.70
2023-03-31T00:40:38.490Z,93.80
2023-03-31T00:41:42.010Z,93.90
2023-03-31T00:42:46.604Z,93.60
2023-03-31T00:44:13.182Z,94.00
2023-03-31T00:45:29.087Z,94.10
2023-03-31T00:46:39.602Z,94.30
2023-03-31T00:47:44.074Z,94.30
2023-03-31T00:48:52.066Z,94.30
2023-03-31T00:49:57.204Z,94.20
2023-03-31T00:51:04.831Z,94.20
2023-03-31T00:52:15.146Z,94.20
2023-03-31T00:53:22.752Z,94.40
2023-03-31T00:54:28.717Z,94.50
2023-03-31T00:55:37.271Z,94.50
2023-03-31T00:56:48.249Z,94.50
2023-03-31T00:57:53.759Z,94.60
2023-03-31T00:59:02.048Z,93.90
2023-03-31T01:00:12.364Z,93.70
2023-03-31T01:01:21.956Z,94.30
2023-03-31T01:02:25.734Z,94.50
2023-03-31T01:03:30.583Z,94.50
2023-03-31T01:04:41.678Z,94.50
2023-03-31T01:05:50.190Z,94.70
2023-03-31T01:07:02.424Z,94.80
2023-03-31T01:08:06.157Z,94.80
2023-03-31T01:09:11.285Z,94.70
2023-03-31T01:10:14.447Z,94.90
2023-03-31T01:11:23.246Z,94.90
2023-03-31T01:12:27.164Z,94.90
2023-03-31T01:13:32.737Z,94.90
2023-03-31T01:14:35.951Z,94.40
2023-03-31T01:15:40.158Z,94.70
2023-03-31T01:16:42.650Z,94.90
2023-03-31T01:17:47.472Z,94.90
2023-03-31T01:18:50.856Z,95.10
2023-03-31T01:20:13.894Z,95.20
2023-03-31T01:22:05.551Z,95.30
2023-03-31T01:24:05.017Z,95.10
2023-03-31T01:26:11.246Z,95.30
2023-03-31T01:27:48.958Z,95.30
2023-03-31T01:29:00.213Z,95.20
2023-03-31T01:30:42.448Z,94.70
2023-03-31T01:32:32.677Z,95.40
2023-03-31T01:34:18.214Z,94.80
2023-03-31T01:35:58.055Z,95.20
2023-03-31T01:37:47.522Z,95.50
2023-03-31T01:39:31.321Z,95.70
2023-03-31T01:41:00.756Z,95.60
2023-03-31T01:42:10.250Z,95.00
2023-03-31T01:43:20.947Z,95.80
2023-03-31T01:44:34.548Z,95.60
2023-03-31T01:45:53.500Z,95.30
2023-03-31T01:46:59.963Z,95.50
2023-03-31T01:48:08.355Z,95.60
2023-03-31T01:49:22.436Z,95.70
2023-03-31T01:50:29.742Z,95.60
2023-03-31T01:51:41.763Z,94.80
2023-03-31T01:52:51.978Z,95.00
2023-03-31T01:54:04.302Z,94.50
2023-03-31T01:55:12.749Z,95.60
2023-03-31T01:56:23.607Z,95.30
2023-03-31T01:57:32.069Z,95.40
2023-03-31T01:58:40.439Z,94.40
2023-03-31T01:59:52.569Z,94.50
2023-03-31T02:01:04.241Z,95.40
2023-03-31T02:02:13.913Z,95.70
2023-03-31T02:03:25.058Z,95.80
2023-03-31T02:04:33.995Z,95.50
2023-03-31T02:05:44.439Z,95.50
2023-03-31T02:06:53.660Z,95.70
2023-03-31T02:08:01.677Z,96.00
2023-03-31T02:09:12.266Z,95.50
2023-03-31T02:10:21.409Z,96.00
2023-03-31T02:11:28.194Z,95.70
2023-03-31T02:12:35.277Z,95.90
2023-03-31T02:13:44.571Z,96.10
2023-03-31T02:14:51.851Z,96.10
2023-03-31T02:16:01.553Z,95.70
2023-03-31T02:17:08.355Z,95.80
2023-03-31T02:18:17.307Z,93.60
2023-03-31T02:19:23.376Z,95.00
2023-03-31T02:20:29.670Z,94.30
2023-03-31T02:21:37.142Z,95.50
2023-03-31T02:22:45.535Z,95.90
2023-03-31T02:23:53.049Z,94.80
2023-03-31T02:24:56.536Z,95.40
2023-03-31T02:26:05.960Z,94.40
2023-03-31T02:27:15.926Z,94.40
2023-03-31T02:28:25.062Z,95.40
2023-03-31T02:29:28.468Z,94.70
2023-03-31T02:30:39.091Z,95.70
2023-03-31T02:31:47.885Z,95.40
2023-03-31T02:32:51.384Z,94.80
2023-03-31T02:33:54.252Z,94.80
2023-03-31T02:34:58.001Z,94.90
2023-03-31T02:36:00.869Z,95.80
2023-03-31T02:37:04.802Z,94.70
2023-03-31T02:38:09.530Z,95.40
2023-03-31T02:39:18.792Z,96.10
2023-03-31T02:40:23.231Z,95.90
2023-03-31T02:41:27.055Z,96.00
2023-03-31T02:42:30.829Z,95.90
2023-03-31T02:43:34.506Z,96.30
2023-03-31T02:44:39.080Z,95.50
2023-03-31T02:45:48.124Z,96.30
2023-03-31T02:46:50.918Z,96.30
2023-03-31T02:47:54.802Z,95.80
2023-03-31T02:49:02.219Z,96.30
2023-03-31T02:50:08.755Z,95.90
2023-03-31T02:52:08.533Z,96.30
2023-03-31T02:53:21.336Z,96.30
2023-03-31T02:54:54.419Z,96.30
2023-03-31T02:56:12.968Z,96.30
2023-03-31T02:57:50.237Z,96.30
2023-03-31T02:59:21.281Z,96.30
2023-03-31T03:00:37.030Z,96.30
2023-03-31T03:01:55.211Z,96.30
2023-03-31T03:03:21.387Z,96.30
2023-03-31T03:04:51.068Z,96.30
2023-03-31T03:06:05.861Z,96.30
2023-03-31T03:07:38.844Z,96.30
2023-03-31T03:09:04.109Z,96.30
2023-03-31T03:10:13.071Z,96.30
2023-03-31T03:11:27.356Z,96.30
2023-03-31T03:12:42.882Z,96.30
2023-03-31T03:13:51.635Z,96.30
2023-03-31T03:15:03.514Z,96.30
2023-03-31T03:16:14.034Z,96.30
2023-03-31T03:17:25.054Z,96.30
2023-03-31T03:18:27.676Z,96.30
2023-03-31T03:19:31.266Z,96.30
2023-03-31T03:20:34.479Z,96.30
2023-03-31T03:21:37.894Z,96.30
2023-03-31T03:22:41.208Z,96.30
2023-03-31T03:23:44.640Z,96.30
2023-03-31T03:24:47.416Z,96.30
2023-03-31T03:25:51.213Z,96.30
2023-03-31T03:26:53.779Z,96.30
2023-03-31T03:27:58.721Z,96.30
2023-03-31T03:29:01.251Z,96.30
2023-03-31T03:30:05.825Z,96.30
2023-03-31T03:31:09.375Z,96.30
2023-03-31T03:32:13.184Z,96.30
2023-03-31T03:33:17.220Z,96.30
2023-03-31T03:34:21.045Z,96.30
2023-03-31T03:35:23.426Z,96.30
2023-03-31T03:36:27.200Z,96.30
2023-03-31T03:37:30.849Z,96.30
2023-03-31T03:38:34.416Z,96.30
2023-03-31T03:39:36.909Z,96.30
2023-03-31T03:40:40.351Z,96.30
2023-03-31T03:41:42.736Z,96.30
2023-03-31T03:42:46.330Z,96.30
2023-03-31T03:43:50.177Z,96.30
2023-03-31T03:44:53.682Z,96.30
2023-03-31T03:45:56.679Z,96.30
2023-03-31T03:47:00.676Z,96.30
2023-03-31T03:48:03.089Z,96.30
2023-03-31T03:49:06.652Z,96.30
2023-03-31T03:50:12.555Z,96.30
2023-03-31T03:51:17.587Z,96.30
2023-03-31T03:52:21.095Z,96.30
2023-03-31T03:53:24.636Z,96.30
2023-03-31T03:54:27.201Z,96.30
2023-03-31T03:55:30.888Z,96.30
2023-03-31T03:56:33.294Z,96.30
2023-03-31T03:57:36.807Z,96.30
2023-03-31T03:58:39.291Z,96.30
2023-03-31T03:59:44.121Z,96.30
2023-03-31T04:00:47.406Z,96.30
2023-03-31T04:01:51.700Z,96.30
2023-03-31T04:02:54.196Z,96.30
2023-03-31T04:03:57.723Z,96.30
2023-03-31T04:05:00.475Z,96.30
2023-03-31T04:06:04.317Z,96.30
2023-03-31T04:07:07.122Z,96.30
2023-03-31T04:08:10.842Z,96.30
2023-03-31T04:09:13.367Z,96.30
2023-03-31T04:10:17.214Z,96.30
2023-03-31T04:11:20.383Z,96.30
2023-03-31T04:12:23.846Z,96.30
2023-03-31T04:13:26.239Z,96.30
2023-03-31T04:14:29.863Z,96.30
2023-03-31T04:15:33.700Z,96.30
2023-03-31T04:16:38.435Z,96.30
2023-03-31T04:17:41.006Z,96.30
2023-03-31T04:18:44.690Z,96.30
2023-03-31T04:19:50.841Z,96.30
2023-03-31T04:21:04.134Z,96.30
2023-03-31T04:22:11.673Z,96.30
2023-03-31T04:23:14.909Z,96.30
2023-03-31T04:24:21.974Z,96.30
2023-03-31T04:25:24.544Z,96.30
2023-03-31T04:26:38.865Z,96.30
2023-03-31T04:27:46.652Z,96.30
2023-03-31T04:28:50.780Z,96.30
2023-03-31T04:29:54.999Z,96.30
2023-03-31T04:30:59.915Z,96.30
2023-03-31T04:32:02.893Z,96.30
2023-03-31T04:33:06.874Z,96.30
2023-03-31T04:34:13.561Z,96.30
2023-03-31T04:35:17.988Z,96.30
2023-03-31T04:36:20.893Z,96.30
2023-03-31T04:37:28.370Z,96.30
2023-03-31T04:38:33.835Z,96.30
2023-03-31T04:39:37.360Z,96.30
2023-03-31T04:40:41.472Z,96.30
2023-03-31T04:41:45.708Z,96.30
2023-03-31T04:42:48.145Z,96.30
2023-03-31T04:43:51.835Z,96.30
2023-03-31T04:44:55.521Z,96.30
2023-03-31T04:45:59.379Z,96.30
2023-03-31T04:47:03.354Z,96.30
2023-03-31T04:48:06.729Z,96.30
2023-03-31T04:49:10.243Z,96.30
2023-03-31T04:50:16.179Z,96.30
2023-03-31T04:51:21.070Z,96.30
2023-03-31T04:52:24.547Z,96.30
2023-03-31T04:53:26.895Z,96.30
2023-03-31T04:54:30.534Z,96.30
2023-03-31T04:55:33.457Z,96.30
2023-03-31T04:56:36.799Z,96.30
2023-03-31T04:57:39.422Z,96.30
2023-03-31T04:58:42.867Z,96.30
2023-03-31T04:59:46.893Z,96.30
2023-03-31T05:00:49.405Z,96.30
2023-03-31T05:01:54.514Z,96.30
2023-03-31T05:02:57.214Z,96.30
2023-03-31T05:04:01.349Z,96.30
2023-03-31T05:05:04.572Z,96.30
2023-03-31T05:06:09.531Z,96.30
2023-03-31T05:07:11.796Z,96.30
2023-03-31T05:08:15.322Z,96.30
2023-03-31T05:09:17.707Z,96.30
2023-03-31T05:10:21.885Z,96.30
2023-03-31T05:11:24.365Z,96.30
2023-03-31T05:12:27.731Z,96.30
2023-03-31T05:13:30.373Z,96.30
2023-03-31T05:14:33.946Z,96.30
2023-03-31T05:15:38.795Z,96.30
2023-03-31T05:16:43.271Z,96.30
2023-03-31T05:17:47.365Z,96.30
2023-03-31T05:18:50.763Z,96.30
2023-03-31T05:19:53.433Z,96.30
2023-03-31T05:20:56.788Z,96.30
2023-03-31T05:21:59.413Z,96.30
2023-03-31T05:23:03.169Z,96.30
2023-03-31T05:24:05.950Z,96.30
2023-03-31T05:25:11.859Z,96.30
2023-03-31T05:26:15.176Z,96.30
2023-03-31T05:27:19.269Z,96.30
2023-03-31T05:28:21.837Z,96.30
2023-03-31T05:29:25.861Z,96.30
2023-03-31T05:30:29.754Z,96.30
2023-03-31T05:31:33.339Z,96.30
2023-03-31T05:32:35.853Z,96.30
2023-03-31T05:33:42.177Z,96.30
2023-03-31T05:34:44.818Z,96.30
2023-03-31T05:35:48.261Z,96.30
2023-03-31T05:36:53.633Z,96.30
2023-03-31T05:37:57.157Z,96.30
2023-03-31T05:38:59.714Z,96.30
2023-03-31T05:40:04.934Z,96.30
2023-03-31T05:41:09.546Z,96.30
2023-03-31T05:42:12.430Z,96.30
2023-03-31T05:43:16.076Z,96.30
2023-03-31T05:44:20.713Z,96.30
2023-03-31T05:45:24.106Z,96.30
2023-03-31T05:46:27.384Z,96.30
2023-03-31T05:47:30.780Z,96.30
2023-03-31T05:48:33.459Z,96.30
2023-03-31T05:49:38.562Z,96.30
2023-03-31T05:50:42.797Z,96.30
2023-03-31T05:51:46.783Z,96.30
2023-03-31T05:52:49.399Z,96.30
2023-03-31T05:53:52.762Z,96.30
2023-03-31T05:54:55.188Z,96.30
2023-03-31T05:55:59.906Z,96.30
2023-03-31T05:57:03.857Z,96.30
2023-03-31T05:58:06.928Z,96.30
2023-03-31T05:59:10.434Z,96.30
2023-03-31T06:00:15.118Z,96.30
2023-03-31T06:01:22.865Z,96.30
2023-03-31T06:02:25.781Z,96.30
2023-03-31T06:03:29.372Z,96.30
2023-03-31T06:04:33.531Z,96.30
2023-03-31T06:05:38.446Z,96.30
2023-03-31T06:06:42.955Z,96.30
2023-03-31T06:07:46.400Z,96.30
2023-03-31T06:08:49.585Z,96.30
2023-03-31T06:09:53.000Z,96.30
2023-03-31T06:10:55.836Z,96.30
2023-03-31T06:11:59.342Z,96.30
2023-03-31T06:13:02.885Z,96.30
2023-03-31T06:14:05.590Z,96.30
2023-03-31T06:15:10.274Z,96.30
2023-03-31T06:16:14.427Z,96.30
2023-03-31T06:17:17.986Z,96.30
2023-03-31T06:18:20.597Z,96.30
2023-03-31T06:19:24.887Z,96.30
2023-03-31T06:20:28.569Z,96.30
2023-03-31T06:21:34.072Z,96.30
2023-03-31T06:22:36.578Z,96.30
2023-03-31T06:23:40.281Z,96.30
2023-03-31T06:24:43.764Z,96.30
2023-03-31T06:25:51.394Z,96.30
2023-03-31T06:26:55.156Z,96.30
2023-03-31T06:27:58.573Z,96.30
2023-03-31T06:29:01.296Z,96.30
2023-03-31T06:30:05.082Z,96.30
2023-03-31T06:31:09.986Z,96.30
2023-03-31T06:32:13.599Z,96.30
2023-03-31T06:33:16.662Z,96.30
2023-03-31T06:34:21.492Z,96.30
2023-03-31T06:35:24.650Z,96.30
2023-03-31T06:36:28.312Z,96.30
2023-03-31T06:37:32.155Z,96.30
2023-03-31T06:38:38.367Z,96.30
2023-03-31T06:39:40.836Z,96.30
2023-03-31T06:40:44.459Z,96.30
2023-03-31T06:41:47.676Z,96.30
2023-03-31T06:43:00.612Z,96.30
2023-03-31T06:44:06.110Z,96.30
2023-03-31T06:45:10.002Z,96.30
2023-03-31T06:46:13.511Z,96.30
2023-03-31T06:47:17.081Z,96.30
2023-03-31T06:48:19.943Z,96.30
2023-03-31T06:49:23.611Z,96.30
2023-03-31T06:50:26.321Z,96.30
2023-03-31T06:51:32.137Z,96.30
2023-03-31T06:52:37.010Z,96.30
2023-03-31T06:53:40.532Z,96.30
2023-03-31T06:54:43.181Z,96.30
2023-03-31T06:55:46.902Z,96.30
2023-03-31T06:56:49.846Z,96.30
2023-03-31T06:57:53.384Z,96.30
2023-03-31T06:58:57.577Z,96.30
2023-03-31T07:00:01.403Z,96.30
2023-03-31T07:01:07.177Z,96.30
2023-03-31T07:02:11.934Z,96.30
2023-03-31T07:03:17.032Z,96.30
2023-03-31T07:04:20.777Z,96.30
2023-03-31T07:05:27.344Z,96.30
2023-03-31T07:06:31.356Z,96.30
2023-03-31T07:07:35.559Z,96.30
2023-03-31T07:08:39.242Z,96.30
2023-03-31T07:09:42.008Z,96.30
2023-03-31T07:10:47.144Z,96.30
2023-03-31T07:11:50.931Z,96.30
2023-03-31T07:12:53.337Z,96.30
2023-03-31T07:13:56.768Z,96.30
2023-03-31T07:14:59.657Z,96.30
2023-03-31T07:16:05.304Z,96.30
2023-03-31T07:17:08.176Z,96.30
2023-03-31T07:18:12.670Z,96.30
2023-03-31T07:19:16.082Z,96.30
2023-03-31T07:20:20.039Z,96.30
2023-03-31T07:21:23.623Z,96.30
2023-03-31T07:22:26.909Z,96.30
2023-03-31T07:23:30.697Z,96.30
2023-03-31T07:24:34.726Z,96.30
2023-03-31T07:25:37.898Z,96.30
2023-03-31T07:26:41.430Z,96.30
2023-03-31T07:27:44.652Z,96.30
2023-03-31T07:28:48.501Z,96.30
2023-03-31T07:29:50.956Z,96.30
2023-03-31T07:30:54.428Z,96.30
2023-03-31T07:31:57.748Z,96.30
2023-03-31T07:33:00.540Z,96.30
2023-03-31T07:34:05.340Z,96.30
2023-03-31T07:35:09.138Z,96.30
2023-03-31T07:36:14.145Z,96.30
2023-03-31T07:37:16.898Z,96.30
2023-03-31T07:38:20.474Z,96.30
2023-03-31T07:39:24.436Z,96.30
2023-03-31T07:40:30.480Z,96.30
2023-03-31T07:41:35.972Z,96.30
2023-03-31T07:42:38.842Z,96.30
2023-03-31T07:43:42.547Z,96.30
2023-03-31T07:44:45.248Z,96.30
2023-03-31T07:45:48.873Z,96.30
2023-03-31T07:46:51.218Z,96.30
2023-03-31T07:47:56.076Z,96.30
2023-03-31T07:49:02.006Z,96.30
2023-03-31T07:50:05.413Z,96.30
2023-03-31T07:51:08.806Z,96.30
2023-03-31T07:52:13.605Z,96.30
2023-03-31T07:53:17.607Z,96.30
2023-03-31T07:54:20.920Z,96.30
2023-03-31T07:55:27.364Z,96.30
2023-03-31T07:56:29.796Z,96.30
2023-03-31T07:57:33.528Z,96.30
2023-03-31T07:58:36.168Z,96.30
2023-03-31T07:59:39.693Z,96.30
2023-03-31T08:00:43.196Z,96.30
2023-03-31T08:01:46.721Z,96.30
2023-03-31T08:02:49.358Z,96.30
2023-03-31T08:03:54.506Z,96.30
2023-03-31T08:04:57.048Z,96.30
2023-03-31T08:06:00.480Z,96.30
2023-03-31T08:07:02.987Z,96.30
2023-03-31T08:08:06.447Z,96.30
2023-03-31T08:09:09.863Z,96.30
2023-03-31T08:10:16.738Z,96.30
2023-03-31T08:11:22.045Z,96.30
2023-03-31T08:12:24.750Z,96.30
2023-03-31T08:13:28.258Z,96.30
2023-03-31T08:14:40.770Z,96.30
2023-03-31T08:15:45.638Z,96.30
2023-03-31T08:16:49.243Z,96.30
2023-03-31T08:17:51.733Z,96.30
2023-03-31T08:18:55.240Z,96.30
2023-03-31T08:20:01.662Z,96.30
2023-03-31T08:21:09.700Z,96.30
2023-03-31T08:22:12.159Z,96.30
2023-03-31T08:23:15.960Z,96.30
2023-03-31T08:24:18.549Z,96.30
2023-03-31T08:25:23.564Z,96.30
2023-03-31T08:26:28.452Z,96.30
2023-03-31T08:27:35.528Z,96.30
2023-03-31T08:28:39.053Z,96.30
2023-03-31T08:29:42.093Z,96.30
2023-03-31T08:30:46.388Z,96.30
2023-03-31T08:31:48.828Z,96.30
2023-03-31T08:32:52.304Z,96.30
2023-03-31T08:33:56.408Z,96.30
2023-03-31T08:34:59.084Z,96.30
2023-03-31T08:36:09.093Z,96.30
2023-03-31T08:37:12.085Z,96.30
2023-03-31T08:38:15.477Z,96.30
2023-03-31T08:39:18.257Z,96.30
2023-03-31T08:40:25.325Z,96.30
2023-03-31T08:41:54.709Z,96.30
2023-03-31T08:43:03.931Z,96.30
2023-03-31T08:44:13.566Z,96.30
2023-03-31T08:45:23.855Z,96.30
2023-03-31T08:46:33.587Z,96.30
2023-03-31T08:47:39.296Z,96.30
2023-03-31T08:48:48.981Z,96.30
2023-03-31T08:49:56.768Z,96.30
2023-03-31T08:51:07.235Z,96.30
2023-03-31T08:52:15.975Z,96.30
2023-03-31T08:53:26.319Z,96.30
2023-03-31T08:54:35.091Z,96.30
2023-03-31T08:55:48.407Z,96.30
2023-03-31T08:56:53.958Z,96.30
2023-03-31T08:58:01.973Z,96.30
2023-03-31T08:59:07.086Z,96.30
2023-03-31T09:00:16.277Z,96.30
2023-03-31T09:01:29.186Z,96.30
2023-03-31T09:02:44.363Z,96.30
2023-03-31T09:04:06.494Z,96.30
2023-03-31T09:05:30.626Z,96.30
2023-03-31T09:06:38.239Z,96.30
2023-03-31T09:07:55.600Z,96.30
2023-03-31T09:09:03.860Z,96.30
2023-03-31T09:10:29.016Z,96.30
2023-03-31T09:11:39.496Z,96.30
2023-03-31T09:12:55.227Z,96.30
2023-03-31T09:14:25.606Z,96.30
2023-03-31T09:15:35.528Z,96.30
2023-03-31T09:16:47.136Z,96.30
2023-03-31T09:17:52.577Z,96.30
2023-03-31T09:19:01.521Z,96.30
2023-03-31T09:20:13.733Z,96.30
2023-03-31T09:21:23.977Z,96.30
2023-03-31T09:22:32.964Z,96.30
2023-03-31T09:23:40.552Z,96.30
2023-03-31T09:24:53.976Z,96.30
2023-03-31T09:25:58.253Z,96.30
2023-03-31T09:27:06.630Z,96.30
2023-03-31T09:28:20.940Z,96.30
2023-03-31T09:29:29.547Z,96.30
2023-03-31T09:30:37.426Z,96.30
2023-03-31T09:31:43.380Z,96.30
2023-03-31T09:32:49.518Z,96.30
2023-03-31T09:34:00.481Z,96.30
2023-03-31T09:35:18.100Z,96.30
2023-03-31T09:36:22.853Z,96.30
2023-03-31T09:37:29.202Z,96.30
2023-03-31T09:38:31.732Z,96.30
2023-03-31T09:39:35.148Z,96.30
2023-03-31T09:40:38.872Z,96.30
2023-03-31T09:41:46.601Z,96.30
2023-03-31T09:42:56.932Z,96.30
2023-03-31T09:44:02.086Z,96.30
2023-03-31T09:45:06.525Z,96.30
2023-03-31T09:46:20.387Z,96.30
2023-03-31T09:47:34.604Z,96.30
2023-03-31T09:48:41.148Z,96.30
2023-03-31T09:49:54.132Z,96.30
2023-03-31T09:51:05.111Z,96.30
2023-03-31T09:52:21.231Z,96.30
2023-03-31T09:53:33.936Z,96.30
2023-03-31T09:54:42.740Z,96.30
2023-03-31T09:55:50.692Z,96.30
2023-03-31T09:56:54.450Z,96.30
2023-03-31T09:57:58.120Z,96.30
2023-03-31T09:59:04.507Z,96.30
2023-03-31T10:00:17.818Z,96.30
2023-03-31T10:01:23.795Z,96.30
2023-03-31T10:02:37.668Z,96.30
2023-03-31T10:03:51.312Z,96.30
2023-03-31T10:04:54.873Z,96.30
2023-03-31T10:06:02.589Z,96.30
2023-03-31T10:07:06.422Z,96.30
2023-03-31T10:08:31.789Z,96.30
2023-03-31T10:09:39.757Z,96.30
2023-03-31T10:10:47.367Z,96.30
2023-03-31T10:12:00.346Z,96.30
2023-03-31T10:13:11.714Z,96.30
2023-03-31T10:14:18.336Z,96.30
2023-03-31T10:15:25.838Z,96.30
2023-03-31T10:16:33.636Z,96.30
2023-03-31T10:17:53.922Z,96.30
2023-03-31T10:19:15.063Z,96.30
2023-03-31T10:20:33.212Z,96.30
2023-03-31T10:21:39.362Z,96.30
2023-03-31T10:22:47.219Z,96.30
2023-03-31T10:23:52.293Z,96.30
2023-03-31T10:24:55.952Z,96.30
2023-03-31T10:26:00.052Z,96.30
2023-03-31T10:27:03.867Z,96.30
2023-03-31T10:28:06.649Z,96.30
2023-03-31T10:29:22.003Z,96.30
2023-03-31T10:30:30.207Z,96.30
2023-03-31T10:31:38.030Z,96.30
2023-03-31T10:32:44.199Z,96.30
2023-03-31T10:33:52.845Z,96.30
2023-03-31T10:34:57.185Z,96.30
2023-03-31T10:36:03.249Z,96.30
2023-03-31T10:37:08.439Z,96.30
2023-03-31T10:38:17.005Z,96.30
2023-03-31T10:39:20.751Z,96.30
2023-03-31T10:40:27.817Z,96.30
2023-03-31T10:41:32.136Z,96.30
2023-03-31T10:42:35.397Z,96.30
2023-03-31T10:43:42.863Z,96.30
2023-03-31T10:44:47.083Z,96.30
2023-03-31T10:45:52.909Z,96.30
2023-03-31T10:46:55.361Z,96.30
2023-03-31T10:48:01.820Z,96.30
2023-03-31T10:49:17.318Z,96.30
2023-03-31T10:50:19.976Z,96.30
2023-03-31T10:51:28.667Z,96.30
2023-03-31T10:52:44.447Z,96.30
2023-03-31T10:53:50.524Z,96.30
2023-03-31T10:54:59.310Z,96.30
2023-03-31T10:56:39.310Z,96.30
2023-03-31T10:57:52.089Z,96.30
2023-03-31T10:59:17.614Z,96.30
2023-03-31T11:00:33.211Z,96.30
2023-03-31T11:01:50.357Z,96.30
2023-03-31T11:03:35.282Z,96.30
2023-03-31T11:04:53.218Z,96.30
2023-03-31T11:06:03.273Z,96.30
2023-03-31T11:07:18.569Z,96.30
2023-03-31T11:08:38.259Z,96.30
2023-03-31T11:09:54.193Z,96.30
2023-03-31T11:11:36.505Z,96.30
2023-03-31T11:12:50.509Z,96.30
2023-03-31T11:14:01.525Z,96.30
2023-03-31T11:15:22.614Z,96.30
2023-03-31T11:16:35.177Z,96.30
2023-03-31T11:17:56.690Z,96.30
2023-03-31T11:19:21.671Z,96.30
2023-03-31T11:20:31.602Z,96.30
2023-03-31T11:21:50.656Z,96.30
2023-03-31T11:23:06.268Z,96.30
2023-03-31T11:24:26.136Z,96.30
2023-03-31T11:25:39.975Z,96.30
2023-03-31T11:26:54.879Z,96.30
2023-03-31T11:28:35.578Z,96.30
2023-03-31T11:29:47.007Z,96.30
2023-03-31T11:30:58.359Z,96.30
2023-03-31T11:32:35.557Z,96.30
2023-03-31T11:34:24.550Z,96.30
2023-03-31T11:36:04.474Z,96.30
2023-03-31T11:37:32.624Z,96.30
2023-03-31T11:38:53.778Z,96.30
2023-03-31T11:40:20.257Z,96.30
2023-03-31T11:41:34.694Z,96.30
2023-03-31T11:42:43.527Z,96.30
2023-03-31T11:43:49.329Z,96.30
2023-03-31T11:44:59.196Z,96.30
2023-03-31T11:46:06.807Z,96.30
2023-03-31T11:47:18.354Z,96.30
2023-03-31T11:48:33.773Z,96.30
2023-03-31T11:49:43.301Z,96.30
2023-03-31T11:50:48.561Z,96.30
2023-03-31T11:51:56.970Z,96.30
2023-03-31T11:53:03.955Z,96.30
2023-03-31T11:54:12.322Z,96.30
2023-03-31T11:55:19.435Z,96.30
2023-03-31T11:56:26.377Z,96.30
2023-03-31T11:57:34.439Z,96.30
2023-03-31T11:58:42.863Z,96.30
2023-03-31T11:59:51.548Z,96.30
2023-03-31T12:01:03.163Z,96.30
2023-03-31T12:02:17.852Z,96.30
2023-03-31T12:03:27.102Z,96.30
2023-03-31T12:04:38.256Z,96.30
2023-03-31T12:05:46.885Z,96.30
2023-03-31T12:06:51.218Z,96.30
2023-03-31T12:08:02.482Z,96.30
2023-03-31T12:09:16.890Z,96.30
2023-03-31T12:10:23.193Z,96.30
2023-03-31T12:11:32.480Z,96.30
2023-03-31T12:12:41.190Z,96.30
2023-03-31T12:13:52.556Z,96.30
2023-03-31T12:15:04.707Z,96.30
2023-03-31T12:16:13.341Z,96.30
2023-03-31T12:17:20.969Z,96.30
2023-03-31T12:18:27.254Z,96.30
2023-03-31T12:19:38.397Z,96.30
2023-03-31T12:20:47.864Z,96.30
2023-03-31T12:21:56.434Z,96.30
2023-03-31T12:23:03.044Z,96.30
2023-03-31T12:24:08.524Z,96.30
2023-03-31T12:25:14.982Z,96.30
2023-03-31T12:26:36.903Z,96.30
2023-03-31T12:27:43.383Z,96.30
2023-03-31T12:28:49.404Z,96.30
2023-03-31T12:29:59.893Z,96.30
2023-03-31T12:31:06.706Z,96.30
2023-03-31T12:32:18.146Z,96.30
2023-03-31T12:33:28.807Z,96.30
2023-03-31T12:34:33.990Z,96.30
2023-03-31T12:35:54.479Z,96.30
2023-03-31T12:37:20.504Z,96.30
2023-03-31T12:38:42.958Z,96.30
2023-03-31T12:40:00.659Z,96.30
2023-03-31T12:41:11.842Z,96.30
2023-03-31T12:42:51.684Z,96.30
2023-03-31T12:44:15.867Z,96.30
2023-03-31T12:45:28.673Z,96.30
2023-03-31T12:47:08.420Z,96.30
2023-03-31T12:49:00.684Z,96.30
2023-03-31T12:50:30.179Z,96.30
2023-03-31T12:52:02.326Z,96.30
2023-03-31T12:53:19.533Z,96.30
2023-03-31T12:54:53.509Z,96.30
2023-03-31T12:55:58.811Z,96.30
2023-03-31T12:57:15.514Z,96.30
2023-03-31T12:58:43.699Z,96.30
2023-03-31T12:59:47.750Z,96.30
2023-03-31T13:01:05.733Z,96.30
2023-03-31T13:02:28.225Z,96.30
2023-03-31T13:04:19.449Z,96.30
2023-03-31T13:05:47.804Z,96.30
2023-03-31T13:07:00.066Z,96.30
2023-03-31T13:08:02.999Z,96.30
2023-03-31T13:09:09.418Z,96.30
2023-03-31T13:10:29.952Z,96.30
2023-03-31T13:11:43.220Z,96.30
2023-03-31T13:13:05.627Z,96.30
2023-03-31T13:14:17.587Z,96.30
2023-03-31T13:15:30.036Z,96.30
2023-03-31T13:16:35.820Z,96.30
2023-03-31T13:17:41.655Z,96.30
2023-03-31T13:18:52.473Z,96.30
2023-03-31T13:20:16.649Z,96.30
2023-03-31T13:21:19.790Z,96.30
2023-03-31T13:22:36.209Z,96.30
2023-03-31T13:23:47.532Z,96.30
2023-03-31T13:24:50.385Z,96.30
2023-03-31T13:25:55.175Z,96.30
2023-03-31T13:27:21.345Z,96.30
2023-03-31T13:28:44.992Z,96.30
2023-03-31T13:29:47.348Z,96.30
2023-03-31T13:30:55.113Z,96.30
2023-03-31T13:32:24.302Z,96.30
2023-03-31T13:33:51.551Z,96.30
2023-03-31T13:35:04.580Z,96.30
2023-03-31T13:36:51.221Z,96.30
2023-03-31T13:38:09.503Z,96.30
2023-03-31T13:40:08.387Z,96.30
2023-03-31T13:41:24.890Z,96.30
2023-03-31T13:43:07.004Z,96.30
2023-03-31T13:44:51.703Z,96.30
2023-03-31T13:46:36.919Z,96.30
2023-03-31T13:48:05.497Z,96.30
2023-03-31T13:49:19.628Z,96.30
2023-03-31T13:51:01.974Z,96.30
2023-03-31T13:52:11.420Z,96.30
2023-03-31T13:53:44.660Z,96.30
2023-03-31T13:55:45.020Z,96.30
2023-03-31T13:57:11.948Z,96.30
2023-03-31T13:58:59.304Z,96.30
2023-03-31T14:00:31.095Z,96.30
2023-03-31T14:02:41.864Z,96.30
2023-03-31T14:04:02.099Z,96.30
2023-03-31T14:05:39.801Z,96.30
2023-03-31T14:06:50.048Z,96.30
2023-03-31T14:07:58.164Z,96.30
2023-03-31T14:09:07.644Z,96.30
2023-03-31T14:10:24.891Z,96.30
2023-03-31T14:11:33.109Z,96.30
2023-03-31T14:12:37.635Z,96.30
2023-03-31T14:13:44.069Z,96.30
2023-03-31T14:14:47.507Z,96.30
2023-03-31T14:15:55.566Z,96.30
2023-03-31T14:17:02.570Z,96.30
2023-03-31T14:18:08.236Z,96.30
2023-03-31T14:19:41.642Z,96.30
2023-03-31T14:21:17.910Z,96.30
2023-03-31T14:22:34.239Z,96.30
2023-03-31T14:23:55.178Z,96.30
2023-03-31T14:25:11.852Z,96.30
2023-03-31T14:26:34.163Z,96.30
2023-03-31T14:28:01.043Z,96.30
2023-03-31T14:29:15.746Z,96.30
2023-03-31T14:30:31.792Z,96.30
2023-03-31T14:31:40.458Z,96.30
2023-03-31T14:32:57.298Z,96.30
2023-03-31T14:34:47.011Z,96.30
2023-03-31T14:36:01.978Z,96.30
2023-03-31T14:37:09.649Z,96.30
2023-03-31T14:38:19.180Z,96.30
2023-03-31T14:39:29.006Z,96.30
2023-03-31T14:40:32.703Z,96.30
2023-03-31T14:41:38.084Z,96.30
2023-03-31T14:42:42.986Z,96.30
2023-03-31T14:43:51.607Z,96.30
2023-03-31T14:44:58.621Z,96.30
2023-03-31T14:46:02.724Z,96.30
2023-03-31T14:47:07.967Z,96.30
2023-03-31T14:48:14.842Z,96.30
2023-03-31T14:49:23.527Z,96.30
2023-03-31T14:50:32.621Z,96.30
2023-03-31T14:51:36.340Z,96.30
2023-03-31T14:52:41.186Z,96.30
2023-03-31T14:53:43.918Z,96.30
2023-03-31T14:54:48.496Z,96.30
2023-03-31T14:55:58.773Z,96.30
2023-03-31T14:57:04.617Z,96.30