createdAt,value
2022-09-30T00:01:32.794Z,94.29
2022-09-30T00:04:03.146Z,94.27
2022-09-30T00:06:31.463Z,94.34
2022-09-30T00:08:59.787Z,94.44
2022-09-30T00:11:29.672Z,94.48
2022-09-30T00:13:58.831Z,94.49
2022-09-30T00:16:29.678Z,94.52
2022-09-30T00:18:58.721Z,94.53
2022-09-30T00:21:29.197Z,94.50
2022-09-30T00:23:57.607Z,94.63
2022-09-30T00:26:25.639Z,94.78
2022-09-30T00:28:55.861Z,94.77
2022-09-30T00:31:26.081Z,94.78
2022-09-30T00:34:07.917Z,94.81
2022-09-30T00:36:40.296Z,94.87
2022-09-30T00:39:09.562Z,94.94
2022-09-30T00:41:38.282Z,94.95
2022-09-30T00:44:55.069Z,94.93
2022-09-30T00:47:35.020Z,94.95
2022-09-30T00:50:06.584Z,95.01
2022-09-30T00:52:35.866Z,94.99
2022-09-30T00:55:08.230Z,95.04
2022-09-30T00:57:36.233Z,95.02
2022-09-30T01:00:05.839Z,95.09
2022-09-30T01:02:34.062Z,95.12
2022-09-30T01:05:02.663Z,95.17
2022-09-30T01:07:30.889Z,95.11
2022-09-30T01:10:00.312Z,95.17
2022-09-30T01:12:28.268Z,95.21
2022-09-30T01:14:57.931Z,95.20
2022-09-30T01:17:34.886Z,95.22
2022-09-30T01:20:27.533Z,95.31
2022-09-30T01:23:10.329Z,95.34
2022-09-30T01:26:04.688Z,95.33
2022-09-30T01:29:12.030Z,95.33
2022-09-30T01:31:50.649Z,95.43
2022-09-30T01:34:26.233Z,95.43
2022-09-30T01:37:04.413Z,95.56
2022-09-30T01:39:41.924Z,95.66
2022-09-30T01:42:15.073Z,95.70
2022-09-30T01:44:49.955Z,95.63
2022-09-30T01:47:25.980Z,95.61
2022-09-30T01:49:58.718Z,95.53
2022-09-30T01:52:31.267Z,95.54
2022-09-30T01:55:15.076Z,95.54
2022-09-30T01:57:46.934Z,95.50
2022-09-30T02:00:15.340Z,95.56
2022-09-30T02:02:49.104Z,95.53
2022-09-30T02:05:21.454Z,95.54
2022-09-30T02:07:50.410Z,95.51
2022-09-30T02:10:21.979Z,95.51
2022-09-30T02:12:52.953Z,95.50
2022-09-30T02:15:24.100Z,95.54
2022-09-30T02:17:56.401Z,95.54
2022-09-30T02:20:25.601Z,95.57
2022-09-30T02:22:57.867Z,95.61
2022-09-30T02:25:27.434Z,95.67
2022-09-30T02:27:58.705Z,95.67
2022-09-30T02:30:27.382Z,95.72
2022-09-30T02:32:59.814Z,95.69
2022-09-30T02:35:30.313Z,95.73
2022-09-30T02:38:03.525Z,95.70
2022-09-30T02:40:36.514Z,95.69
2022-09-30T02:43:05.668Z,95.65
2022-09-30T02:45:37.857Z,95.61
2022-09-30T02:48:14.256Z,95.59
2022-09-30T02:50:47.731Z,95.59
2022-09-30T02:53:21.548Z,95.65
2022-09-30T02:56:04.152Z,95.76
2022-09-30T02:58:36.528Z,95.76
2022-09-30T03:01:04.765Z,95.66
2022-09-30T03:03:36.604Z,95.63
2022-09-30T03:06:04.960Z,95.60
2022-09-30T03:08:32.927Z,95.54
2022-09-30T03:11:00.854Z,95.53
2022-09-30T03:13:57.441Z,95.58
2022-09-30T03:16:34.099Z,95.69
2022-09-30T03:19:18.215Z,95.73
2022-09-30T03:22:07.459Z,95.79
2022-09-30T03:24:51.230Z,95.78
2022-09-30T03:27:24.741Z,95.76
2022-09-30T03:29:59.768Z,95.82
2022-09-30T03:32:41.100Z,95.78
2022-09-30T03:35:19.127Z,95.77
2022-09-30T03:37:53.482Z,95.79
2022-09-30T03:40:27.802Z,95.84
2022-09-30T03:42:58.996Z,95.87
2022-09-30T03:45:30.522Z,95.85
2022-09-30T03:48:00.809Z,95.83
2022-09-30T03:50:31.377Z,95.87
2022-09-30T03:52:59.436Z,95.87
2022-09-30T03:55:27.891Z,95.94
2022-09-30T03:57:57.736Z,96.00
2022-09-30T04:00:25.728Z,96.06
2022-09-30T04:02:57.735Z,96.14
2022-09-30T04:05:25.994Z,96.12
2022-09-30T04:07:55.170Z,96.06
2022-09-30T04:10:23.100Z,96.11
2022-09-30T04:12:54.262Z,96.13
2022-09-30T04:15:22.240Z,96.11
2022-09-30T04:17:50.192Z,96.21
2022-09-30T04:20:18.109Z,96.22
2022-09-30T04:22:46.120Z,96.20
2022-09-30T04:25:15.486Z,96.15
2022-09-30T04:27:43.447Z,96.21
2022-09-30T04:30:12.288Z,96.24
2022-09-30T04:32:45.515Z,96.20
2022-09-30T04:35:14.026Z,96.22
2022-09-30T04:37:43.915Z,96.25
2022-09-30T04:40:12.462Z,96.23
2022-09-30T04:42:43.054Z,96.23
2022-09-30T04:45:12.312Z,96.24
2022-09-30T04:47:40.312Z,96.23
2022-09-30T04:50:08.972Z,96.22
2022-09-30T04:52:38.313Z,96.21
2022-09-30T04:55:07.394Z,96.22
2022-09-30T04:57:35.362Z,96.21
2022-09-30T05:00:05.645Z,96.31
2022-09-30T05:02:33.540Z,96.29
2022-09-30T05:05:03.031Z,96.31
2022-09-30T05:07:32.113Z,96.34
2022-09-30T05:10:00.042Z,96.40
2022-09-30T05:12:28.044Z,96.40
2022-09-30T05:14:56.045Z,96.44
2022-09-30T05:17:25.372Z,96.43
2022-09-30T05:19:53.429Z,96.46
2022-09-30T05:22:23.183Z,96.41
2022-09-30T05:24:51.416Z,96.30
2022-09-30T05:27:19.571Z,96.34
2022-09-30T05:29:47.521Z,96.37
2022-09-30T05:32:15.649Z,96.45
2022-09-30T05:34:44.993Z,96.60
2022-09-30T05:37:15.078Z,96.63
2022-09-30T05:39:43.111Z,96.70
2022-09-30T05:42:14.057Z,96.76
2022-09-30T05:44:42.145Z,96.78
2022-09-30T05:47:11.624Z,96.80
2022-09-30T05:49:40.143Z,96.87
2022-09-30T05:52:09.406Z,96.85
2022-09-30T05:54:37.395Z,96.74
2022-09-30T05:57:05.617Z,96.82
2022-09-30T05:59:33.606Z,96.82
2022-09-30T06:02:02.062Z,96.92
2022-09-30T06:04:30.110Z,96.95
2022-09-30T06:06:58.242Z,97.00
2022-09-30T06:09:27.670Z,96.83
2022-09-30T06:11:58.064Z,96.65
2022-09-30T06:14:26.242Z,96.34
2022-09-30T06:16:54.759Z,96.04
2022-09-30T06:19:22.917Z,95.83
2022-09-30T06:21:50.912Z,95.44
2022-09-30T06:24:19.144Z,94.98
2022-09-30T06:26:52.461Z,94.13
2022-09-30T06:29:20.548Z,93.08
2022-09-30T06:31:48.680Z,92.22
2022-09-30T06:34:18.896Z,91.22
2022-09-30T06:36:46.967Z,90.22
2022-09-30T06:39:14.969Z,89.09
2022-09-30T06:41:44.147Z,87.67
2022-09-30T06:44:13.749Z,86.55
2022-09-30T06:46:53.158Z,84.71
2022-09-30T06:49:22.353Z,82.53
2022-09-30T06:51:51.204Z,81.00
2022-09-30T06:54:21.047Z,78.37
2022-09-30T06:56:49.904Z,76.72
2022-09-30T06:59:19.396Z,74.71
2022-09-30T07:01:47.388Z,73.53
2022-09-30T07:04:16.280Z,72.46
2022-09-30T07:06:44.839Z,71.98
2022-09-30T07:09:12.930Z,71.13
2022-09-30T07:11:41.136Z,70.28
2022-09-30T07:14:10.178Z,69.79
2022-09-30T07:16:39.454Z,68.84
2022-09-30T07:19:10.217Z,68.08
2022-09-30T07:21:38.328Z,67.87
2022-09-30T07:24:06.309Z,67.71
2022-09-30T07:26:34.273Z,66.87
2022-09-30T07:29:02.418Z,66.40
2022-09-30T07:31:33.666Z,65.46
2022-09-30T07:34:04.116Z,64.29
2022-09-30T07:36:33.742Z,64.98
2022-09-30T07:39:06.114Z,63.18
2022-09-30T07:41:35.987Z,62.93
2022-09-30T07:44:05.547Z,62.77
2022-09-30T07:46:36.256Z,62.73
2022-09-30T07:49:08.722Z,62.18
2022-09-30T07:51:38.923Z,62.13
2022-09-30T07:54:08.567Z,61.56
2022-09-30T07:57:05.098Z,61.09
2022-09-30T07:59:27.392Z,60.21
2022-09-30T08:01:55.798Z,60.37
2022-09-30T08:04:26.622Z,59.51
2022-09-30T08:06:56.179Z,59.68
2022-09-30T08:09:26.204Z,59.14
2022-09-30T08:11:54.560Z,58.74
2022-09-30T08:14:23.846Z,57.29
2022-09-30T08:16:52.317Z,56.86
2022-09-30T08:19:23.555Z,56.44
2022-09-30T08:21:54.410Z,56.39
2022-09-30T08:24:23.136Z,56.99
2022-09-30T08:26:51.368Z,55.78
2022-09-30T08:32:07.844Z,55.91
2022-09-30T08:34:36.111Z,56.43
2022-09-30T08:37:09.335Z,56.17
2022-09-30T08:39:37.706Z,55.63
2022-09-30T08:45:18.290Z,54.98
2022-09-30T08:47:51.504Z,54.89
2022-09-30T08:50:24.471Z,54.21
2022-09-30T08:52:56.272Z,54.83
2022-09-30T08:55:26.075Z,55.07
2022-09-30T08:57:54.995Z,53.94
2022-09-30T09:00:23.465Z,53.33
2022-09-30T09:02:53.744Z,53.25
2022-09-30T09:05:29.908Z,53.03
2022-09-30T09:08:03.551Z,52.89
2022-09-30T09:10:39.171Z,52.45
2022-09-30T09:13:15.029Z,52.01
2022-09-30T09:15:53.586Z,52.17
2022-09-30T09:18:35.069Z,52.05
2022-09-30T09:21:14.470Z,51.11
2022-09-30T09:23:44.656Z,50.28
2022-09-30T09:26:14.224Z,50.71
2022-09-30T09:28:49.176Z,50.51
2022-09-30T09:31:20.654Z,49.71
2022-09-30T09:33:48.755Z,50.06
2022-09-30T09:36:25.554Z,50.52
2022-09-30T09:39:12.447Z,49.76
2022-09-30T09:41:45.569Z,50.36
2022-09-30T09:44:19.648Z,50.68
2022-09-30T09:46:50.221Z,51.28
2022-09-30T09:49:30.129Z,52.45
2022-09-30T09:52:23.909Z,50.67
2022-09-30T09:54:56.648Z,50.34
2022-09-30T09:57:32.211Z,50.45
2022-09-30T10:00:22.244Z,49.89
2022-09-30T10:03:01.759Z,49.99
2022-09-30T10:05:39.604Z,50.46
2022-09-30T10:08:13.533Z,51.06
2022-09-30T10:10:46.773Z,49.22
2022-09-30T10:13:22.919Z,50.02
2022-09-30T10:15:53.439Z,49.73
2022-09-30T10:18:26.109Z,50.21
2022-09-30T10:20:57.477Z,48.44
2022-09-30T10:23:31.501Z,48.97
2022-09-30T10:26:04.785Z,48.94
2022-09-30T10:28:35.084Z,49.34
2022-09-30T10:31:05.895Z,48.61
2022-09-30T10:33:37.398Z,47.64
2022-09-30T10:36:08.644Z,48.10
2022-09-30T10:41:07.655Z,46.68
2022-09-30T10:43:41.731Z,45.89
2022-09-30T10:46:27.280Z,46.24
2022-09-30T10:48:57.188Z,45.86
2022-09-30T10:51:28.588Z,46.16
2022-09-30T10:53:57.508Z,45.80
2022-09-30T10:56:46.843Z,46.18
2022-09-30T10:59:27.017Z,45.80
2022-09-30T11:01:58.641Z,45.54
2022-09-30T11:04:31.277Z,46.41
2022-09-30T11:07:04.668Z,45.10
2022-09-30T11:09:37.829Z,45.42
2022-09-30T11:12:13.690Z,45.83
2022-09-30T11:14:45.567Z,45.50
2022-09-30T11:17:24.735Z,44.77
2022-09-30T11:19:57.277Z,45.15
2022-09-30T11:22:33.131Z,46.04
2022-09-30T11:25:01.281Z,46.04
2022-09-30T11:27:39.966Z,45.60
2022-09-30T11:30:13.434Z,45.06
2022-09-30T11:32:49.407Z,46.08
2022-09-30T11:35:31.209Z,46.26
2022-09-30T11:38:10.181Z,46.68
2022-09-30T11:40:45.036Z,46.41
2022-09-30T11:43:23.618Z,46.59
2022-09-30T11:46:12.510Z,46.22
2022-09-30T11:48:51.712Z,47.63
2022-09-30T11:51:25.125Z,47.97
2022-09-30T11:54:02.073Z,49.24
2022-09-30T11:56:40.215Z,47.61
2022-09-30T11:59:16.405Z,48.53
2022-09-30T12:01:47.249Z,48.46
2022-09-30T12:04:18.553Z,49.18
2022-09-30T12:06:50.569Z,48.60
2022-09-30T12:09:23.777Z,48.72
2022-09-30T12:11:56.556Z,49.28
2022-09-30T12:14:29.454Z,49.93
2022-09-30T12:16:57.844Z,50.80
2022-09-30T12:19:29.183Z,51.54
2022-09-30T12:22:00.206Z,51.32
2022-09-30T12:24:32.584Z,51.47
2022-09-30T12:27:01.923Z,51.74
2022-09-30T12:29:52.720Z,52.16
2022-09-30T12:33:25.142Z,52.41
2022-09-30T12:36:33.062Z,52.54
2022-09-30T12:39:27.644Z,52.30
2022-09-30T12:42:14.345Z,53.11
2022-09-30T12:45:10.740Z,53.22
2022-09-30T12:47:45.728Z,51.53
2022-09-30T12:50:15.540Z,52.30
2022-09-30T12:52:44.374Z,52.13
2022-09-30T12:55:22.740Z,51.94
2022-09-30T12:57:51.350Z,51.89
2022-09-30T13:00:22.876Z,51.46
2022-09-30T13:02:56.082Z,51.27
2022-09-30T13:05:51.861Z,51.36
2022-09-30T13:08:48.222Z,51.36
2022-09-30T13:11:36.351Z,50.39
2022-09-30T13:14:28.849Z,50.57
2022-09-30T13:17:22.418Z,50.98
2022-09-30T13:19:52.628Z,50.90
2022-09-30T13:22:42.840Z,49.37
2022-09-30T13:25:15.655Z,50.44
2022-09-30T13:27:45.272Z,50.86
2022-09-30T13:30:40.172Z,50.83
2022-09-30T13:33:32.703Z,48.45
2022-09-30T13:36:10.211Z,48.31
2022-09-30T13:38:40.783Z,48.71
2022-09-30T13:41:16.229Z,49.36
2022-09-30T13:43:46.422Z,49.25
2022-09-30T13:46:23.267Z,49.28
2022-09-30T13:48:58.614Z,49.49
2022-09-30T13:51:29.307Z,49.46
2022-09-30T13:53:59.818Z,50.89
2022-09-30T13:56:30.906Z,51.48
2022-09-30T13:59:20.044Z,50.81
2022-09-30T14:02:02.459Z,49.44
2022-09-30T14:04:47.472Z,50.37
2022-09-30T14:07:26.171Z,50.68
2022-09-30T14:10:09.231Z,50.89
2022-09-30T14:12:53.294Z,51.67
2022-09-30T14:15:47.194Z,51.85
2022-09-30T14:18:29.117Z,52.59
2022-09-30T14:21:06.782Z,51.85
2022-09-30T14:23:36.687Z,51.78
2022-09-30T14:26:16.628Z,51.53
2022-09-30T14:28:49.802Z,51.46
2022-09-30T14:31:19.018Z,51.17
2022-09-30T14:33:50.212Z,52.36
2022-09-30T14:36:20.392Z,52.50
2022-09-30T14:38:52.343Z,52.16
2022-09-30T14:41:22.224Z,53.45
2022-09-30T14:43:53.066Z,51.43
2022-09-30T14:46:30.214Z,51.19
2022-09-30T14:49:04.503Z,51.67
2022-09-30T14:51:36.808Z,51.56
2022-09-30T14:54:06.445Z,52.05
2022-09-30T14:56:36.206Z,51.34
2022-09-30T14:59:17.735Z,52.04
2022-09-30T15:01:47.977Z,52.01
2022-09-30T15:04:23.533Z,52.22
2022-09-30T15:06:54.769Z,52.82
2022-09-30T15:09:28.013Z,53.22
2022-09-30T15:11:56.438Z,53.07
2022-09-30T15:14:26.255Z,53.43
2022-09-30T15:16:55.953Z,53.39
2022-09-30T15:19:28.017Z,54.03
2022-09-30T15:21:57.660Z,54.56
2022-09-30T15:24:27.659Z,55.73
2022-09-30T15:26:57.076Z,57.29
2022-09-30T15:29:25.146Z,57.52
2022-09-30T15:32:01.089Z,57.98
2022-09-30T15:34:30.497Z,56.26
2022-09-30T15:37:04.322Z,56.41
2022-09-30T15:39:53.794Z,57.08
2022-09-30T15:42:31.119Z,56.61
2022-09-30T15:44:59.780Z,57.25
2022-09-30T15:47:28.624Z,57.70
2022-09-30T15:49:56.935Z,59.83
2022-09-30T15:52:37.365Z,60.10
2022-09-30T15:55:41.815Z,59.60
2022-09-30T15:58:32.751Z,59.51
2022-09-30T16:01:13.872Z,59.48
2022-09-30T16:03:48.428Z,59.71
2022-09-30T16:06:17.311Z,59.39
2022-09-30T16:08:47.256Z,59.11
2022-09-30T16:11:22.406Z,59.75
2022-09-30T16:13:50.643Z,59.62
2022-09-30T16:16:22.328Z,60.12
2022-09-30T16:18:50.907Z,60.45
2022-09-30T16:21:43.635Z,60.71
2022-09-30T16:24:32.369Z,61.48
2022-09-30T16:27:20.943Z,61.87
2022-09-30T16:29:49.027Z,62.35
2022-09-30T16:32:17.189Z,62.31
2022-09-30T16:34:45.170Z,62.52
2022-09-30T16:37:15.108Z,63.32
2022-09-30T16:39:43.324Z,63.68
2022-09-30T16:42:14.075Z,63.90
2022-09-30T16:44:43.950Z,64.08
2022-09-30T16:47:16.567Z,64.72
2022-09-30T16:49:46.949Z,64.69
2022-09-30T16:52:15.270Z,65.67
2022-09-30T16:54:43.788Z,65.54
2022-09-30T16:57:16.147Z,65.85
2022-09-30T16:59:44.243Z,66.06
2022-09-30T17:02:15.032Z,66.16
2022-09-30T17:04:45.317Z,66.70
2022-09-30T17:07:16.119Z,67.10
2022-09-30T17:09:44.520Z,67.53
2022-09-30T17:12:13.161Z,67.59
2022-09-30T17:14:43.800Z,68.06
2022-09-30T17:17:13.635Z,68.33
2022-09-30T17:19:42.321Z,68.79
2022-09-30T17:22:10.361Z,68.89
2022-09-30T17:24:38.349Z,69.32
2022-09-30T17:27:07.434Z,69.72
2022-09-30T17:29:42.056Z,69.95
2022-09-30T17:32:11.741Z,70.40
2022-09-30T17:34:41.248Z,70.62
2022-09-30T17:37:09.347Z,70.92
2022-09-30T17:39:37.319Z,71.23
2022-09-30T17:42:23.227Z,71.48
2022-09-30T17:44:51.270Z,71.79
2022-09-30T17:47:21.275Z,72.04
2022-09-30T17:49:49.284Z,72.46
2022-09-30T17:52:18.088Z,72.68
2022-09-30T17:54:51.165Z,73.01
2022-09-30T17:57:20.497Z,73.30
2022-09-30T17:59:48.525Z,73.65
2022-09-30T18:02:17.471Z,73.53
2022-09-30T18:04:47.484Z,73.85
2022-09-30T18:07:15.856Z,74.18
2022-09-30T18:09:43.872Z,74.54
2022-09-30T18:12:12.516Z,74.86
2022-09-30T18:14:40.772Z,75.06
2022-09-30T18:17:08.751Z,75.46
2022-09-30T18:19:38.552Z,75.69
2022-09-30T18:22:07.933Z,75.96
2022-09-30T18:24:54.018Z,76.08
2022-09-30T18:27:22.733Z,76.05
2022-09-30T18:29:50.796Z,76.19
2022-09-30T18:32:18.742Z,76.18
2022-09-30T18:34:46.719Z,76.16
2022-09-30T18:37:16.084Z,76.30
2022-09-30T18:39:44.086Z,76.35
2022-09-30T18:42:12.049Z,76.33
2022-09-30T18:44:40.158Z,76.57
2022-09-30T18:47:08.113Z,76.52
2022-09-30T18:49:36.164Z,76.55
2022-09-30T18:52:04.657Z,76.57
2022-09-30T18:54:34.204Z,76.74
2022-09-30T18:57:02.414Z,76.74
2022-09-30T18:59:30.660Z,76.87
2022-09-30T19:02:00.300Z,76.90
2022-09-30T19:04:29.235Z,77.01
2022-09-30T19:06:57.291Z,76.99
2022-09-30T19:09:26.656Z,77.25
2022-09-30T19:11:56.063Z,77.31
2022-09-30T19:14:24.766Z,77.63
2022-09-30T19:16:53.709Z,77.64
2022-09-30T19:19:22.793Z,77.78
2022-09-30T19:21:51.136Z,78.01
2022-09-30T19:24:24.061Z,78.01
2022-09-30T19:26:55.998Z,77.96
2022-09-30T19:29:24.934Z,77.99
2022-09-30T19:31:52.959Z,77.95
2022-09-30T19:34:30.629Z,77.97
2022-09-30T19:37:00.265Z,78.04
2022-09-30T19:39:39.965Z,78.15
2022-09-30T19:42:16.969Z,78.25
2022-09-30T19:44:44.961Z,78.37
2022-09-30T19:47:13.053Z,78.43
2022-09-30T19:49:41.023Z,78.57
2022-09-30T19:52:17.890Z,78.69
2022-09-30T19:54:48.388Z,78.95
2022-09-30T19:57:17.599Z,79.03
2022-09-30T19:59:46.060Z,79.19
2022-09-30T20:02:14.101Z,79.28
2022-09-30T20:04:43.789Z,79.34
2022-09-30T20:07:12.054Z,79.46
2022-09-30T20:09:40.066Z,79.45
2022-09-30T20:12:08.078Z,79.54
2022-09-30T20:14:55.216Z,79.60
2022-09-30T20:17:23.532Z,79.80
2022-09-30T20:20:05.547Z,79.87
2022-09-30T20:22:33.569Z,79.84
2022-09-30T20:25:01.559Z,79.99
2022-09-30T20:27:32.959Z,80.15
2022-09-30T20:30:02.436Z,80.26
2022-09-30T20:32:31.168Z,80.32
2022-09-30T20:34:59.558Z,80.26
2022-09-30T20:37:27.489Z,80.29
2022-09-30T20:39:56.684Z,80.31
2022-09-30T20:42:28.165Z,80.38
2022-09-30T20:45:01.124Z,80.51
2022-09-30T20:47:30.473Z,80.61
2022-09-30T20:49:58.591Z,80.63
2022-09-30T20:52:27.048Z,80.71
2022-09-30T20:54:56.915Z,80.74
2022-09-30T20:57:24.920Z,80.93
2022-09-30T20:59:52.903Z,81.06
2022-09-30T21:02:24.245Z,81.24
2022-09-30T21:04:53.695Z,81.43
2022-09-30T21:07:22.163Z,81.62
2022-09-30T21:09:50.194Z,81.66
2022-09-30T21:12:18.655Z,81.70
2022-09-30T21:14:46.727Z,81.54
2022-09-30T21:17:14.795Z,81.55
2022-09-30T21:19:43.771Z,81.56
2022-09-30T21:22:13.300Z,81.63
2022-09-30T21:24:41.300Z,81.71
2022-09-30T21:27:09.745Z,81.87
2022-09-30T21:29:37.732Z,81.97
2022-09-30T21:32:05.786Z,82.05
2022-09-30T21:34:34.088Z,82.19
2022-09-30T21:37:02.103Z,82.43
2022-09-30T21:39:31.873Z,82.68
2022-09-30T21:42:00.032Z,82.88
2022-09-30T21:44:28.219Z,83.02
2022-09-30T21:46:56.259Z,83.13
2022-09-30T21:49:25.047Z,83.39
2022-09-30T21:51:53.845Z,83.54
2022-09-30T21:54:23.319Z,83.70
2022-09-30T21:56:53.466Z,84.08
2022-09-30T21:59:21.466Z,84.25
2022-09-30T22:01:49.598Z,84.35
2022-09-30T22:04:19.505Z,84.42
2022-09-30T22:06:47.915Z,84.57
2022-09-30T22:09:16.302Z,84.70
2022-09-30T22:11:44.433Z,84.85
2022-09-30T22:14:13.746Z,85.03
2022-09-30T22:16:41.850Z,85.14
2022-09-30T22:19:10.053Z,85.30
2022-09-30T22:21:38.379Z,85.38
2022-09-30T22:24:07.956Z,85.52
2022-09-30T22:26:38.333Z,85.67
2022-09-30T22:29:08.261Z,85.71
2022-09-30T22:31:38.640Z,85.70
2022-09-30T22:34:25.843Z,85.63
2022-09-30T22:37:12.226Z,85.42
2022-09-30T22:39:40.194Z,85.28
2022-09-30T22:42:08.199Z,85.20
2022-09-30T22:44:37.756Z,85.12
2022-09-30T22:47:11.186Z,85.10
2022-09-30T22:49:39.195Z,85.00
2022-09-30T22:52:07.527Z,84.97
2022-09-30T22:54:37.264Z,84.94
2022-09-30T22:57:07.776Z,85.02
2022-09-30T22:59:36.329Z,85.06
2022-09-30T23:02:05.226Z,85.11
2022-09-30T23:04:36.081Z,85.13
2022-09-30T23:07:05.324Z,85.19
2022-09-30T23:09:33.356Z,85.16
2022-09-30T23:12:01.544Z,85.14
2022-09-30T23:14:29.670Z,85.12
2022-09-30T23:16:57.764Z,85.12
2022-09-30T23:19:25.933Z,85.20
2022-09-30T23:21:55.419Z,85.26
2022-09-30T23:24:23.330Z,85.32
2022-09-30T23:26:51.296Z,85.34
2022-09-30T23:29:19.342Z,85.40
2022-09-30T23:31:48.119Z,85.49
2022-09-30T23:34:17.699Z,85.55
2022-09-30T23:36:46.468Z,85.60
2022-09-30T23:39:18.417Z,85.66
2022-09-30T23:41:46.494Z,85.79
2022-09-30T23:44:18.739Z,85.82
2022-09-30T23:47:00.800Z,85.89
2022-09-30T23:49:29.287Z,85.96
2022-09-30T23:51:57.603Z,85.94
2022-09-30T23:54:26.930Z,85.91
2022-09-30T23:56:55.153Z,85.93
2022-09-30T23:59:23.172Z,86.09
