createdAt,value
2023-03-17T00:01:17.652Z,2.125
2023-03-17T00:04:18.322Z,1.625
2023-03-17T00:07:17.918Z,3.775
2023-03-17T00:11:17.714Z,2.8874999999999997
2023-03-17T00:14:18.227Z,1.75
2023-03-17T00:17:17.316Z,1.8875
2023-03-17T00:21:24.135Z,1.025
2023-03-17T00:24:17.603Z,2.3625
2023-03-17T00:27:18.566Z,2.0250000000000004
2023-03-17T00:31:19.890Z,2.9875
2023-03-17T00:34:18.858Z,3.6125000000000003
2023-03-17T00:37:16.877Z,3.5875000000000004
2023-03-17T00:41:16.548Z,1.9625
2023-03-17T00:44:16.613Z,0.9
2023-03-17T00:47:16.707Z,2.9625
2023-03-17T00:51:17.115Z,2.625
2023-03-17T00:54:18.932Z,2.65
2023-03-17T00:57:17.376Z,1.0375
2023-03-17T01:01:16.756Z,0.9375
2023-03-17T01:04:16.939Z,1.2
2023-03-17T01:07:17.195Z,1.8875
2023-03-17T01:11:19.355Z,1.9375
2023-03-17T01:14:17.378Z,5.4125
2023-03-17T01:17:17.971Z,1.75
2023-03-17T01:21:16.597Z,1.8125
2023-03-17T01:24:17.074Z,2.6125000000000003
2023-03-17T01:27:18.608Z,2.1375
2023-03-17T01:31:16.357Z,4.3625
2023-03-17T01:34:16.858Z,1.325
2023-03-17T01:37:16.709Z,1.4125
2023-03-17T01:41:17.246Z,2.25
2023-03-17T01:44:18.570Z,5.7625
2023-03-17T01:47:17.425Z,1.8875
2023-03-17T01:51:20.787Z,2.3875
2023-03-17T01:54:23.395Z,1.8250000000000002
2023-03-17T01:57:22.348Z,2.2375
2023-03-17T02:01:17.201Z,2.2249999999999996
2023-03-17T02:04:18.546Z,0.875
2023-03-17T02:07:17.809Z,2.25
2023-03-17T02:11:17.748Z,3.4499999999999997
2023-03-17T02:14:17.157Z,3.6375
2023-03-17T02:17:17.210Z,1.4
2023-03-17T02:21:51.966Z,1.9500000000000002
2023-03-17T02:24:25.073Z,2.8125
2023-03-17T02:27:20.365Z,1.7
2023-03-17T02:31:17.507Z,2.1125
2023-03-17T02:34:17.661Z,1.2125000000000001
2023-03-17T02:37:18.675Z,4.2375
2023-03-17T02:41:17.348Z,2.8
2023-03-17T02:44:17.247Z,2.55
2023-03-17T02:47:17.068Z,1.775
2023-03-17T02:51:16.948Z,0.9625
2023-03-17T02:54:17.250Z,1.45
2023-03-17T02:57:17.041Z,0.6000000000000001
2023-03-17T03:01:17.296Z,1.25
2023-03-17T03:04:17.168Z,2.6375
2023-03-17T03:07:16.588Z,1.125
2023-03-17T03:11:17.195Z,1.3375
2023-03-17T03:14:17.249Z,1.325
2023-03-17T03:17:17.066Z,0.7375
2023-03-17T03:21:16.870Z,1.35
2023-03-17T03:24:17.393Z,1.1
2023-03-17T03:27:17.462Z,1.0375
2023-03-17T03:41:16.517Z,1.625
2023-03-17T03:44:16.677Z,4.3375
2023-03-17T03:47:16.435Z,2.85
2023-03-17T03:51:16.664Z,2.4625000000000004
2023-03-17T03:54:17.027Z,1.8875000000000002
2023-03-17T03:57:16.977Z,0.9125
2023-03-17T04:01:16.126Z,1.7374999999999998
2023-03-17T04:04:16.699Z,0.75
2023-03-17T04:07:16.864Z,2.0875000000000004
2023-03-17T04:11:16.367Z,2.8125
2023-03-17T04:14:16.671Z,2.575
2023-03-17T04:17:16.770Z,0.95
2023-03-17T04:21:18.810Z,2.55
2023-03-17T04:24:16.590Z,1.375
2023-03-17T04:27:17.669Z,3.0875000000000004
2023-03-17T04:31:16.226Z,1.2375
2023-03-17T04:34:18.171Z,2.5999999999999996
2023-03-17T04:37:16.390Z,2.1125
2023-03-17T04:41:16.718Z,5.375
2023-03-17T04:44:16.967Z,2.325
2023-03-17T04:47:17.096Z,1.15
2023-03-17T04:51:17.539Z,2.675
2023-03-17T04:54:17.324Z,8.2125
2023-03-17T04:57:16.649Z,1.0875000000000001
2023-03-17T05:01:17.003Z,2.1
2023-03-17T05:04:30.730Z,10.175
2023-03-17T05:07:17.131Z,2.325
2023-03-17T05:11:16.687Z,1.325
2023-03-17T05:14:17.285Z,0.8625
2023-03-17T05:17:17.098Z,2.7625
2023-03-17T05:21:16.804Z,2.675
2023-03-17T05:24:16.762Z,1.325
2023-03-17T05:27:16.681Z,1.15
2023-03-17T05:31:16.788Z,3.3875
2023-03-17T05:34:17.888Z,0.9
2023-03-17T05:37:17.685Z,2.1625
2023-03-17T05:41:17.247Z,1.8250000000000002
2023-03-17T05:44:16.983Z,3.9875
2023-03-17T05:47:16.744Z,2.0375
2023-03-17T05:51:16.965Z,4.025
2023-03-17T05:54:16.991Z,2.475
2023-03-17T05:57:17.802Z,1.7125000000000001
2023-03-17T06:01:17.257Z,1.5875
2023-03-17T06:04:17.715Z,0.5375
2023-03-17T06:07:17.921Z,3.0375
2023-03-17T06:11:16.863Z,7.699999999999999
2023-03-17T06:14:17.228Z,3.7624999999999993
2023-03-17T06:17:17.073Z,6.6625
2023-03-17T06:21:16.763Z,3.95
2023-03-17T06:24:17.221Z,1.7750000000000001
2023-03-17T06:27:16.796Z,1.9375
2023-03-17T06:31:16.531Z,2.4625000000000004
2023-03-17T06:34:17.866Z,3.1375
2023-03-17T06:37:17.411Z,1.7375
2023-03-17T06:41:16.782Z,2.2624999999999997
2023-03-17T06:44:16.750Z,1.7125
2023-03-17T06:47:16.772Z,6.5375
2023-03-17T06:51:17.218Z,2.8625
2023-03-17T06:54:18.955Z,2.1125
2023-03-17T06:57:17.984Z,0.9375
2023-03-17T07:01:18.176Z,2.8
2023-03-17T07:04:17.866Z,1.7750000000000001
2023-03-17T07:07:17.704Z,1.1625
2023-03-17T07:11:16.275Z,4.925
2023-03-17T07:14:16.497Z,4.7
2023-03-17T07:17:16.578Z,2.9125
2023-03-17T07:21:17.097Z,2.9749999999999996
2023-03-17T07:24:17.131Z,3.6874999999999996
2023-03-17T07:27:16.958Z,1.0875
2023-03-17T07:31:16.617Z,1.3375
2023-03-17T07:34:17.157Z,2.5125
2023-03-17T07:37:17.992Z,1.4500000000000002
2023-03-17T07:41:17.191Z,0.9125000000000001
2023-03-17T07:44:17.050Z,0.47500000000000003
2023-03-17T07:47:17.195Z,0.9124999999999999
2023-03-17T07:51:18.470Z,1.125
2023-03-17T07:54:17.524Z,1.125
2023-03-17T07:57:17.371Z,0.925
2023-03-17T08:01:16.776Z,7.5
2023-03-17T08:04:16.922Z,4.6625000000000005
2023-03-17T08:07:16.527Z,2.8125
2023-03-17T08:11:18.303Z,1.7750000000000001
2023-03-17T08:14:17.469Z,2.625
2023-03-17T08:17:18.058Z,3.2
2023-03-17T08:21:17.234Z,3.6875
2023-03-17T08:24:17.927Z,2.2375
2023-03-17T08:27:17.452Z,3.5
2023-03-17T08:31:20.899Z,5.25
2023-03-17T08:34:17.282Z,4.45
2023-03-17T08:37:16.540Z,4.225
2023-03-17T08:41:19.785Z,6.4125
2023-03-17T08:44:17.555Z,18.1625
2023-03-17T08:47:17.901Z,6.875
2023-03-17T08:51:20.813Z,7.5375000000000005
2023-03-17T08:54:17.412Z,6.5875
2023-03-17T08:57:17.666Z,4.7875
2023-03-17T09:01:18.414Z,6.324999999999999
2023-03-17T09:04:17.354Z,8.0625
2023-03-17T09:07:17.579Z,5.875
2023-03-17T09:11:19.241Z,4.55
2023-03-17T09:14:16.572Z,5.9875
2023-03-17T09:17:16.732Z,7.075
2023-03-17T09:21:17.795Z,5.325
2023-03-17T09:24:18.009Z,4.45
2023-03-17T09:27:17.259Z,3.8625
2023-03-17T09:31:17.193Z,3.2
2023-03-17T09:34:17.134Z,7.324999999999999
2023-03-17T09:37:17.184Z,3.7625
2023-03-17T09:41:39.976Z,7.075
2023-03-17T09:44:26.237Z,4.325
2023-03-17T09:47:36.975Z,5.1
2023-03-17T09:51:18.418Z,3.7625
2023-03-17T09:54:26.793Z,4.5625
2023-03-17T09:57:24.417Z,6.0125
2023-03-17T10:01:16.846Z,3.6875
2023-03-17T10:04:18.852Z,2.175
2023-03-17T10:07:23.150Z,3.5250000000000004
2023-03-17T10:11:28.972Z,4.074999999999999
2023-03-17T10:14:36.849Z,3.9625
2023-03-17T10:17:19.250Z,6.1
2023-03-17T10:21:21.861Z,6.25
2023-03-17T10:24:18.294Z,4.6125
2023-03-17T10:27:18.202Z,6.7125
2023-03-17T10:31:19.089Z,11.75
2023-03-17T10:34:20.519Z,7.125
2023-03-17T10:37:22.002Z,4.262499999999999
2023-03-17T10:41:17.204Z,9.350000000000001
2023-03-17T10:44:27.430Z,3.6875
2023-03-17T10:47:43.063Z,3.2750000000000004
2023-03-17T10:51:21.668Z,3.8
2023-03-17T10:54:20.321Z,3.5
2023-03-17T10:57:19.686Z,3.2875
2023-03-17T11:01:20.925Z,4.8875
2023-03-17T11:04:35.204Z,4.6625
2023-03-17T11:07:18.893Z,12.9375
2023-03-17T11:11:25.797Z,2.8125
2023-03-17T11:14:19.019Z,7.6375
2023-03-17T11:17:20.440Z,4.675
2023-03-17T11:21:21.092Z,5
2023-03-17T11:24:22.205Z,4.85
2023-03-17T11:27:28.565Z,2.4499999999999997
2023-03-17T11:31:25.073Z,3.875
2023-03-17T11:34:28.047Z,3.6
2023-03-17T11:37:29.000Z,2.9625000000000004
2023-03-17T11:41:42.318Z,2.675
2023-03-17T11:44:53.886Z,2.85
2023-03-17T11:47:27.472Z,2.9749999999999996
2023-03-17T11:51:26.858Z,5.2125
2023-03-17T11:54:25.750Z,3.525
2023-03-17T11:57:22.302Z,6.112500000000001
2023-03-17T12:01:22.238Z,2.4875
2023-03-17T12:04:24.532Z,1.925
2023-03-17T12:07:19.555Z,7.675000000000001
2023-03-17T12:11:21.793Z,2.4250000000000003
2023-03-17T12:14:26.824Z,2.325
2023-03-17T12:17:22.871Z,4.125
2023-03-17T12:21:23.740Z,4.1625
2023-03-17T12:24:21.335Z,3.6625
2023-03-17T12:27:25.629Z,2.325
2023-03-17T12:31:20.766Z,8.9625
2023-03-17T12:34:21.725Z,3.4
2023-03-17T12:37:18.488Z,4.625
2023-03-17T12:41:43.817Z,4.4625
2023-03-17T12:44:30.111Z,3.7
2023-03-17T12:48:01.745Z,3.4625
2023-03-17T12:51:55.394Z,3.45
2023-03-17T12:54:19.804Z,5.7250000000000005
2023-03-17T12:57:18.499Z,3.9625
2023-03-17T13:01:28.835Z,6.375
2023-03-17T13:04:22.077Z,3.6000000000000005
2023-03-17T13:07:21.431Z,5.1
2023-03-17T13:11:25.745Z,4.0125
2023-03-17T13:14:24.970Z,3.625
2023-03-17T13:17:33.320Z,3.3875
2023-03-17T13:21:21.776Z,8.9625
2023-03-17T13:24:34.517Z,4.9375
2023-03-17T13:27:50.025Z,2.6875
2023-03-17T13:31:35.167Z,4.6499999999999995
2023-03-17T13:34:18.405Z,4.5875
2023-03-17T13:37:24.297Z,6.6
2023-03-17T13:41:31.268Z,3.5875000000000004
2023-03-17T13:44:33.644Z,3.2375
2023-03-17T13:47:30.526Z,5.2875
2023-03-17T13:51:20.539Z,3.1125
2023-03-17T13:54:28.418Z,9.525
2023-03-17T13:57:27.210Z,5.1875
2023-03-17T14:01:17.199Z,3.675
2023-03-17T14:04:20.660Z,5.6625
2023-03-17T14:07:20.458Z,5.3
2023-03-17T14:11:23.359Z,5.5125
2023-03-17T14:14:32.861Z,6.4375
2023-03-17T14:17:22.633Z,9.6
2023-03-17T14:21:21.592Z,3.0374999999999996
2023-03-17T14:24:19.966Z,4.675
2023-03-17T14:27:16.592Z,3.6374999999999997
2023-03-17T14:31:21.785Z,4.25
2023-03-17T14:34:21.008Z,4.7125
2023-03-17T14:37:18.302Z,7.875
2023-03-17T14:41:18.754Z,3.5374999999999996
2023-03-17T14:44:16.683Z,9.287500000000001
2023-03-17T14:47:22.386Z,4.824999999999999
2023-03-17T14:51:25.560Z,5.275
2023-03-17T14:54:19.774Z,3.225
2023-03-17T14:57:16.960Z,2.3125
2023-03-17T15:01:19.210Z,4.3375
2023-03-17T15:04:20.004Z,4.4375
2023-03-17T15:07:29.201Z,3.825
2023-03-17T15:11:21.201Z,3.8125
2023-03-17T15:14:21.538Z,4.15
2023-03-17T15:17:19.769Z,3.6875
2023-03-17T15:21:30.877Z,3.5
2023-03-17T15:24:24.918Z,2.9375
2023-03-17T15:27:17.629Z,7.05
2023-03-17T15:31:16.239Z,8.05
2023-03-17T15:34:16.691Z,7.9375
2023-03-17T15:37:19.089Z,4
2023-03-17T15:41:15.863Z,8.6
2023-03-17T15:44:16.228Z,9.2375
2023-03-17T15:47:19.102Z,5.887499999999999
2023-03-17T15:51:17.375Z,9.3
2023-03-17T15:54:16.783Z,10.3875
2023-03-17T15:57:16.588Z,7.0625
2023-03-17T16:01:17.686Z,9.5625
2023-03-17T16:04:18.096Z,4.3625
2023-03-17T16:07:16.586Z,10.35
2023-03-17T16:11:19.627Z,11.350000000000001
2023-03-17T16:14:16.962Z,9.775
2023-03-17T16:17:22.564Z,9.775000000000002
2023-03-17T16:21:18.155Z,4.5
2023-03-17T16:24:18.850Z,12.774999999999999
2023-03-17T16:27:16.292Z,10.762500000000001
2023-03-17T16:31:21.488Z,11.825
2023-03-17T16:34:18.915Z,5.487500000000001
2023-03-17T16:37:16.955Z,4.75
2023-03-17T16:41:19.592Z,9.475
2023-03-17T17:01:19.109Z,19.975
2023-03-17T17:04:16.567Z,11.65
2023-03-17T17:07:16.632Z,8.5625
2023-03-17T17:11:18.373Z,21.925
2023-03-17T17:14:16.612Z,12.175
2023-03-17T17:17:16.604Z,7.0375
2023-03-17T17:21:16.188Z,8.8375
2023-03-17T17:24:16.381Z,5.3125
2023-03-17T17:27:16.463Z,4.7875
2023-03-17T17:31:16.225Z,4.9375
2023-03-17T17:34:16.407Z,5.1125
2023-03-17T17:37:16.796Z,4.85
2023-03-17T17:41:17.604Z,8.8375
2023-03-17T17:44:16.696Z,9.575
2023-03-17T17:47:16.887Z,20.35
2023-03-17T17:51:15.935Z,7.9
2023-03-17T17:54:16.494Z,10.9375
2023-03-17T17:57:17.278Z,20.625
2023-03-17T18:01:21.008Z,14.950000000000001
2023-03-17T18:04:16.968Z,7.975
2023-03-17T18:07:17.095Z,9.7
2023-03-17T18:11:17.012Z,9.9
2023-03-17T18:14:17.636Z,6.875
2023-03-17T18:17:21.719Z,9.575
2023-03-17T18:21:16.649Z,7.4375
2023-03-17T18:24:19.229Z,17
2023-03-17T18:27:17.560Z,8.075
2023-03-17T18:31:23.321Z,6.375
2023-03-17T18:34:24.843Z,8.2375
2023-03-17T18:37:18.184Z,4.8375
2023-03-17T18:41:17.737Z,14.8375
2023-03-17T18:44:21.131Z,10.55
2023-03-17T18:47:18.541Z,13.95
2023-03-17T18:51:17.455Z,18.2625
2023-03-17T18:54:16.674Z,14.4375
2023-03-17T18:57:16.798Z,23.3
2023-03-17T19:01:16.285Z,29.1625
2023-03-17T19:04:19.882Z,9.100000000000001
2023-03-17T19:07:17.361Z,6.8
2023-03-17T19:11:21.405Z,6.175000000000001
2023-03-17T19:14:17.104Z,4.2749999999999995
2023-03-17T19:17:20.356Z,3.125
2023-03-17T19:21:16.502Z,8.075
2023-03-17T19:24:17.069Z,5.975
2023-03-17T19:27:16.766Z,8.5
2023-03-17T19:31:15.981Z,7.6875
2023-03-17T19:34:16.378Z,9.1875
2023-03-17T19:37:16.391Z,18.725
2023-03-17T19:41:16.665Z,10.024999999999999
2023-03-17T19:44:16.999Z,8.4375
2023-03-17T19:47:17.175Z,7.324999999999999
2023-03-17T19:51:16.432Z,12.4375
2023-03-17T19:54:17.148Z,13.850000000000001
2023-03-17T19:57:17.627Z,13
2023-03-17T20:01:17.473Z,11.1125
2023-03-17T20:04:19.750Z,7.275
2023-03-17T20:07:16.883Z,60.837500000000006
2023-03-17T20:11:16.992Z,46.7375
2023-03-17T20:14:16.521Z,17.675
2023-03-17T20:17:17.800Z,8.787500000000001
2023-03-17T20:21:16.697Z,16.05
2023-03-17T20:24:17.657Z,14.2
2023-03-17T20:27:18.073Z,5.237500000000001
2023-03-17T20:31:17.402Z,13.55
2023-03-17T20:34:17.053Z,12.7875
2023-03-17T20:37:18.956Z,14.2375
2023-03-17T20:41:19.780Z,9.6875
2023-03-17T20:44:16.912Z,11.65
2023-03-17T20:47:16.603Z,9.85
2023-03-17T20:51:18.344Z,6.5874999999999995
2023-03-17T20:54:17.858Z,8.45
2023-03-17T20:57:19.051Z,5.4375
2023-03-17T21:01:21.297Z,9.75
2023-03-17T21:04:17.707Z,10.100000000000001
2023-03-17T21:07:18.719Z,9.350000000000001
2023-03-17T21:11:17.991Z,11.675
2023-03-17T21:14:16.415Z,6.225
2023-03-17T21:17:18.178Z,10.0375
2023-03-17T21:21:16.797Z,10.487499999999999
2023-03-17T21:24:27.152Z,8.075000000000001
2023-03-17T21:27:16.706Z,10.362499999999999
2023-03-17T21:31:17.482Z,9.875
2023-03-17T21:34:16.222Z,24.625
2023-03-17T21:37:18.520Z,9.3625
2023-03-17T21:41:21.693Z,17.0625
2023-03-17T21:44:18.318Z,6.7375
2023-03-17T21:47:16.589Z,27.837500000000002
2023-03-17T21:51:15.841Z,10.587499999999999
2023-03-17T21:54:17.186Z,7.675
2023-03-17T21:57:16.732Z,8.887500000000001
2023-03-17T22:01:18.506Z,11.125
2023-03-17T22:04:16.972Z,12.537500000000001
2023-03-17T22:07:17.952Z,7.4375
2023-03-17T22:11:17.806Z,7.4625
2023-03-17T22:14:20.098Z,8.7
2023-03-17T22:17:16.294Z,8.1125
2023-03-17T22:21:16.808Z,4.5375
2023-03-17T22:24:17.577Z,8.175
2023-03-17T22:27:17.518Z,6.7125
2023-03-17T22:31:19.242Z,12.9625
2023-03-17T22:34:17.704Z,12.8625
2023-03-17T22:37:16.738Z,6.300000000000001
2023-03-17T22:41:18.363Z,11.175
2023-03-17T22:44:16.316Z,6.5875
2023-03-17T22:47:16.073Z,13.3
2023-03-17T22:51:18.230Z,8.4125
2023-03-17T22:54:18.791Z,8.850000000000001
2023-03-17T22:57:16.535Z,9.737499999999999
2023-03-17T23:01:18.560Z,7.825000000000001
2023-03-17T23:04:16.692Z,7.6
2023-03-17T23:07:16.754Z,6.125
2023-03-17T23:11:21.638Z,8.3
2023-03-17T23:14:16.378Z,5.8500000000000005
2023-03-17T23:17:16.477Z,10.175
2023-03-17T23:21:21.597Z,8.4625
2023-03-17T23:24:17.414Z,7.4125000000000005
2023-03-17T23:27:16.765Z,7.95
2023-03-17T23:31:19.647Z,6.2
2023-03-17T23:34:16.634Z,6.2375
2023-03-17T23:37:16.699Z,6.5875
2023-03-17T23:41:15.955Z,7.8375
2023-03-17T23:44:16.443Z,4.8875
2023-03-17T23:47:16.960Z,4.7125
2023-03-17T23:51:16.290Z,6.0375
2023-03-17T23:54:16.691Z,9.1125
2023-03-17T23:57:16.372Z,7.712499999999999
