createdAt,value
2023-04-28T00:02:24.690Z,0.30
2023-04-28T00:04:54.625Z,0.20
2023-04-28T00:07:22.131Z,0.20
2023-04-28T00:09:49.475Z,0.28
2023-04-28T00:12:16.845Z,0.20
2023-04-28T00:14:44.262Z,1.38
2023-04-28T00:17:11.767Z,0.20
2023-04-28T00:19:39.167Z,0.50
2023-04-28T00:22:07.836Z,0.20
2023-04-28T00:24:38.536Z,0.20
2023-04-28T00:27:05.922Z,1.10
2023-04-28T00:29:34.508Z,0.45
2023-04-28T00:32:02.155Z,0.35
2023-04-28T00:34:30.832Z,0.20
2023-04-28T00:36:58.527Z,0.20
2023-04-28T00:39:27.720Z,0.20
2023-04-28T00:41:55.139Z,0.70
2023-04-28T00:44:22.801Z,0.20
2023-04-28T00:46:50.349Z,0.20
2023-04-28T00:49:17.803Z,0.20
2023-04-28T00:51:45.169Z,0.20
2023-04-28T00:54:16.784Z,0.20
2023-04-28T00:56:49.917Z,0.30
2023-04-28T00:59:17.346Z,0.20
2023-04-28T01:01:45.047Z,0.20
2023-04-28T01:04:12.897Z,1.30
2023-04-28T01:06:42.632Z,0.20
2023-04-28T01:09:10.009Z,0.20
2023-04-28T01:11:37.843Z,0.20
2023-04-28T01:14:06.646Z,2.05
2023-04-28T01:16:34.831Z,0.20
2023-04-28T01:19:02.560Z,0.28
2023-04-28T01:21:32.477Z,0.20
2023-04-28T01:24:01.401Z,0.22
2023-04-28T01:26:28.785Z,0.30
2023-04-28T01:28:56.158Z,1.08
2023-04-28T01:31:23.557Z,0.20
2023-04-28T01:33:50.929Z,0.20
2023-04-28T01:36:18.353Z,0.20
2023-04-28T01:38:45.713Z,0.65
2023-04-28T01:41:14.385Z,0.20
2023-04-28T01:43:43.646Z,0.20
2023-04-28T01:46:11.233Z,0.20
2023-04-28T01:48:38.695Z,0.22
2023-04-28T01:51:06.217Z,1.15
2023-04-28T01:53:34.012Z,0.20
2023-04-28T01:56:01.399Z,0.30
2023-04-28T01:58:30.125Z,0.20
2023-04-28T02:00:57.529Z,0.30
2023-04-28T02:03:25.026Z,0.30
2023-04-28T02:05:55.386Z,0.85
2023-04-28T02:08:22.886Z,2.25
2023-04-28T02:10:50.796Z,0.20
2023-04-28T02:13:18.154Z,1.00
2023-04-28T02:15:46.849Z,0.50
2023-04-28T02:18:14.292Z,0.63
2023-04-28T02:20:41.864Z,1.50
2023-04-28T02:23:09.452Z,0.40
2023-04-28T02:25:37.016Z,1.00
2023-04-28T02:28:04.490Z,0.63
2023-04-28T02:30:32.133Z,0.30
2023-04-28T02:33:00.868Z,0.25
2023-04-28T02:35:31.166Z,0.50
2023-04-28T02:37:58.547Z,1.20
2023-04-28T02:40:25.949Z,0.30
2023-04-28T02:42:53.342Z,1.30
2023-04-28T02:45:21.105Z,0.30
2023-04-28T02:47:48.486Z,0.28
2023-04-28T02:50:17.168Z,0.20
2023-04-28T02:52:44.897Z,0.20
2023-04-28T02:55:12.312Z,0.32
2023-04-28T02:57:40.833Z,0.20
2023-04-28T03:00:09.572Z,0.50
2023-04-28T03:02:37.092Z,0.15
2023-04-28T03:05:04.693Z,0.30
2023-04-28T03:07:33.514Z,0.20
2023-04-28T03:10:01.720Z,0.20
2023-04-28T03:12:29.458Z,0.20
2023-04-28T03:14:56.929Z,0.20
2023-04-28T03:17:24.442Z,0.20
2023-04-28T03:19:51.886Z,0.20
2023-04-28T03:22:19.431Z,0.20
2023-04-28T03:24:48.148Z,1.05
2023-04-28T03:27:15.578Z,0.20
2023-04-28T03:29:42.957Z,0.20
2023-04-28T03:32:10.889Z,0.20
2023-04-28T03:34:38.390Z,0.28
2023-04-28T03:37:05.920Z,0.30
2023-04-28T03:39:33.293Z,0.85
2023-04-28T03:42:02.125Z,0.20
2023-04-28T03:44:29.536Z,0.20
2023-04-28T03:46:58.581Z,0.20
2023-04-28T03:49:26.005Z,0.68
2023-04-28T03:51:53.461Z,0.20
2023-04-28T03:54:20.827Z,0.20
2023-04-28T03:56:48.255Z,0.20
2023-04-28T03:59:16.989Z,0.60
2023-04-28T04:01:44.368Z,0.20
2023-04-28T04:04:11.943Z,0.45
2023-04-28T04:06:39.571Z,0.75
2023-04-28T04:09:07.168Z,0.20
2023-04-28T04:11:34.537Z,0.20
2023-04-28T04:14:01.931Z,0.20
2023-04-28T04:16:31.115Z,0.55
2023-04-28T04:18:58.702Z,0.20
2023-04-28T04:21:26.427Z,0.20
2023-04-28T04:23:53.804Z,0.20
2023-04-28T04:26:21.974Z,0.30
2023-04-28T04:28:49.365Z,0.20
2023-04-28T04:31:18.124Z,0.20
2023-04-28T04:33:46.832Z,0.20
2023-04-28T04:36:14.223Z,0.20
2023-04-28T04:38:41.571Z,1.92
2023-04-28T04:41:08.955Z,0.28
2023-04-28T04:43:36.316Z,0.20
2023-04-28T04:46:04.475Z,0.20
2023-04-28T04:48:32.045Z,0.20
2023-04-28T04:51:00.759Z,0.20
2023-04-28T04:53:28.114Z,0.10
2023-04-28T04:55:55.601Z,0.20
2023-04-28T04:58:23.090Z,0.20
2023-04-28T05:00:50.438Z,0.25
2023-04-28T05:03:18.005Z,0.88
2023-04-28T05:05:46.469Z,0.20
2023-04-28T05:08:15.521Z,0.17
2023-04-28T05:10:42.916Z,0.20
2023-04-28T05:13:10.298Z,0.10
2023-04-28T05:15:37.687Z,0.40
2023-04-28T05:18:10.680Z,0.68
2023-04-28T05:20:40.125Z,0.10
2023-04-28T05:23:08.031Z,0.30
2023-04-28T05:25:36.753Z,0.30
2023-04-28T05:28:07.448Z,0.15
2023-04-28T05:30:36.412Z,0.20
2023-04-28T05:33:04.005Z,1.75
2023-04-28T05:35:31.914Z,0.10
2023-04-28T05:37:59.705Z,0.90
2023-04-28T05:40:27.468Z,0.20
2023-04-28T05:42:56.218Z,1.05
2023-04-28T05:45:23.639Z,0.38
2023-04-28T05:47:51.208Z,0.35
2023-04-28T05:50:18.649Z,0.47
2023-04-28T05:52:46.028Z,0.63
2023-04-28T05:55:13.479Z,0.85
2023-04-28T05:57:49.652Z,0.40
2023-04-28T06:00:21.704Z,1.27
2023-04-28T06:02:49.297Z,0.10
2023-04-28T06:05:17.539Z,0.15
2023-04-28T06:07:45.466Z,0.38
2023-04-28T06:10:12.906Z,0.10
2023-04-28T06:12:40.350Z,0.50
2023-04-28T06:15:08.421Z,0.10
2023-04-28T06:17:38.190Z,1.73
2023-04-28T06:20:07.491Z,0.20
2023-04-28T06:22:34.895Z,0.63
2023-04-28T06:25:04.120Z,1.20
2023-04-28T06:27:32.772Z,0.20
2023-04-28T06:30:00.397Z,1.45
2023-04-28T06:32:29.020Z,2.22
2023-04-28T06:34:58.618Z,0.65
2023-04-28T06:37:26.185Z,0.30
2023-04-28T06:39:53.604Z,2.33
2023-04-28T06:42:21.096Z,0.63
2023-04-28T06:44:48.465Z,1.40
2023-04-28T06:47:15.993Z,0.80
2023-04-28T06:49:47.236Z,0.10
2023-04-28T06:52:15.965Z,2.47
2023-04-28T06:54:43.369Z,0.47
2023-04-28T06:57:11.048Z,1.00
2023-04-28T06:59:38.438Z,0.17
2023-04-28T07:02:05.946Z,0.13
2023-04-28T07:04:33.364Z,0.20
2023-04-28T07:07:01.034Z,0.10
2023-04-28T07:09:31.377Z,0.52
2023-04-28T07:11:59.538Z,1.50
2023-04-28T07:14:26.984Z,0.40
2023-04-28T07:16:54.780Z,0.00
2023-04-28T07:19:22.209Z,1.85
2023-04-28T07:21:49.614Z,1.40
2023-04-28T07:24:17.574Z,0.32
2023-04-28T07:26:46.833Z,0.80
2023-04-28T07:29:19.117Z,0.73
2023-04-28T07:31:46.572Z,1.10
2023-04-28T07:34:14.211Z,1.08
2023-04-28T07:36:42.086Z,0.38
2023-04-28T07:39:09.512Z,0.90
2023-04-28T07:41:39.282Z,0.70
2023-04-28T07:44:08.655Z,0.28
2023-04-28T07:46:36.254Z,0.47
2023-04-28T07:49:04.718Z,0.00
2023-04-28T07:51:32.336Z,1.33
2023-04-28T07:54:01.545Z,0.75
2023-04-28T07:56:29.250Z,1.17
2023-04-28T07:58:56.978Z,0.22
2023-04-28T08:01:25.771Z,0.52
2023-04-28T08:03:53.450Z,0.82
2023-04-28T08:06:21.574Z,1.48
2023-04-28T08:08:49.104Z,1.05
2023-04-28T08:11:16.707Z,1.70
2023-04-28T08:13:44.070Z,1.95
2023-04-28T08:16:11.518Z,1.02
2023-04-28T08:18:40.735Z,1.83
2023-04-28T08:21:08.255Z,3.22
2023-04-28T08:23:35.635Z,1.00
2023-04-28T08:26:03.803Z,2.42
2023-04-28T08:28:31.256Z,0.20
2023-04-28T08:30:58.686Z,0.20
2023-04-28T08:33:26.097Z,0.85
2023-04-28T08:35:56.329Z,0.73
2023-04-28T08:38:25.124Z,0.90
2023-04-28T08:40:52.507Z,1.48
2023-04-28T08:43:21.410Z,0.45
2023-04-28T08:45:49.248Z,0.85
2023-04-28T08:48:20.886Z,1.50
2023-04-28T08:50:51.771Z,1.75
2023-04-28T08:53:27.044Z,0.35
2023-04-28T08:55:57.325Z,0.88
2023-04-28T08:58:25.192Z,1.83
2023-04-28T09:00:52.854Z,0.10
2023-04-28T09:03:20.776Z,0.75
2023-04-28T09:05:48.973Z,1.35
2023-04-28T09:08:16.377Z,2.50
2023-04-28T09:10:45.138Z,0.60
2023-04-28T09:13:25.581Z,0.60
2023-04-28T09:16:02.896Z,1.60
2023-04-28T09:18:32.738Z,1.23
2023-04-28T09:21:09.363Z,0.80
2023-04-28T09:23:48.184Z,0.28
2023-04-28T09:26:17.627Z,0.60
2023-04-28T09:28:46.471Z,0.57
2023-04-28T09:31:25.951Z,1.48
2023-04-28T09:33:59.821Z,0.55
2023-04-28T09:36:31.076Z,0.15
2023-04-28T09:38:59.798Z,1.08
2023-04-28T09:44:37.769Z,0.05
2023-04-28T09:47:22.196Z,0.10
2023-04-28T09:49:56.981Z,1.75
2023-04-28T09:52:24.831Z,1.23
2023-04-28T09:54:53.580Z,1.27
2023-04-28T09:57:21.391Z,1.45
2023-04-28T09:59:52.076Z,1.10
2023-04-28T10:02:41.811Z,0.57
2023-04-28T10:05:10.531Z,0.90
2023-04-28T10:07:40.050Z,0.75
2023-04-28T10:10:08.649Z,0.85
2023-04-28T10:12:38.190Z,0.52
2023-04-28T10:15:10.404Z,2.17
2023-04-28T10:17:38.936Z,0.52
2023-04-28T10:20:08.536Z,0.50
2023-04-28T10:22:52.568Z,0.10
2023-04-28T10:25:28.160Z,1.50
2023-04-28T10:27:55.699Z,0.57
2023-04-28T10:30:28.801Z,1.17
2023-04-28T10:33:26.929Z,0.82
2023-04-28T10:35:54.829Z,0.80
2023-04-28T10:38:22.595Z,1.98
2023-04-28T10:40:51.089Z,0.30
2023-04-28T10:43:34.420Z,0.45
2023-04-28T10:49:08.253Z,0.77
2023-04-28T10:51:37.577Z,1.35
2023-04-28T10:54:12.179Z,0.30
2023-04-28T10:56:41.872Z,1.30
2023-04-28T10:59:28.239Z,1.38
2023-04-28T11:01:57.020Z,0.68
2023-04-28T11:04:24.557Z,1.02
2023-04-28T11:07:11.241Z,0.90
2023-04-28T11:09:49.842Z,2.30
2023-04-28T11:12:19.013Z,0.20
2023-04-28T11:14:46.476Z,0.57
2023-04-28T11:17:17.596Z,1.30
2023-04-28T11:19:46.460Z,2.00
2023-04-28T11:22:18.891Z,0.52
2023-04-28T11:24:57.586Z,0.00
2023-04-28T11:27:25.791Z,1.23
2023-04-28T11:29:53.332Z,0.63
2023-04-28T11:32:29.483Z,0.65
2023-04-28T11:34:57.072Z,0.82
2023-04-28T11:37:24.657Z,0.17
2023-04-28T11:39:52.355Z,0.95
2023-04-28T11:42:19.790Z,0.43
2023-04-28T11:44:55.118Z,0.75
2023-04-28T11:47:34.838Z,0.52
2023-04-28T11:50:03.151Z,1.92
2023-04-28T11:52:30.852Z,1.92
2023-04-28T11:55:00.794Z,1.25
2023-04-28T11:57:28.641Z,0.90
2023-04-28T12:00:14.206Z,0.52
2023-04-28T12:02:43.188Z,0.90
2023-04-28T12:05:11.868Z,0.52
2023-04-28T12:07:43.845Z,0.80
2023-04-28T12:10:13.087Z,1.73
2023-04-28T12:12:50.902Z,0.60
2023-04-28T12:15:22.144Z,1.38
2023-04-28T12:17:51.910Z,1.33
2023-04-28T12:20:35.815Z,0.60
2023-04-28T12:23:03.523Z,0.70
2023-04-28T12:25:31.213Z,1.67
2023-04-28T12:28:02.993Z,1.80
2023-04-28T12:30:33.763Z,0.40
2023-04-28T12:33:02.855Z,2.90
2023-04-28T12:35:30.710Z,1.73
2023-04-28T12:37:59.094Z,5.05
2023-04-28T12:40:26.993Z,2.53
2023-04-28T12:42:54.921Z,0.52
2023-04-28T12:45:22.272Z,2.40
2023-04-28T12:47:49.760Z,1.17
2023-04-28T12:50:18.681Z,1.80
2023-04-28T12:52:46.030Z,1.65
2023-04-28T12:55:13.392Z,0.52
2023-04-28T12:57:40.832Z,0.55
2023-04-28T13:00:09.397Z,1.75
2023-04-28T13:02:37.500Z,1.17
2023-04-28T13:05:05.510Z,2.05
2023-04-28T13:07:34.638Z,0.77
2023-04-28T13:10:02.065Z,1.00
2023-04-28T13:12:29.479Z,1.65
2023-04-28T13:14:56.869Z,1.73
2023-04-28T13:17:24.286Z,1.58
2023-04-28T13:19:51.766Z,2.45
2023-04-28T13:22:19.598Z,0.68
2023-04-28T13:24:48.461Z,0.85
2023-04-28T13:27:15.913Z,1.52
2023-04-28T13:29:43.578Z,1.55
2023-04-28T13:32:11.106Z,1.95
2023-04-28T13:34:38.991Z,3.45
2023-04-28T13:37:06.454Z,0.90
2023-04-28T13:39:34.470Z,1.40
2023-04-28T13:42:04.211Z,2.20
2023-04-28T13:44:31.621Z,1.38
2023-04-28T13:46:59.539Z,0.95
2023-04-28T13:49:26.940Z,2.25
2023-04-28T13:51:54.286Z,0.30
2023-04-28T13:54:21.768Z,1.27
2023-04-28T13:56:49.350Z,1.20
2023-04-28T13:59:19.240Z,1.63
2023-04-28T14:01:46.669Z,2.28
2023-04-28T14:04:14.349Z,0.30
2023-04-28T14:06:42.158Z,1.55
2023-04-28T14:09:09.789Z,3.00
2023-04-28T14:11:37.136Z,1.45
2023-04-28T14:14:05.365Z,1.73
2023-04-28T14:16:34.108Z,0.85
2023-04-28T14:19:01.805Z,0.75
2023-04-28T14:21:29.192Z,1.55
2023-04-28T14:23:56.567Z,1.27
2023-04-28T14:26:24.988Z,0.68
2023-04-28T14:28:52.335Z,2.03
2023-04-28T14:31:19.763Z,1.05
2023-04-28T14:33:48.489Z,0.40
2023-04-28T14:36:15.862Z,0.68
2023-04-28T14:38:43.321Z,0.10
2023-04-28T14:41:11.405Z,1.05
2023-04-28T14:43:38.902Z,0.40
2023-04-28T14:46:06.525Z,2.05
2023-04-28T14:48:36.140Z,0.77
2023-04-28T14:51:05.696Z,1.77
2023-04-28T14:53:33.054Z,1.17
2023-04-28T14:56:11.257Z,0.85
2023-04-28T14:58:45.881Z,0.73
2023-04-28T15:01:13.528Z,2.22
2023-04-28T15:03:41.052Z,1.70
2023-04-28T15:06:10.634Z,2.80
2023-04-28T15:08:38.024Z,0.32
2023-04-28T15:11:05.374Z,1.70
2023-04-28T15:13:33.045Z,1.27
2023-04-28T15:16:00.518Z,1.83
2023-04-28T15:18:28.378Z,2.25
2023-04-28T15:20:56.116Z,1.85
2023-04-28T15:23:24.828Z,1.08
2023-04-28T15:25:53.918Z,1.70
2023-04-28T15:28:22.166Z,1.10
2023-04-28T15:30:49.539Z,1.05
2023-04-28T15:33:18.506Z,1.13
2023-04-28T15:35:46.374Z,0.65
2023-04-28T15:38:14.498Z,1.42
2023-04-28T15:40:43.470Z,1.05
2023-04-28T15:43:11.219Z,2.03
2023-04-28T15:45:39.628Z,0.85
2023-04-28T15:48:07.889Z,2.03
2023-04-28T15:50:36.981Z,1.85
2023-04-28T15:53:04.325Z,0.28
2023-04-28T15:55:31.865Z,2.17
2023-04-28T15:58:00.707Z,1.42
2023-04-28T16:00:28.156Z,2.40
2023-04-28T16:02:55.737Z,0.68
2023-04-28T16:05:25.315Z,2.35
2023-04-28T16:07:52.837Z,1.95
2023-04-28T16:10:20.353Z,2.78
2023-04-28T16:12:47.767Z,1.15
2023-04-28T16:15:17.269Z,1.83
2023-04-28T16:17:44.718Z,2.60
2023-04-28T16:20:12.645Z,2.15
2023-04-28T16:22:41.215Z,2.22
2023-04-28T16:25:09.530Z,1.25
2023-04-28T16:27:37.768Z,1.65
2023-04-28T16:30:07.084Z,0.85
2023-04-28T16:32:36.466Z,2.22
2023-04-28T16:35:06.272Z,1.40
2023-04-28T16:37:33.712Z,1.55
2023-04-28T16:40:01.304Z,0.80
2023-04-28T16:42:28.829Z,0.77
2023-04-28T16:44:56.490Z,2.75
2023-04-28T16:47:23.939Z,0.90
2023-04-28T16:49:52.905Z,0.30
2023-04-28T16:52:20.952Z,1.40
2023-04-28T16:54:48.298Z,0.85
2023-04-28T16:57:15.670Z,0.52
2023-04-28T16:59:43.093Z,1.17
2023-04-28T17:02:10.584Z,0.85
2023-04-28T17:04:38.426Z,1.85
2023-04-28T17:07:07.549Z,1.23
2023-04-28T17:09:35.005Z,0.77
2023-04-28T17:12:03.753Z,0.77
2023-04-28T17:14:31.374Z,0.20
2023-04-28T17:17:01.146Z,0.77
2023-04-28T17:19:28.540Z,0.00
2023-04-28T17:21:55.893Z,0.00
2023-04-28T17:24:24.631Z,0.73
2023-04-28T17:26:52.125Z,0.35
2023-04-28T17:29:19.542Z,0.00
2023-04-28T17:31:46.964Z,0.00
2023-04-28T17:34:14.539Z,0.30
2023-04-28T17:36:42.206Z,0.20
2023-04-28T17:39:10.056Z,0.10
2023-04-28T17:41:38.756Z,0.30
2023-04-28T17:44:06.584Z,0.00
2023-04-28T17:46:34.043Z,0.05
2023-04-28T17:49:01.467Z,1.75
2023-04-28T17:51:29.046Z,0.00
2023-04-28T17:53:56.991Z,0.10
2023-04-28T17:56:24.468Z,0.52
2023-04-28T17:58:53.055Z,0.20
2023-04-28T18:01:20.473Z,0.00
2023-04-28T18:03:48.097Z,0.52
2023-04-28T18:06:16.115Z,0.75
2023-04-28T18:08:43.511Z,0.73
2023-04-28T18:11:12.167Z,0.13
2023-04-28T18:13:39.554Z,0.00
2023-04-28T18:16:13.666Z,0.00
2023-04-28T18:18:41.286Z,0.10
2023-04-28T18:21:08.918Z,0.30
2023-04-28T18:23:36.333Z,1.40
2023-04-28T18:26:03.824Z,0.32
2023-04-28T18:28:31.963Z,0.00
2023-04-28T18:30:58.419Z,0.00
2023-04-28T18:33:28.358Z,1.17
2023-04-28T18:36:04.742Z,1.70
2023-04-28T18:38:34.415Z,0.20
2023-04-28T18:41:02.494Z,0.32
2023-04-28T18:43:30.032Z,0.15
2023-04-28T18:46:02.572Z,0.10
2023-04-28T18:48:31.899Z,0.00
2023-04-28T18:50:59.360Z,1.40
2023-04-28T18:53:26.711Z,1.02
2023-04-28T18:55:54.341Z,0.00
2023-04-28T18:58:21.950Z,2.72
2023-04-28T19:00:49.605Z,6.25
2023-04-28T19:03:17.347Z,4.30
2023-04-28T19:05:46.945Z,3.47
2023-04-28T19:08:14.325Z,4.47
2023-04-28T19:10:42.087Z,0.63
2023-04-28T19:13:09.442Z,6.03
2023-04-28T19:15:36.915Z,3.55
2023-04-28T19:18:05.285Z,1.70
2023-04-28T19:20:32.747Z,4.93
2023-04-28T19:23:02.825Z,3.63
2023-04-28T19:25:33.567Z,3.42
2023-04-28T19:28:01.037Z,2.42
2023-04-28T19:30:28.654Z,1.95
2023-04-28T19:32:56.168Z,1.98
2023-04-28T19:35:24.055Z,4.05
2023-04-28T19:37:51.957Z,3.20
2023-04-28T19:40:20.998Z,3.47
2023-04-28T19:42:48.842Z,3.15
2023-04-28T19:45:18.942Z,1.92
2023-04-28T19:47:46.702Z,2.70
2023-04-28T19:50:14.554Z,2.78
2023-04-28T19:52:41.986Z,1.92
2023-04-28T19:55:11.013Z,2.90
2023-04-28T19:57:39.905Z,1.30
2023-04-28T20:00:10.049Z,3.10
2023-04-28T20:02:37.671Z,2.25
2023-04-28T20:05:05.899Z,1.17
2023-04-28T20:07:33.936Z,1.23
2023-04-28T20:10:01.364Z,1.45
2023-04-28T20:12:28.740Z,3.22
2023-04-28T20:14:57.458Z,1.83
2023-04-28T20:17:24.923Z,2.90
2023-04-28T20:19:52.665Z,0.00
2023-04-28T20:22:20.852Z,1.30
2023-04-28T20:24:48.378Z,1.55
2023-04-28T20:27:15.805Z,1.00
2023-04-28T20:29:43.433Z,1.75
2023-04-28T20:32:12.133Z,1.27
2023-04-28T20:34:39.569Z,3.08
2023-04-28T20:37:08.009Z,3.10
2023-04-28T20:39:35.462Z,0.10
2023-04-28T20:42:03.622Z,1.27
2023-04-28T20:44:31.028Z,1.75
2023-04-28T20:46:59.093Z,0.90
2023-04-28T20:49:28.195Z,1.20
2023-04-28T20:52:03.065Z,2.33
2023-04-28T20:54:32.531Z,3.20
2023-04-28T20:57:01.649Z,2.78
2023-04-28T20:59:32.423Z,3.53
2023-04-28T21:02:01.902Z,3.75
2023-04-28T21:04:31.137Z,3.92
2023-04-28T21:06:58.589Z,2.40
2023-04-28T21:09:26.527Z,4.05
2023-04-28T21:11:54.886Z,3.67
2023-04-28T21:14:22.685Z,6.13
2023-04-28T21:16:50.631Z,2.60
2023-04-28T21:19:18.454Z,3.75
2023-04-28T21:21:47.148Z,2.95
2023-04-28T21:24:14.689Z,3.63
2023-04-28T21:26:42.355Z,3.05
2023-04-28T21:29:09.912Z,5.50
2023-04-28T21:31:37.989Z,3.78
2023-04-28T21:34:06.413Z,1.85
2023-04-28T21:36:34.267Z,2.55
2023-04-28T21:39:04.109Z,6.13
2023-04-28T21:41:31.670Z,2.15
2023-04-28T21:43:59.321Z,3.17
2023-04-28T21:46:27.083Z,1.08
2023-04-28T21:48:54.730Z,1.67
2023-04-28T21:51:22.118Z,4.32
2023-04-28T21:53:49.582Z,4.63
2023-04-28T21:56:18.354Z,3.42
2023-04-28T21:58:45.950Z,4.20
2023-04-28T22:01:16.010Z,6.43
2023-04-28T22:03:43.590Z,4.15
2023-04-28T22:06:11.139Z,5.90
2023-04-28T22:08:38.526Z,5.38
2023-04-28T22:11:06.694Z,7.13
2023-04-28T22:13:35.624Z,5.90
2023-04-28T22:16:03.115Z,3.60
2023-04-28T22:18:30.839Z,4.38
2023-04-28T22:20:58.590Z,2.67
2023-04-28T22:23:26.357Z,2.22
2023-04-28T22:25:56.048Z,8.15
2023-04-28T22:28:23.485Z,2.35
2023-04-28T22:30:52.592Z,5.15
2023-04-28T22:33:20.214Z,3.88
2023-04-28T22:35:47.580Z,5.50
2023-04-28T22:38:14.955Z,4.57
2023-04-28T22:40:42.338Z,4.53
2023-04-28T22:43:09.955Z,2.85
2023-04-28T22:45:37.559Z,3.03
2023-04-28T22:48:07.088Z,2.63
2023-04-28T22:50:34.509Z,5.35
2023-04-28T22:53:03.440Z,5.10
2023-04-28T22:55:30.884Z,3.42
2023-04-28T22:57:58.265Z,1.98
2023-04-28T23:00:25.665Z,3.50
2023-04-28T23:02:53.261Z,1.52
2023-04-28T23:05:22.117Z,4.57
2023-04-28T23:07:49.511Z,4.85
2023-04-28T23:10:18.770Z,4.38
2023-04-28T23:12:46.179Z,0.85
2023-04-28T23:15:13.613Z,4.32
2023-04-28T23:17:42.485Z,0.75
2023-04-28T23:20:11.304Z,1.42
2023-04-28T23:22:40.032Z,1.50
2023-04-28T23:25:08.226Z,1.38
2023-04-28T23:27:36.088Z,0.98
2023-04-28T23:30:03.474Z,2.65
2023-04-28T23:32:30.893Z,3.67
2023-04-28T23:34:58.264Z,3.60
2023-04-28T23:37:25.624Z,5.07
2023-04-28T23:39:54.335Z,4.82
2023-04-28T23:42:21.992Z,2.88
2023-04-28T23:44:49.580Z,5.45
2023-04-28T23:47:16.943Z,3.60
2023-04-28T23:49:44.308Z,7.70
2023-04-28T23:52:11.709Z,5.53
2023-04-28T23:54:39.092Z,5.32
2023-04-28T23:57:07.816Z,7.47
2023-04-28T23:59:35.163Z,8.18
