createdAt,value
2023-04-18T00:02:17.310Z,100980.89
2023-04-18T00:04:48.736Z,100981.61
2023-04-18T00:07:19.889Z,100981.26
2023-04-18T00:09:50.328Z,100985.45
2023-04-18T00:12:20.963Z,100981.95
2023-04-18T00:14:52.158Z,100983.00
2023-04-18T00:17:22.561Z,100984.91
2023-04-18T00:19:54.462Z,100981.08
2023-04-18T00:22:25.228Z,100984.05
2023-04-18T00:24:55.616Z,100985.44
2023-04-18T00:27:26.165Z,100988.41
2023-04-18T00:29:56.487Z,100980.37
2023-04-18T00:32:26.778Z,100982.83
2023-04-18T00:34:57.097Z,100978.45
2023-04-18T00:37:27.421Z,100979.15
2023-04-18T00:39:57.756Z,100980.02
2023-04-18T00:42:29.451Z,100979.34
2023-04-18T00:44:59.943Z,100979.69
2023-04-18T00:47:30.379Z,100979.51
2023-04-18T00:50:01.001Z,100982.30
2023-04-18T00:52:33.756Z,100976.18
2023-04-18T00:55:05.026Z,100970.08
2023-04-18T00:57:36.073Z,100969.21
2023-04-18T01:00:10.113Z,100972.00
2023-04-18T01:02:41.188Z,100971.99
2023-04-18T01:05:12.491Z,100968.34
2023-04-18T01:07:43.850Z,100966.94
2023-04-18T01:10:14.637Z,100971.14
2023-04-18T01:12:45.487Z,100973.91
2023-04-18T01:15:15.849Z,100974.79
2023-04-18T01:17:46.692Z,100971.65
2023-04-18T01:20:17.223Z,100973.73
2023-04-18T01:22:47.640Z,100973.73
2023-04-18T01:25:17.950Z,100975.48
2023-04-18T01:27:48.373Z,100975.83
2023-04-18T01:30:18.872Z,100972.16
2023-04-18T01:32:49.272Z,100974.95
2023-04-18T01:35:19.751Z,100977.05
2023-04-18T01:37:50.124Z,100974.09
2023-04-18T01:40:20.688Z,100976.70
2023-04-18T01:42:51.065Z,100973.73
2023-04-18T01:45:22.908Z,100974.61
2023-04-18T01:47:53.244Z,100976.71
2023-04-18T01:50:23.982Z,100974.61
2023-04-18T01:52:54.330Z,100977.05
2023-04-18T01:55:24.663Z,100974.44
2023-04-18T01:57:54.985Z,100976.19
2023-04-18T02:00:25.962Z,100969.02
2023-04-18T02:02:56.324Z,100974.27
2023-04-18T02:05:27.381Z,100971.46
2023-04-18T02:07:57.741Z,100973.04
2023-04-18T02:10:28.215Z,100967.63
2023-04-18T02:12:58.558Z,100972.85
2023-04-18T02:15:29.045Z,100972.16
2023-04-18T02:18:00.506Z,100972.16
2023-04-18T02:20:31.715Z,100970.41
2023-04-18T02:23:06.501Z,100968.30
2023-04-18T02:25:36.824Z,100972.48
2023-04-18T02:28:07.419Z,100970.22
2023-04-18T02:30:37.815Z,100971.45
2023-04-18T02:33:08.215Z,100971.63
2023-04-18T02:35:40.628Z,100969.00
2023-04-18T02:38:13.815Z,100970.23
2023-04-18T02:40:44.283Z,100968.65
2023-04-18T02:43:14.878Z,100969.53
2023-04-18T02:45:45.394Z,100973.88
2023-04-18T02:48:15.883Z,100974.94
2023-04-18T02:50:47.896Z,100972.83
2023-04-18T02:53:18.776Z,100973.02
2023-04-18T02:56:09.824Z,100968.30
2023-04-18T02:58:59.081Z,100973.89
2023-04-18T03:01:44.658Z,100972.14
2023-04-18T03:04:18.356Z,100976.67
2023-04-18T03:06:59.340Z,100979.47
2023-04-18T03:09:30.424Z,100977.02
2023-04-18T03:12:04.901Z,100977.54
2023-04-18T03:14:35.715Z,100978.59
2023-04-18T03:17:06.139Z,100979.81
2023-04-18T03:19:41.113Z,100976.85
2023-04-18T03:22:14.052Z,100973.18
2023-04-18T03:25:00.172Z,100972.83
2023-04-18T03:27:52.435Z,100973.00
2023-04-18T03:30:24.531Z,100971.78
2023-04-18T03:32:58.713Z,100970.04
2023-04-18T03:35:29.352Z,100968.29
2023-04-18T03:38:00.297Z,100972.81
2023-04-18T03:40:36.654Z,100973.16
2023-04-18T03:43:11.614Z,100974.39
2023-04-18T03:45:42.102Z,100973.00
2023-04-18T03:48:12.448Z,100974.57
2023-04-18T03:50:45.045Z,100976.66
2023-04-18T03:53:15.589Z,100976.31
2023-04-18T03:55:46.102Z,100976.63
2023-04-18T03:58:18.142Z,100976.64
2023-04-18T04:00:50.115Z,100979.58
2023-04-18T04:03:20.705Z,100978.70
2023-04-18T04:05:51.463Z,100976.61
2023-04-18T04:08:23.042Z,100979.23
2023-04-18T04:10:53.396Z,100982.73
2023-04-18T04:13:23.910Z,100986.73
2023-04-18T04:15:54.415Z,100987.43
2023-04-18T04:18:30.979Z,100987.27
2023-04-18T04:21:04.040Z,100988.48
2023-04-18T04:23:43.592Z,100989.70
2023-04-18T04:26:17.044Z,100995.11
2023-04-18T04:28:53.972Z,100996.52
2023-04-18T04:31:26.783Z,100993.36
2023-04-18T04:33:57.201Z,100996.16
2023-04-18T04:36:28.270Z,100996.88
2023-04-18T04:38:59.995Z,100996.87
2023-04-18T04:41:37.654Z,100997.55
2023-04-18T04:44:09.585Z,101005.41
2023-04-18T04:46:40.438Z,101005.23
2023-04-18T04:49:15.559Z,101007.85
2023-04-18T04:51:45.999Z,101008.89
2023-04-18T04:54:17.063Z,101010.30
2023-04-18T04:56:47.609Z,101006.80
2023-04-18T04:59:18.446Z,101012.55
2023-04-18T05:01:49.563Z,101010.11
2023-04-18T05:04:20.440Z,101010.98
2023-04-18T05:06:51.872Z,101009.41
2023-04-18T05:09:22.190Z,101012.91
2023-04-18T05:11:52.527Z,101016.41
2023-04-18T05:14:22.876Z,101016.27
2023-04-18T05:16:53.221Z,101016.42
2023-04-18T05:19:23.670Z,101014.55
2023-04-18T05:21:53.995Z,101013.84
2023-04-18T05:24:24.372Z,101021.34
2023-04-18T05:26:54.865Z,101016.98
2023-04-18T05:29:25.729Z,101017.86
2023-04-18T05:31:56.117Z,101018.21
2023-04-18T05:34:26.544Z,101017.17
2023-04-18T05:36:57.025Z,101023.10
2023-04-18T05:39:27.447Z,101023.63
2023-04-18T05:41:58.424Z,101028.52
2023-04-18T05:44:29.340Z,101030.61
2023-04-18T05:46:59.657Z,101025.71
2023-04-18T05:49:30.253Z,101028.86
2023-04-18T05:52:00.697Z,101025.04
2023-04-18T05:54:31.099Z,101025.91
2023-04-18T05:57:04.278Z,101030.45
2023-04-18T05:59:34.929Z,101031.00
2023-04-18T06:02:05.267Z,101031.70
2023-04-18T06:04:35.904Z,101035.90
2023-04-18T06:07:06.351Z,101034.84
2023-04-18T06:09:36.765Z,101038.85
2023-04-18T06:12:07.586Z,101036.78
2023-04-18T06:14:38.129Z,101039.22
2023-04-18T06:17:12.478Z,101040.45
2023-04-18T06:19:42.810Z,101040.97
2023-04-18T06:22:13.113Z,101040.45
2023-04-18T06:24:43.405Z,101045.34
2023-04-18T06:27:24.412Z,101050.73
2023-04-18T06:30:00.804Z,101054.06
2023-04-18T06:32:31.185Z,101052.67
2023-04-18T06:35:01.523Z,101054.25
2023-04-18T06:37:31.798Z,101058.27
2023-04-18T06:40:02.151Z,101057.92
2023-04-18T06:42:32.421Z,101055.65
2023-04-18T06:45:03.545Z,101062.65
2023-04-18T06:47:34.131Z,101066.49
2023-04-18T06:50:04.636Z,101066.33
2023-04-18T06:52:35.481Z,101073.31
2023-04-18T06:55:06.708Z,101074.36
2023-04-18T06:57:37.083Z,101068.77
2023-04-18T07:00:10.409Z,101070.52
2023-04-18T07:02:41.588Z,101069.13
2023-04-18T07:05:12.536Z,101072.44
2023-04-18T07:07:42.870Z,101078.04
2023-04-18T07:10:14.897Z,101082.74
2023-04-18T07:12:45.355Z,101083.28
2023-04-18T07:15:18.016Z,101084.85
2023-04-18T07:17:48.688Z,101081.71
2023-04-18T07:20:19.034Z,101084.69
2023-04-18T07:22:49.378Z,101086.44
2023-04-18T07:25:20.211Z,101084.86
2023-04-18T07:27:51.403Z,101086.44
2023-04-18T07:30:21.870Z,101090.64
2023-04-18T07:32:52.143Z,101085.91
2023-04-18T07:35:22.472Z,101085.91
2023-04-18T07:37:53.625Z,101093.61
2023-04-18T07:40:24.380Z,101090.29
2023-04-18T07:42:54.668Z,101092.38
2023-04-18T07:45:25.035Z,101092.39
2023-04-18T07:47:55.707Z,101096.41
2023-04-18T07:50:26.955Z,101097.63
2023-04-18T07:52:57.283Z,101095.70
2023-04-18T07:55:27.698Z,101097.77
2023-04-18T07:57:58.025Z,101098.66
2023-04-18T08:00:28.764Z,101098.29
2023-04-18T08:02:59.307Z,101104.92
2023-04-18T08:05:29.989Z,101107.54
2023-04-18T08:08:00.398Z,101109.98
2023-04-18T08:10:31.014Z,101111.90
2023-04-18T08:13:01.441Z,101116.27
2023-04-18T08:15:32.980Z,101110.69
2023-04-18T08:18:03.736Z,101113.83
2023-04-18T08:20:34.483Z,101114.18
2023-04-18T08:23:07.953Z,101113.30
2023-04-18T08:25:40.866Z,101117.16
2023-04-18T08:28:11.608Z,101116.27
2023-04-18T08:30:43.220Z,101121.85
2023-04-18T08:33:13.604Z,101121.31
2023-04-18T08:35:44.297Z,101121.14
2023-04-18T08:38:14.757Z,101124.46
2023-04-18T08:40:45.854Z,101128.99
2023-04-18T08:43:16.769Z,101131.46
2023-04-18T08:45:48.321Z,101131.27
2023-04-18T08:48:19.778Z,101131.80
2023-04-18T08:50:50.092Z,101129.50
2023-04-18T08:53:21.153Z,101135.25
2023-04-18T08:55:56.986Z,101135.41
2023-04-18T08:58:27.711Z,101138.20
2023-04-18T09:00:58.044Z,101133.47
2023-04-18T09:03:40.723Z,101137.66
2023-04-18T09:06:16.404Z,101137.32
2023-04-18T09:08:58.824Z,101134.88
2023-04-18T09:11:33.403Z,101130.30
2023-04-18T09:14:04.324Z,101133.28
2023-04-18T09:16:47.925Z,101134.84
2023-04-18T09:19:19.042Z,101132.17
2023-04-18T09:22:00.883Z,101134.43
2023-04-18T09:24:32.525Z,101135.26
2023-04-18T09:27:04.215Z,101131.70
2023-04-18T09:29:49.375Z,101131.13
2023-04-18T09:32:26.956Z,101128.97
2023-04-18T09:35:03.954Z,101129.27
2023-04-18T09:37:36.570Z,101128.88
2023-04-18T09:40:19.191Z,101131.96
2023-04-18T09:42:52.346Z,101129.63
2023-04-18T09:45:23.749Z,101125.86
2023-04-18T09:47:55.768Z,101121.01
2023-04-18T09:50:26.267Z,101128.86
2023-04-18T09:52:58.431Z,101126.04
2023-04-18T09:55:31.668Z,101133.27
2023-04-18T09:58:04.756Z,101128.41
2023-04-18T10:00:38.207Z,101131.63
2023-04-18T10:03:10.445Z,101133.60
2023-04-18T10:05:42.583Z,101134.81
2023-04-18T10:08:13.936Z,101131.27
2023-04-18T10:10:44.329Z,101127.07
2023-04-18T10:13:18.628Z,101125.15
2023-04-18T10:15:51.499Z,101122.71
2023-04-18T10:18:25.282Z,101125.52
2023-04-18T10:21:04.277Z,101125.17
2023-04-18T10:23:39.479Z,101122.73
2023-04-18T10:26:10.599Z,101125.25
2023-04-18T10:28:56.846Z,101122.70
2023-04-18T10:31:29.184Z,101127.29
2023-04-18T10:34:05.339Z,101124.84
2023-04-18T10:36:36.769Z,101119.21
2023-04-18T10:39:25.505Z,101120.93
2023-04-18T10:41:55.954Z,101120.59
2023-04-18T10:44:27.540Z,101122.00
2023-04-18T10:47:32.855Z,101120.61
2023-04-18T10:50:06.752Z,101119.77
2023-04-18T10:52:37.493Z,101117.29
2023-04-18T10:55:18.812Z,101115.85
2023-04-18T10:57:50.580Z,101104.02
2023-04-18T11:00:23.682Z,101101.67
2023-04-18T11:03:00.033Z,101099.23
2023-04-18T11:05:31.512Z,101091.16
2023-04-18T11:08:01.876Z,101092.26
2023-04-18T11:10:32.185Z,101093.66
2023-04-18T11:13:06.627Z,101089.27
2023-04-18T11:15:39.960Z,101088.21
2023-04-18T11:18:11.821Z,101090.65
2023-04-18T11:20:47.683Z,101084.70
2023-04-18T11:23:24.979Z,101080.42
2023-04-18T11:25:58.266Z,101084.63
2023-04-18T11:28:29.543Z,101082.71
2023-04-18T11:31:02.936Z,101083.03
2023-04-18T11:33:33.406Z,101086.64
2023-04-18T11:36:03.799Z,101085.45
2023-04-18T11:38:34.637Z,101084.06
2023-04-18T11:41:06.127Z,101086.26
2023-04-18T11:43:36.549Z,101086.36
2023-04-18T11:46:07.519Z,101089.35
2023-04-18T11:48:39.497Z,101087.16
2023-04-18T11:51:30.367Z,101087.33
2023-04-18T11:54:00.751Z,101086.29
2023-04-18T11:56:34.571Z,101085.75
2023-04-18T11:59:11.928Z,101085.44
2023-04-18T12:01:42.318Z,101086.84
2023-04-18T12:04:12.819Z,101085.80
2023-04-18T12:06:49.458Z,101084.73
2023-04-18T12:09:20.316Z,101081.98
2023-04-18T12:12:01.581Z,101082.91
2023-04-18T12:14:31.933Z,101081.91
2023-04-18T12:17:05.367Z,101085.64
2023-04-18T12:19:36.012Z,101084.42
2023-04-18T12:22:06.787Z,101080.19
2023-04-18T12:24:37.907Z,101082.08
2023-04-18T12:27:08.460Z,101085.02
2023-04-18T12:29:39.663Z,101085.21
2023-04-18T12:32:10.074Z,101079.24
2023-04-18T12:34:40.473Z,101079.80
2023-04-18T12:37:10.858Z,101083.13
2023-04-18T12:39:41.241Z,101085.11
2023-04-18T12:42:11.645Z,101088.26
2023-04-18T12:44:41.932Z,101083.39
2023-04-18T12:47:12.402Z,101080.73
2023-04-18T12:49:42.818Z,101082.39
2023-04-18T12:52:13.154Z,101083.33
2023-04-18T12:54:43.550Z,101076.10
2023-04-18T12:57:13.836Z,101074.85
2023-04-18T12:59:44.198Z,101076.69
2023-04-18T13:02:14.800Z,101076.14
2023-04-18T13:04:45.470Z,101075.42
2023-04-18T13:07:16.201Z,101072.29
2023-04-18T13:09:47.505Z,101067.23
2023-04-18T13:12:17.904Z,101065.39
2023-04-18T13:14:48.573Z,101060.48
2023-04-18T13:17:19.342Z,101052.30
2023-04-18T13:19:50.125Z,101055.29
2023-04-18T13:22:22.111Z,101055.36
2023-04-18T13:24:53.162Z,101053.84
2023-04-18T13:27:23.779Z,101056.84
2023-04-18T13:29:55.218Z,101051.92
2023-04-18T13:32:26.352Z,101054.23
2023-04-18T13:34:56.695Z,101055.54
2023-04-18T13:37:27.049Z,101051.09
2023-04-18T13:39:57.514Z,101052.44
2023-04-18T13:42:27.875Z,101053.40
2023-04-18T13:44:59.930Z,101054.27
2023-04-18T13:47:30.376Z,101056.35
2023-04-18T13:50:00.724Z,101058.86
2023-04-18T13:52:31.495Z,101058.09
2023-04-18T13:55:01.867Z,101050.63
2023-04-18T13:57:33.727Z,101056.67
2023-04-18T14:00:06.477Z,101056.38
2023-04-18T14:02:42.621Z,101059.13
2023-04-18T14:05:13.364Z,101054.70
2023-04-18T14:07:43.790Z,101057.38
2023-04-18T14:10:14.634Z,101058.25
2023-04-18T14:12:44.949Z,101060.77
2023-04-18T14:15:18.945Z,101056.92
2023-04-18T14:17:49.360Z,101059.64
2023-04-18T14:20:19.869Z,101061.69
2023-04-18T14:22:53.261Z,101059.75
2023-04-18T14:25:23.834Z,101058.36
2023-04-18T14:28:08.839Z,101059.09
2023-04-18T14:30:40.457Z,101053.42
2023-04-18T14:33:11.189Z,101050.48
2023-04-18T14:35:41.533Z,101047.92
2023-04-18T14:38:12.171Z,101046.68
2023-04-18T14:40:42.868Z,101049.74
2023-04-18T14:43:14.005Z,101046.33
2023-04-18T14:45:44.356Z,101048.91
2023-04-18T14:48:14.729Z,101049.23
2023-04-18T14:50:45.177Z,101045.11
2023-04-18T14:53:15.558Z,101042.56
2023-04-18T14:55:47.261Z,101041.85
2023-04-18T14:58:17.546Z,101036.63
2023-04-18T15:00:49.035Z,101033.55
2023-04-18T15:03:19.547Z,101031.63
2023-04-18T15:05:50.018Z,101019.68
2023-04-18T15:08:20.752Z,101013.61
2023-04-18T15:10:51.125Z,101013.19
2023-04-18T15:13:21.623Z,101014.23
2023-04-18T15:15:56.195Z,101018.64
2023-04-18T15:18:27.036Z,101016.34
2023-04-18T15:20:58.234Z,101018.30
2023-04-18T15:23:28.817Z,101018.89
2023-04-18T15:25:59.625Z,101020.57
2023-04-18T15:28:30.525Z,101020.44
2023-04-18T15:31:01.151Z,101015.59
2023-04-18T15:33:31.491Z,101019.98
2023-04-18T15:36:01.786Z,101019.67
2023-04-18T15:38:33.204Z,101022.55
2023-04-18T15:41:03.672Z,101031.48
2023-04-18T15:43:33.982Z,101034.42
2023-04-18T15:46:04.525Z,101039.61
2023-04-18T15:48:36.423Z,101036.11
2023-04-18T15:51:07.202Z,101035.64
2023-04-18T15:53:37.524Z,101037.80
2023-04-18T15:56:08.167Z,101035.61
2023-04-18T15:58:38.520Z,101039.69
2023-04-18T16:01:09.403Z,101035.79
2023-04-18T16:03:39.829Z,101038.89
2023-04-18T16:06:11.858Z,101036.55
2023-04-18T16:08:42.240Z,101045.58
2023-04-18T16:11:13.407Z,101043.73
2023-04-18T16:13:44.203Z,101046.13
2023-04-18T16:16:14.614Z,101045.36
2023-04-18T16:18:45.236Z,101041.77
2023-04-18T16:21:16.871Z,101046.79
2023-04-18T16:23:47.328Z,101043.19
2023-04-18T16:26:17.618Z,101045.02
2023-04-18T16:28:48.695Z,101041.37
2023-04-18T16:31:19.095Z,101040.52
2023-04-18T16:33:52.500Z,101040.59
2023-04-18T16:36:23.107Z,101046.44
2023-04-18T16:38:53.473Z,101045.60
2023-04-18T16:41:23.826Z,101042.31
2023-04-18T16:43:54.331Z,101047.27
2023-04-18T16:46:25.517Z,101042.56
2023-04-18T16:48:55.967Z,101042.42
2023-04-18T16:51:28.904Z,101043.69
2023-04-18T16:53:59.232Z,101038.77
2023-04-18T16:56:29.519Z,101043.35
2023-04-18T16:58:59.837Z,101042.65
2023-04-18T17:01:30.186Z,101044.59
2023-04-18T17:04:00.680Z,101044.41
2023-04-18T17:06:33.671Z,101041.97
2023-04-18T17:09:07.103Z,101043.91
2023-04-18T17:11:39.686Z,101044.13
2023-04-18T17:14:10.677Z,101047.67
2023-04-18T17:16:41.826Z,101040.33
2023-04-18T17:19:12.800Z,101042.42
2023-04-18T17:21:44.068Z,101049.50
2023-04-18T17:24:14.363Z,101050.95
2023-04-18T17:26:46.373Z,101050.27
2023-04-18T17:29:17.075Z,101056.80
2023-04-18T17:31:47.525Z,101055.79
2023-04-18T17:34:18.107Z,101056.52
2023-04-18T17:36:48.727Z,101058.31
2023-04-18T17:39:19.041Z,101057.30
2023-04-18T17:41:49.443Z,101056.45
2023-04-18T17:44:19.760Z,101053.14
2023-04-18T17:46:50.652Z,101055.98
2023-04-18T17:49:21.857Z,101055.46
2023-04-18T17:51:52.172Z,101059.66
2023-04-18T17:54:22.545Z,101058.45
2023-04-18T17:56:52.950Z,101057.95
2023-04-18T17:59:23.354Z,101059.04
2023-04-18T18:01:53.817Z,101056.08
2023-04-18T18:04:26.554Z,101063.64
2023-04-18T18:06:58.316Z,101064.02
2023-04-18T18:09:28.669Z,101063.85
2023-04-18T18:11:59.457Z,101062.65
2023-04-18T18:14:29.873Z,101066.35
2023-04-18T18:17:00.780Z,101069.52
2023-04-18T18:19:31.641Z,101064.81
2023-04-18T18:22:01.998Z,101062.89
2023-04-18T18:24:32.321Z,101064.14
2023-04-18T18:27:02.608Z,101063.96
2023-04-18T18:29:32.932Z,101067.64
2023-04-18T18:32:03.217Z,101069.25
2023-04-18T18:34:33.612Z,101068.40
2023-04-18T18:37:04.321Z,101067.52
2023-04-18T18:39:34.882Z,101063.00
2023-04-18T18:42:05.293Z,101063.55
2023-04-18T18:44:36.456Z,101064.60
2023-04-18T18:47:07.163Z,101065.49
2023-04-18T18:49:37.576Z,101065.86
2023-04-18T18:52:09.419Z,101069.73
2023-04-18T18:54:40.053Z,101065.19
2023-04-18T18:57:10.463Z,101065.89
2023-04-18T18:59:41.504Z,101064.15
2023-04-18T19:02:14.193Z,101063.12
2023-04-18T19:04:44.813Z,101062.43
2023-04-18T19:07:15.967Z,101061.90
2023-04-18T19:09:46.450Z,101061.56
2023-04-18T19:12:16.964Z,101059.64
2023-04-18T19:14:47.364Z,101062.45
2023-04-18T19:17:19.168Z,101060.70
2023-04-18T19:19:51.955Z,101062.46
2023-04-18T19:22:24.863Z,101060.00
2023-04-18T19:24:55.607Z,101061.42
2023-04-18T19:27:27.057Z,101060.20
2023-04-18T19:29:57.850Z,101061.09
2023-04-18T19:32:28.279Z,101062.14
2023-04-18T19:34:58.714Z,101057.05
2023-04-18T19:37:30.162Z,101055.48
2023-04-18T19:40:00.504Z,101054.08
2023-04-18T19:42:31.096Z,101052.32
2023-04-18T19:45:01.384Z,101051.64
2023-04-18T19:47:33.923Z,101045.33
2023-04-18T19:50:04.697Z,101048.66
2023-04-18T19:52:37.706Z,101044.30
2023-04-18T19:55:09.781Z,101046.23
2023-04-18T19:57:44.018Z,101043.60
2023-04-18T20:00:16.475Z,101040.28
2023-04-18T20:02:47.450Z,101042.05
2023-04-18T20:05:19.067Z,101043.63
2023-04-18T20:07:50.230Z,101046.45
2023-04-18T20:10:22.282Z,101043.11
2023-04-18T20:12:52.700Z,101039.80
2023-04-18T20:15:24.331Z,101038.23
2023-04-18T20:17:54.781Z,101036.48
2023-04-18T20:20:25.815Z,101030.02
2023-04-18T20:22:56.221Z,101030.55
2023-04-18T20:25:26.569Z,101030.90
2023-04-18T20:27:56.898Z,101028.63
2023-04-18T20:30:27.421Z,101027.08
2023-04-18T20:32:57.798Z,101025.14
2023-04-18T20:35:29.668Z,101028.14
2023-04-18T20:38:01.679Z,101022.71
2023-04-18T20:40:33.580Z,101023.25
2023-04-18T20:43:04.371Z,101024.48
2023-04-18T20:45:37.413Z,101026.23
2023-04-18T20:48:08.862Z,101024.67
2023-04-18T20:50:40.052Z,101024.69
2023-04-18T20:53:10.411Z,101020.83
2023-04-18T20:55:40.734Z,101015.23
2023-04-18T20:58:11.007Z,101017.16
2023-04-18T21:00:42.809Z,101012.27
2023-04-18T21:03:15.532Z,101010.69
2023-04-18T21:05:51.902Z,101011.73
2023-04-18T21:08:22.267Z,101010.69
2023-04-18T21:10:52.864Z,101005.09
2023-04-18T21:13:23.317Z,101003.86
2023-04-18T21:15:53.672Z,100999.66
2023-04-18T21:18:24.030Z,101001.44
2023-04-18T21:20:54.342Z,100997.95
2023-04-18T21:23:25.381Z,100994.45
2023-04-18T21:25:55.688Z,100994.64
2023-04-18T21:28:26.028Z,100993.61
2023-04-18T21:30:56.313Z,100988.71
2023-04-18T21:33:26.840Z,100988.73
2023-04-18T21:35:57.215Z,100983.85
2023-04-18T21:38:27.661Z,100986.14
2023-04-18T21:40:58.010Z,100987.04
2023-04-18T21:43:30.339Z,100986.35
2023-04-18T21:46:00.865Z,100982.50
2023-04-18T21:48:31.184Z,100981.11
2023-04-18T21:51:01.517Z,100979.90
2023-04-18T21:53:31.903Z,100976.77
2023-04-18T21:56:02.215Z,100975.91
2023-04-18T21:58:32.681Z,100976.61
2023-04-18T22:01:04.343Z,100970.84
2023-04-18T22:03:35.498Z,100975.58
2023-04-18T22:06:06.389Z,100969.12
2023-04-18T22:08:36.717Z,100968.27
2023-04-18T22:11:09.901Z,100967.05
2023-04-18T22:13:40.320Z,100960.75
2023-04-18T22:16:11.834Z,100960.59
2023-04-18T22:18:42.323Z,100956.76
2023-04-18T22:21:12.587Z,100955.17
2023-04-18T22:23:42.991Z,100949.56
2023-04-18T22:26:13.427Z,100946.05
2023-04-18T22:28:44.187Z,100945.73
2023-04-18T22:31:14.555Z,100941.19
2023-04-18T22:33:47.540Z,100939.98
2023-04-18T22:36:17.997Z,100943.52
2023-04-18T22:38:48.310Z,100942.66
2023-04-18T22:41:18.662Z,100940.41
2023-04-18T22:43:48.955Z,100940.42
2023-04-18T22:46:19.570Z,100934.83
2023-04-18T22:48:50.454Z,100929.59
2023-04-18T22:51:20.778Z,100924.52
2023-04-18T22:53:51.118Z,100927.70
2023-04-18T22:56:21.468Z,100922.83
2023-04-18T22:58:52.179Z,100922.65
2023-04-18T23:01:22.622Z,100919.00
2023-04-18T23:03:53.261Z,100917.42
2023-04-18T23:06:23.863Z,100915.00
2023-04-18T23:08:54.524Z,100914.33
2023-04-18T23:11:24.872Z,100908.73
2023-04-18T23:13:55.151Z,100907.69
2023-04-18T23:16:25.651Z,100907.02
2023-04-18T23:18:58.686Z,100901.79
2023-04-18T23:21:30.346Z,100903.02
2023-04-18T23:24:00.933Z,100900.58
2023-04-18T23:26:31.200Z,100892.03
2023-04-18T23:29:01.539Z,100895.37
2023-04-18T23:31:32.996Z,100884.88
2023-04-18T23:34:03.453Z,100885.62
2023-04-18T23:36:33.850Z,100883.19
2023-04-18T23:39:05.409Z,100878.83
2023-04-18T23:41:35.767Z,100877.45
2023-04-18T23:44:06.422Z,100869.94
2023-04-18T23:46:36.892Z,100871.36
2023-04-18T23:49:07.415Z,100873.81
2023-04-18T23:51:38.973Z,100865.96
2023-04-18T23:54:09.334Z,100865.98
2023-04-18T23:56:39.657Z,100865.46
2023-04-18T23:59:09.966Z,100866.00
