createdAt,value
2023-02-09T00:01:08.030Z,21.50
2023-02-09T00:03:36.885Z,22.57
2023-02-09T00:06:06.561Z,19.60
2023-02-09T00:08:37.648Z,23.63
2023-02-09T00:11:09.516Z,21.70
2023-02-09T00:13:38.347Z,21.97
2023-02-09T00:16:06.904Z,21.67
2023-02-09T00:18:35.200Z,21.53
2023-02-09T00:21:06.419Z,21.43
2023-02-09T00:23:36.821Z,23.10
2023-02-09T00:26:06.989Z,21.47
2023-02-09T00:28:35.584Z,23.83
2023-02-09T00:31:08.950Z,20.83
2023-02-09T00:33:37.830Z,21.10
2023-02-09T00:36:07.244Z,24.97
2023-02-09T00:38:35.450Z,21.47
2023-02-09T00:41:04.090Z,19.80
2023-02-09T00:43:32.742Z,22.50
2023-02-09T00:46:01.019Z,21.00
2023-02-09T00:48:30.739Z,21.97
2023-02-09T00:50:59.096Z,20.63
2023-02-09T00:53:27.285Z,20.63
2023-02-09T00:55:55.306Z,20.37
2023-02-09T00:58:24.339Z,18.87
2023-02-09T01:00:52.507Z,23.63
2023-02-09T01:03:20.548Z,21.03
2023-02-09T01:05:50.015Z,20.93
2023-02-09T01:08:18.032Z,23.20
2023-02-09T01:10:47.813Z,23.37
2023-02-09T01:13:15.983Z,20.13
2023-02-09T01:15:44.144Z,21.40
2023-02-09T01:18:12.499Z,20.00
2023-02-09T01:20:42.170Z,19.53
2023-02-09T01:23:11.616Z,20.13
2023-02-09T01:25:39.644Z,20.47
2023-02-09T01:28:07.680Z,20.33
2023-02-09T01:30:35.839Z,19.93
2023-02-09T01:33:03.891Z,19.57
2023-02-09T01:35:32.423Z,19.27
2023-02-09T01:38:00.569Z,21.20
2023-02-09T01:40:30.104Z,23.23
2023-02-09T01:42:58.233Z,20.67
2023-02-09T01:45:35.025Z,19.03
2023-02-09T01:48:04.824Z,20.53
2023-02-09T01:50:38.574Z,18.40
2023-02-09T01:53:07.973Z,22.07
2023-02-09T01:55:41.812Z,16.17
2023-02-09T01:58:14.712Z,16.87
2023-02-09T02:00:43.426Z,17.17
2023-02-09T02:03:15.907Z,16.90
2023-02-09T02:05:47.381Z,16.47
2023-02-09T02:08:20.699Z,16.57
2023-02-09T02:10:50.411Z,16.97
2023-02-09T02:13:19.105Z,16.73
2023-02-09T02:15:56.147Z,17.43
2023-02-09T02:18:36.457Z,19.83
2023-02-09T02:21:37.431Z,19.03
2023-02-09T02:24:45.968Z,16.07
2023-02-09T02:27:29.465Z,16.47
2023-02-09T02:30:27.994Z,16.27
2023-02-09T02:33:11.848Z,16.07
2023-02-09T02:35:48.022Z,17.67
2023-02-09T02:38:20.724Z,16.07
2023-02-09T02:40:58.108Z,16.73
2023-02-09T02:43:40.868Z,18.13
2023-02-09T02:46:16.759Z,17.57
2023-02-09T02:48:53.837Z,17.27
2023-02-09T02:51:31.069Z,17.30
2023-02-09T02:54:03.175Z,17.50
2023-02-09T02:56:35.677Z,18.67
2023-02-09T02:59:08.162Z,15.87
2023-02-09T03:01:43.151Z,17.23
2023-02-09T03:04:14.420Z,17.30
2023-02-09T03:06:42.477Z,15.27
2023-02-09T03:09:10.876Z,15.73
2023-02-09T03:11:41.479Z,15.80
2023-02-09T03:14:32.725Z,15.87
2023-02-09T03:17:10.792Z,16.40
2023-02-09T03:19:47.352Z,15.63
2023-02-09T03:22:23.872Z,17.97
2023-02-09T03:24:56.499Z,16.17
2023-02-09T03:27:28.503Z,16.50
2023-02-09T03:29:59.156Z,17.37
2023-02-09T03:32:28.135Z,16.10
2023-02-09T03:34:59.109Z,17.97
2023-02-09T03:37:27.434Z,16.80
2023-02-09T03:39:55.447Z,15.23
2023-02-09T03:42:23.472Z,16.00
2023-02-09T03:44:51.524Z,16.27
2023-02-09T03:47:19.533Z,15.30
2023-02-09T03:49:47.683Z,16.67
2023-02-09T03:52:17.457Z,17.77
2023-02-09T03:54:45.695Z,16.07
2023-02-09T03:57:13.745Z,14.60
2023-02-09T03:59:42.097Z,18.40
2023-02-09T04:02:11.445Z,17.07
2023-02-09T04:04:39.510Z,19.23
2023-02-09T04:07:07.976Z,14.90
2023-02-09T04:09:38.376Z,17.33
2023-02-09T04:12:07.181Z,15.40
2023-02-09T04:14:35.301Z,17.57
2023-02-09T04:17:03.439Z,17.97
2023-02-09T04:19:31.476Z,16.13
2023-02-09T04:22:00.124Z,18.30
2023-02-09T04:24:28.567Z,18.10
2023-02-09T04:26:57.964Z,16.20
2023-02-09T04:29:26.120Z,16.40
2023-02-09T04:31:54.369Z,17.00
2023-02-09T04:34:24.183Z,16.70
2023-02-09T04:36:52.410Z,17.93
2023-02-09T04:39:20.552Z,16.83
2023-02-09T04:41:48.589Z,16.77
2023-02-09T04:44:17.971Z,18.07
2023-02-09T04:46:46.028Z,17.47
2023-02-09T04:49:14.058Z,18.43
2023-02-09T04:51:42.125Z,18.90
2023-02-09T04:54:10.164Z,18.10
2023-02-09T04:56:38.889Z,16.53
2023-02-09T04:59:24.815Z,18.93
2023-02-09T05:01:54.345Z,15.90
2023-02-09T05:04:22.373Z,16.53
2023-02-09T05:06:50.410Z,19.60
2023-02-09T05:09:18.489Z,20.37
2023-02-09T05:11:46.497Z,17.33
2023-02-09T05:14:14.590Z,18.43
2023-02-09T05:16:42.634Z,19.47
2023-02-09T05:19:12.076Z,17.63
2023-02-09T05:21:40.118Z,18.87
2023-02-09T05:24:08.429Z,16.87
2023-02-09T05:26:36.678Z,18.63
2023-02-09T05:29:04.748Z,18.20
2023-02-09T05:31:32.822Z,18.77
2023-02-09T05:34:01.760Z,16.47
2023-02-09T05:36:31.210Z,16.37
2023-02-09T05:38:59.209Z,17.27
2023-02-09T05:41:43.969Z,17.83
2023-02-09T05:44:12.049Z,17.17
2023-02-09T05:46:40.048Z,18.57
2023-02-09T05:49:08.041Z,18.07
2023-02-09T05:51:37.457Z,19.70
2023-02-09T05:54:05.534Z,17.93
2023-02-09T05:56:33.628Z,20.20
2023-02-09T05:59:04.104Z,18.13
2023-02-09T06:01:32.389Z,17.33
2023-02-09T06:04:00.376Z,17.57
2023-02-09T06:06:28.486Z,18.07
2023-02-09T06:08:57.829Z,20.33
2023-02-09T06:11:25.839Z,16.93
2023-02-09T06:13:53.910Z,17.13
2023-02-09T06:16:21.981Z,20.53
2023-02-09T06:18:50.047Z,21.13
2023-02-09T06:21:18.485Z,17.77
2023-02-09T06:23:46.575Z,18.37
2023-02-09T06:26:18.048Z,17.93
2023-02-09T06:28:46.936Z,19.63
2023-02-09T06:31:15.458Z,19.17
2023-02-09T06:33:43.605Z,18.50
2023-02-09T06:36:11.931Z,19.10
2023-02-09T06:38:40.346Z,21.60
2023-02-09T06:41:08.415Z,20.70
2023-02-09T06:43:37.872Z,19.37
2023-02-09T06:46:10.169Z,16.60
2023-02-09T06:48:38.317Z,19.20
2023-02-09T06:51:09.734Z,19.27
2023-02-09T06:53:38.637Z,19.27
2023-02-09T06:56:07.268Z,18.80
2023-02-09T06:58:35.605Z,17.00
2023-02-09T07:01:05.477Z,18.23
2023-02-09T07:03:33.589Z,19.80
2023-02-09T07:06:05.297Z,18.80
2023-02-09T07:08:33.355Z,17.00
2023-02-09T07:11:03.552Z,17.67
2023-02-09T07:13:31.969Z,19.33
2023-02-09T07:16:02.111Z,18.23
2023-02-09T07:18:32.264Z,20.60
2023-02-09T07:21:01.993Z,18.53
2023-02-09T07:23:30.872Z,19.40
2023-02-09T07:26:03.176Z,22.23
2023-02-09T07:28:31.841Z,25.77
2023-02-09T07:31:04.917Z,19.60
2023-02-09T07:33:35.242Z,19.83
2023-02-09T07:36:05.245Z,18.57
2023-02-09T07:38:33.739Z,19.77
2023-02-09T07:41:02.819Z,17.27
2023-02-09T07:43:31.098Z,21.30
2023-02-09T07:46:02.619Z,21.43
2023-02-09T07:48:31.485Z,20.63
2023-02-09T07:51:01.052Z,20.17
2023-02-09T07:53:29.960Z,21.07
2023-02-09T07:55:58.311Z,18.43
2023-02-09T07:58:26.418Z,20.53
2023-02-09T08:00:54.420Z,20.80
2023-02-09T08:03:24.259Z,18.27
2023-02-09T08:05:59.494Z,21.60
2023-02-09T08:08:28.995Z,18.40
2023-02-09T08:10:59.315Z,20.80
2023-02-09T08:13:30.039Z,18.10
2023-02-09T08:16:02.930Z,19.10
2023-02-09T08:18:35.482Z,19.70
2023-02-09T08:21:06.161Z,20.60
2023-02-09T08:23:38.423Z,19.17
2023-02-09T08:26:10.378Z,20.77
2023-02-09T08:28:44.904Z,19.07
2023-02-09T08:31:13.665Z,18.10
2023-02-09T08:33:41.995Z,17.80
2023-02-09T08:36:15.069Z,21.03
2023-02-09T08:38:45.209Z,20.40
2023-02-09T08:41:15.770Z,19.53
2023-02-09T08:43:43.838Z,19.57
2023-02-09T08:46:13.948Z,19.77
2023-02-09T08:48:45.280Z,17.83
2023-02-09T08:51:15.320Z,20.13
2023-02-09T08:53:47.668Z,20.83
2023-02-09T08:56:15.793Z,17.73
2023-02-09T08:58:43.832Z,19.33
2023-02-09T09:01:13.461Z,19.97
2023-02-09T09:03:42.233Z,17.93
2023-02-09T09:06:12.171Z,21.93
2023-02-09T09:08:40.967Z,17.07
2023-02-09T09:11:13.189Z,17.57
2023-02-09T09:13:41.765Z,18.67
2023-02-09T09:16:15.582Z,21.03
2023-02-09T09:18:44.593Z,18.47
2023-02-09T09:21:12.921Z,20.10
2023-02-09T09:23:41.267Z,18.53
2023-02-09T09:26:10.857Z,19.87
2023-02-09T09:28:39.942Z,18.40
2023-02-09T09:31:12.484Z,18.97
2023-02-09T09:33:41.740Z,18.30
2023-02-09T09:36:10.829Z,19.43
2023-02-09T09:38:40.646Z,19.43
2023-02-09T09:41:20.956Z,20.13
2023-02-09T09:43:49.584Z,19.97
2023-02-09T09:46:20.334Z,18.23
2023-02-09T09:48:51.731Z,19.60
2023-02-09T09:51:23.766Z,19.43
2023-02-09T09:53:54.563Z,19.93
2023-02-09T09:56:26.852Z,18.30
2023-02-09T09:58:55.260Z,18.87
2023-02-09T10:01:23.453Z,19.00
2023-02-09T10:03:51.610Z,22.00
2023-02-09T10:06:22.174Z,20.20
2023-02-09T10:08:54.116Z,18.40
2023-02-09T10:11:28.888Z,18.87
2023-02-09T10:13:58.343Z,20.47
2023-02-09T10:16:29.169Z,16.90
2023-02-09T10:18:58.905Z,20.80
2023-02-09T10:21:30.134Z,19.10
2023-02-09T10:24:12.893Z,21.47
2023-02-09T10:26:43.135Z,18.90
2023-02-09T10:29:25.153Z,19.70
2023-02-09T10:31:58.310Z,17.20
2023-02-09T10:34:32.747Z,18.30
2023-02-09T10:37:18.791Z,23.27
2023-02-09T10:39:48.769Z,20.97
2023-02-09T10:42:24.312Z,22.07
2023-02-09T10:44:54.728Z,20.63
2023-02-09T10:47:30.053Z,19.87
2023-02-09T10:50:03.279Z,18.07
2023-02-09T10:52:35.392Z,21.57
2023-02-09T10:55:23.274Z,20.00
2023-02-09T10:57:52.918Z,21.57
2023-02-09T11:00:31.126Z,18.80
2023-02-09T11:03:02.747Z,21.40
2023-02-09T11:05:34.050Z,26.63
2023-02-09T11:08:10.094Z,21.90
2023-02-09T11:10:43.695Z,19.63
2023-02-09T11:13:19.968Z,20.33
2023-02-09T11:16:20.665Z,22.73
2023-02-09T11:18:58.182Z,21.33
2023-02-09T11:21:45.353Z,20.97
2023-02-09T11:24:19.858Z,23.00
2023-02-09T11:26:54.315Z,20.03
2023-02-09T11:29:30.497Z,22.97
2023-02-09T11:32:12.085Z,20.97
2023-02-09T11:35:10.642Z,20.33
2023-02-09T11:37:48.588Z,22.80
2023-02-09T11:40:37.358Z,23.53
2023-02-09T11:43:16.805Z,21.50
2023-02-09T11:45:48.599Z,21.60
2023-02-09T11:48:24.124Z,21.17
2023-02-09T11:51:04.305Z,23.97
2023-02-09T11:53:41.886Z,23.07
2023-02-09T11:56:12.787Z,22.23
2023-02-09T11:58:46.791Z,20.80
2023-02-09T12:01:27.312Z,22.30
2023-02-09T12:04:03.672Z,24.17
2023-02-09T12:06:38.155Z,22.60
2023-02-09T12:09:16.447Z,23.00
2023-02-09T12:11:54.006Z,26.53
2023-02-09T12:14:33.056Z,21.20
2023-02-09T12:17:16.082Z,22.43
2023-02-09T12:19:47.221Z,23.53
2023-02-09T12:22:51.653Z,22.03
2023-02-09T12:25:23.894Z,23.53
2023-02-09T12:28:16.842Z,22.97
2023-02-09T12:31:19.571Z,22.00
2023-02-09T12:34:28.921Z,22.87
2023-02-09T12:37:30.109Z,24.33
2023-02-09T12:40:22.670Z,21.33
2023-02-09T12:43:25.500Z,22.33
2023-02-09T12:46:23.318Z,25.37
2023-02-09T12:49:10.798Z,22.10
2023-02-09T12:51:43.749Z,24.73
2023-02-09T12:54:30.845Z,23.37
2023-02-09T12:57:53.275Z,24.07
2023-02-09T13:00:57.121Z,24.93
2023-02-09T13:03:27.031Z,25.60
2023-02-09T13:05:59.796Z,25.63
2023-02-09T13:08:49.842Z,21.47
2023-02-09T13:11:31.531Z,26.57
2023-02-09T13:14:03.980Z,26.03
2023-02-09T13:16:48.968Z,25.77
2023-02-09T13:19:48.089Z,28.20
2023-02-09T13:22:36.731Z,25.77
2023-02-09T13:25:16.634Z,24.50
2023-02-09T13:27:46.725Z,23.37
2023-02-09T13:30:25.226Z,25.63
2023-02-09T13:33:04.097Z,25.00
2023-02-09T13:35:35.954Z,28.47
2023-02-09T13:38:16.875Z,23.30
2023-02-09T13:40:50.564Z,25.13
2023-02-09T13:43:22.144Z,24.43
2023-02-09T13:45:52.384Z,27.13
2023-02-09T13:48:27.218Z,24.53
2023-02-09T13:50:57.418Z,25.00
2023-02-09T13:53:26.934Z,24.20
2023-02-09T13:55:57.486Z,22.93
2023-02-09T13:58:28.809Z,22.13
2023-02-09T14:01:00.255Z,24.93
2023-02-09T14:03:32.652Z,28.30
2023-02-09T14:06:04.201Z,24.60
2023-02-09T14:08:33.548Z,26.50
2023-02-09T14:11:07.383Z,24.47
2023-02-09T14:13:40.768Z,23.80
2023-02-09T14:16:08.783Z,27.27
2023-02-09T14:18:50.959Z,26.47
2023-02-09T14:21:23.458Z,25.87
2023-02-09T14:24:16.398Z,25.80
2023-02-09T14:26:48.042Z,24.47
2023-02-09T14:29:19.651Z,26.67
2023-02-09T14:31:50.403Z,25.73
2023-02-09T14:34:37.742Z,26.87
2023-02-09T14:37:29.363Z,26.80
2023-02-09T14:40:01.776Z,29.10
2023-02-09T14:42:30.939Z,25.97
2023-02-09T14:45:00.655Z,26.73
2023-02-09T14:47:32.372Z,27.67
2023-02-09T14:50:02.512Z,26.80
2023-02-09T14:52:33.257Z,30.70
2023-02-09T14:55:05.160Z,23.57
2023-02-09T14:57:36.331Z,25.03
2023-02-09T15:00:16.505Z,27.57
2023-02-09T15:02:45.608Z,25.57
2023-02-09T15:05:16.117Z,26.37
2023-02-09T15:07:48.414Z,23.60
2023-02-09T15:10:23.677Z,28.13
2023-02-09T15:12:52.426Z,30.20
2023-02-09T15:15:22.249Z,26.67
2023-02-09T15:17:51.774Z,30.97
2023-02-09T15:20:24.585Z,25.83
2023-02-09T15:22:53.006Z,27.17
2023-02-09T15:25:21.641Z,29.13
2023-02-09T15:27:52.554Z,28.10
2023-02-09T15:30:23.257Z,28.57
2023-02-09T15:32:51.703Z,26.03
2023-02-09T15:35:23.685Z,26.10
2023-02-09T15:37:55.409Z,27.57
2023-02-09T15:40:45.763Z,26.93
2023-02-09T15:43:33.939Z,27.17
2023-02-09T15:46:19.724Z,29.10
2023-02-09T15:48:48.039Z,27.80
2023-02-09T15:51:18.866Z,31.13
2023-02-09T15:53:47.973Z,28.03
2023-02-09T15:56:16.773Z,26.53
2023-02-09T15:58:48.293Z,29.43
2023-02-09T16:01:18.025Z,29.80
2023-02-09T16:03:46.799Z,29.43
2023-02-09T16:06:19.550Z,28.60
2023-02-09T16:08:49.859Z,29.13
2023-02-09T16:11:21.751Z,28.37
2023-02-09T16:13:50.888Z,30.07
2023-02-09T16:16:19.222Z,27.57
2023-02-09T16:18:48.298Z,31.33
2023-02-09T16:21:24.752Z,31.10
2023-02-09T16:23:55.660Z,28.70
2023-02-09T16:26:24.789Z,29.03
2023-02-09T16:28:54.101Z,27.50
2023-02-09T16:31:23.381Z,33.83
2023-02-09T16:33:51.766Z,34.50
2023-02-09T16:36:25.645Z,30.57
2023-02-09T16:38:53.894Z,34.53
2023-02-09T16:41:39.474Z,25.87
2023-02-09T16:44:17.733Z,32.80
2023-02-09T16:46:47.308Z,30.87
2023-02-09T16:49:35.825Z,33.43
2023-02-09T16:52:13.237Z,30.47
2023-02-09T16:54:44.864Z,30.53
2023-02-09T16:57:15.072Z,34.50
2023-02-09T16:59:43.482Z,28.93
2023-02-09T17:02:36.598Z,30.50
2023-02-09T17:05:16.243Z,29.97
2023-02-09T17:07:54.468Z,30.87
2023-02-09T17:10:26.273Z,30.37
2023-02-09T17:12:54.576Z,28.60
2023-02-09T17:15:30.697Z,29.27
2023-02-09T17:18:02.883Z,31.17
2023-02-09T17:20:37.452Z,33.50
2023-02-09T17:23:07.330Z,32.57
2023-02-09T17:25:36.417Z,30.70
2023-02-09T17:28:05.730Z,35.10
2023-02-09T17:30:35.139Z,34.97
2023-02-09T17:33:05.737Z,34.40
2023-02-09T17:36:03.501Z,34.60
2023-02-09T17:38:26.549Z,34.90
2023-02-09T17:40:56.695Z,31.37
2023-02-09T17:43:25.729Z,33.73
2023-02-09T17:45:54.320Z,33.00
2023-02-09T17:48:23.640Z,36.63
2023-02-09T17:50:57.944Z,37.50
2023-02-09T17:53:29.688Z,35.03
2023-02-09T17:55:57.980Z,34.17
2023-02-09T17:58:26.516Z,39.00
2023-02-09T18:00:56.110Z,50.50
2023-02-09T18:03:26.129Z,38.03
2023-02-09T18:05:58.527Z,35.37
2023-02-09T18:08:28.599Z,43.30
2023-02-09T18:10:58.800Z,44.13
2023-02-09T18:13:27.788Z,41.40
2023-02-09T18:15:56.583Z,39.10
2023-02-09T18:18:24.961Z,38.93
2023-02-09T18:20:53.198Z,37.70
2023-02-09T18:23:23.048Z,40.00
2023-02-09T18:25:56.092Z,39.50
2023-02-09T18:28:24.523Z,36.43
2023-02-09T18:30:52.821Z,41.67
2023-02-09T18:33:21.168Z,46.10
2023-02-09T18:35:49.757Z,42.83
2023-02-09T18:38:18.438Z,46.07
2023-02-09T18:40:46.833Z,49.03
2023-02-09T18:43:16.652Z,52.00
2023-02-09T18:45:45.485Z,48.90
2023-02-09T18:48:14.421Z,45.00
2023-02-09T18:50:42.823Z,47.80
2023-02-09T18:53:12.897Z,49.63
2023-02-09T18:55:41.224Z,52.57
2023-02-09T18:58:10.409Z,55.57
2023-02-09T19:00:40.112Z,58.53
2023-02-09T19:03:08.402Z,62.37
2023-02-09T19:05:36.727Z,47.73
2023-02-09T19:08:07.390Z,56.33
2023-02-09T19:10:36.130Z,51.73
2023-02-09T19:13:05.232Z,58.40
2023-02-09T19:15:34.712Z,59.13
2023-02-09T19:18:04.498Z,55.27
2023-02-09T19:20:34.679Z,63.50
2023-02-09T19:23:03.928Z,63.40
2023-02-09T19:25:33.210Z,59.93
2023-02-09T19:28:01.629Z,56.53
2023-02-09T19:30:36.623Z,54.17
2023-02-09T19:33:09.370Z,61.40
2023-02-09T19:35:37.704Z,57.27
2023-02-09T19:38:05.896Z,62.33
2023-02-09T19:40:40.760Z,64.50
2023-02-09T19:43:09.242Z,62.57
2023-02-09T19:45:37.786Z,62.50
2023-02-09T19:48:07.457Z,57.07
2023-02-09T19:50:38.071Z,62.10
2023-02-09T19:53:07.385Z,61.90
2023-02-09T19:55:36.260Z,63.37
2023-02-09T19:58:04.600Z,52.47
2023-02-09T20:00:33.111Z,66.60
2023-02-09T20:03:01.474Z,58.67
2023-02-09T20:05:29.794Z,62.13
2023-02-09T20:07:59.834Z,60.07
2023-02-09T20:10:28.168Z,66.23
2023-02-09T20:12:56.512Z,63.43
2023-02-09T20:15:24.912Z,59.40
2023-02-09T20:17:53.267Z,58.40
2023-02-09T20:20:21.567Z,65.13
2023-02-09T20:22:50.990Z,66.60
2023-02-09T20:25:20.719Z,62.30
2023-02-09T20:27:50.222Z,63.57
2023-02-09T20:30:19.019Z,61.13
2023-02-09T20:32:47.298Z,58.70
2023-02-09T20:35:15.739Z,58.77
2023-02-09T20:37:44.088Z,55.73
2023-02-09T20:40:13.038Z,53.47
2023-02-09T20:43:00.053Z,60.87
2023-02-09T20:45:45.867Z,58.13
2023-02-09T20:48:14.863Z,58.40
2023-02-09T20:50:45.242Z,56.23
2023-02-09T20:53:14.054Z,50.17
2023-02-09T20:55:42.932Z,53.43
2023-02-09T20:58:13.792Z,50.47
2023-02-09T21:00:42.390Z,52.13
2023-02-09T21:03:10.746Z,53.57
2023-02-09T21:05:39.158Z,60.57
2023-02-09T21:08:09.235Z,55.63
2023-02-09T21:10:38.600Z,51.13
2023-02-09T21:13:07.982Z,59.60
2023-02-09T21:15:40.752Z,71.00
2023-02-09T21:18:09.347Z,65.40
2023-02-09T21:20:37.903Z,61.50
2023-02-09T21:23:06.225Z,58.40
2023-02-09T21:25:34.665Z,64.67
2023-02-09T21:28:03.052Z,58.37
2023-02-09T21:30:31.451Z,59.97
2023-02-09T21:33:01.173Z,58.97
2023-02-09T21:35:29.674Z,64.23
2023-02-09T21:37:57.977Z,61.03
2023-02-09T21:40:26.271Z,64.53
2023-02-09T21:42:54.649Z,61.40
2023-02-09T21:45:22.925Z,60.30
2023-02-09T21:47:51.773Z,55.20
2023-02-09T21:50:22.258Z,63.40
2023-02-09T21:52:50.949Z,64.07
2023-02-09T21:55:19.361Z,66.50
2023-02-09T21:57:47.752Z,62.27
2023-02-09T22:00:16.898Z,58.47
2023-02-09T22:02:45.619Z,66.17
2023-02-09T22:05:13.926Z,59.97
2023-02-09T22:07:45.650Z,62.90
2023-02-09T22:10:13.995Z,76.03
2023-02-09T22:12:42.411Z,64.63
2023-02-09T22:15:11.522Z,72.37
2023-02-09T22:17:40.581Z,62.67
2023-02-09T22:20:11.111Z,61.23
2023-02-09T22:22:39.905Z,61.43
2023-02-09T22:25:10.181Z,54.23
2023-02-09T22:27:38.447Z,61.80
2023-02-09T22:30:07.265Z,57.50
2023-02-09T22:32:35.678Z,51.57
2023-02-09T22:35:03.989Z,51.23
2023-02-09T22:37:32.283Z,55.20
2023-02-09T22:40:00.548Z,54.57
2023-02-09T22:42:30.220Z,53.33
2023-02-09T22:44:58.475Z,50.67
2023-02-09T22:47:26.806Z,57.70
2023-02-09T22:49:55.065Z,53.87
2023-02-09T22:52:23.452Z,51.47
2023-02-09T22:54:51.969Z,53.20
2023-02-09T22:57:20.522Z,52.23
2023-02-09T22:59:50.289Z,48.47
2023-02-09T23:02:18.633Z,46.50
2023-02-09T23:04:46.941Z,56.00
2023-02-09T23:07:15.291Z,47.07
2023-02-09T23:09:43.658Z,45.30
2023-02-09T23:12:12.012Z,52.00
2023-02-09T23:14:40.269Z,52.53
2023-02-09T23:17:09.941Z,56.00
2023-02-09T23:19:40.292Z,52.00
2023-02-09T23:22:08.572Z,44.73
2023-02-09T23:24:36.859Z,59.63
2023-02-09T23:27:05.276Z,46.83
2023-02-09T23:29:33.541Z,49.07
2023-02-09T23:32:01.808Z,45.93
2023-02-09T23:34:32.981Z,51.47
2023-02-09T23:37:13.114Z,55.43
2023-02-09T23:39:47.263Z,41.77
2023-02-09T23:42:15.588Z,49.17
2023-02-09T23:44:43.845Z,37.60
2023-02-09T23:47:12.137Z,46.00
2023-02-09T23:49:41.808Z,52.03
2023-02-09T23:52:10.129Z,51.20
2023-02-09T23:54:38.382Z,51.50
2023-02-09T23:57:06.664Z,42.63
2023-02-09T23:59:34.996Z,49.40
