createdAt,value
2023-08-17T00:02:30.587Z,6.72
2023-08-17T00:07:34.305Z,7.05
2023-08-17T00:12:37.950Z,7.47
2023-08-17T00:17:43.056Z,6.97
2023-08-17T00:22:46.838Z,6.68
2023-08-17T00:27:50.557Z,6.35
2023-08-17T00:32:56.037Z,6.53
2023-08-17T00:37:59.754Z,5.82
2023-08-17T00:43:03.494Z,6.40
2023-08-17T00:48:10.258Z,6.65
2023-08-17T00:53:14.783Z,6.53
2023-08-17T00:58:18.645Z,7.00
2023-08-17T01:03:24.728Z,6.72
2023-08-17T01:08:28.648Z,7.10
2023-08-17T01:13:37.585Z,7.93
2023-08-17T01:18:44.042Z,8.85
2023-08-17T01:23:52.220Z,11.27
2023-08-17T01:28:56.042Z,10.80
2023-08-17T01:34:05.485Z,7.55
2023-08-17T01:39:12.322Z,7.15
2023-08-17T01:44:16.283Z,7.60
2023-08-17T01:49:20.088Z,7.75
2023-08-17T01:54:26.057Z,7.28
2023-08-17T01:59:29.729Z,6.82
2023-08-17T02:04:33.523Z,6.90
2023-08-17T02:09:39.070Z,7.20
2023-08-17T02:14:42.925Z,7.03
2023-08-17T02:19:46.638Z,7.03
2023-08-17T02:24:51.628Z,6.53
2023-08-17T02:29:55.509Z,6.85
2023-08-17T02:34:59.212Z,6.90
2023-08-17T02:40:05.564Z,7.85
2023-08-17T02:45:10.611Z,8.23
2023-08-17T02:50:14.610Z,8.60
2023-08-17T02:55:19.751Z,8.90
2023-08-17T03:00:24.144Z,8.18
2023-08-17T03:10:55.677Z,8.80
2023-08-17T03:16:00.601Z,9.60
2023-08-17T03:21:04.757Z,9.38
2023-08-17T03:26:10.707Z,8.68
2023-08-17T03:31:14.556Z,9.40
2023-08-17T03:36:18.766Z,9.95
2023-08-17T03:41:25.697Z,12.38
2023-08-17T03:46:29.550Z,12.85
2023-08-17T03:51:33.630Z,12.35
2023-08-17T03:56:38.691Z,11.63
2023-08-17T04:01:42.564Z,11.27
2023-08-17T04:06:46.335Z,11.27
2023-08-17T04:11:51.441Z,10.90
2023-08-17T04:16:56.762Z,10.27
2023-08-17T04:22:00.654Z,10.15
2023-08-17T04:27:06.474Z,11.82
2023-08-17T04:32:10.182Z,12.38
2023-08-17T04:37:13.930Z,11.95
2023-08-17T04:42:20.941Z,11.63
2023-08-17T04:47:24.982Z,10.23
2023-08-17T04:52:29.539Z,11.18
2023-08-17T04:57:34.732Z,10.20
2023-08-17T05:02:39.071Z,10.80
2023-08-17T05:07:43.135Z,9.88
2023-08-17T05:12:48.789Z,8.75
2023-08-17T05:17:52.533Z,9.75
2023-08-17T05:22:56.446Z,8.90
2023-08-17T05:28:02.581Z,8.45
2023-08-17T05:33:06.946Z,15.07
2023-08-17T05:38:11.013Z,10.73
2023-08-17T05:43:16.243Z,11.07
2023-08-17T05:48:21.912Z,9.23
2023-08-17T05:53:25.627Z,9.73
2023-08-17T05:58:31.673Z,9.23
2023-08-17T06:03:35.536Z,11.23
2023-08-17T06:08:39.278Z,9.82
2023-08-17T06:13:44.567Z,11.18
2023-08-17T06:18:48.420Z,10.98
2023-08-17T06:23:52.152Z,11.07
2023-08-17T06:28:57.433Z,11.27
2023-08-17T06:34:01.357Z,10.75
2023-08-17T06:39:05.742Z,11.00
2023-08-17T06:44:10.856Z,12.35
2023-08-17T06:49:15.049Z,11.73
2023-08-17T06:54:18.906Z,11.57
2023-08-17T06:59:24.039Z,11.90
2023-08-17T07:04:27.945Z,10.70
2023-08-17T07:09:31.742Z,9.55
2023-08-17T07:14:36.927Z,10.82
2023-08-17T07:24:47.564Z,11.60
2023-08-17T07:29:52.846Z,13.02
2023-08-17T07:34:56.662Z,12.30
2023-08-17T07:40:01.506Z,11.88
2023-08-17T07:45:08.620Z,11.32
2023-08-17T07:50:12.656Z,12.68
2023-08-17T07:55:16.564Z,13.48
2023-08-17T08:00:21.874Z,13.73
2023-08-17T08:05:25.716Z,14.43
2023-08-17T08:10:30.411Z,13.93
2023-08-17T08:15:36.300Z,13.10
2023-08-17T08:20:40.546Z,12.15
2023-08-17T08:25:44.443Z,11.93
2023-08-17T08:30:49.772Z,10.98
2023-08-17T08:35:53.919Z,9.73
2023-08-17T08:40:57.866Z,9.32
2023-08-17T08:46:04.508Z,8.30
2023-08-17T08:51:10.933Z,8.48
2023-08-17T08:56:15.375Z,7.57
2023-08-17T09:01:21.482Z,8.38
2023-08-17T09:06:27.918Z,6.72
2023-08-17T09:11:32.383Z,8.13
2023-08-17T09:16:37.576Z,9.30
2023-08-17T09:21:41.658Z,9.27
2023-08-17T09:26:45.455Z,11.52
2023-08-17T09:31:51.248Z,12.32
2023-08-17T09:36:54.896Z,9.02
2023-08-17T09:41:58.634Z,9.20
2023-08-17T09:47:03.793Z,7.90
2023-08-17T09:52:07.797Z,6.63
2023-08-17T09:57:12.158Z,6.70
2023-08-17T10:02:21.408Z,7.90
2023-08-17T10:07:34.136Z,8.88
2023-08-17T10:12:40.069Z,8.00
2023-08-17T10:17:48.965Z,6.50
2023-08-17T10:23:00.761Z,7.47
2023-08-17T10:28:05.562Z,6.18
2023-08-17T10:33:11.625Z,6.82
2023-08-17T10:38:17.767Z,5.70
2023-08-17T10:43:23.538Z,5.68
2023-08-17T10:48:30.781Z,6.28
2023-08-17T10:53:40.221Z,5.38
2023-08-17T10:58:47.157Z,5.20
2023-08-17T11:04:12.536Z,5.38
2023-08-17T11:09:19.956Z,6.30
2023-08-17T11:14:23.753Z,4.97
2023-08-17T11:19:28.844Z,5.72
2023-08-17T11:24:32.617Z,5.28
2023-08-17T11:29:36.336Z,5.45
2023-08-17T11:34:42.984Z,6.35
2023-08-17T11:39:46.876Z,6.20
2023-08-17T11:44:51.284Z,5.63
2023-08-17T11:50:14.565Z,5.35
2023-08-17T11:55:24.109Z,6.43
2023-08-17T12:00:27.949Z,6.50
2023-08-17T12:05:34.206Z,6.65
2023-08-17T12:10:39.574Z,7.28
2023-08-17T12:15:43.544Z,5.97
2023-08-17T12:20:54.941Z,7.82
2023-08-17T12:25:59.710Z,7.05
2023-08-17T12:31:04.975Z,7.30
2023-08-17T12:36:10.721Z,6.90
2023-08-17T12:41:14.398Z,6.53
2023-08-17T12:46:18.223Z,5.95
2023-08-17T12:51:23.287Z,6.13
2023-08-17T12:56:27.097Z,7.10
2023-08-17T13:01:30.984Z,7.55
2023-08-17T13:06:47.524Z,7.28
2023-08-17T13:11:54.114Z,6.22
2023-08-17T13:16:57.892Z,6.90
2023-08-17T13:22:03.924Z,6.15
2023-08-17T13:27:08.533Z,6.10
2023-08-17T13:32:12.321Z,4.57
2023-08-17T13:37:17.492Z,4.15
2023-08-17T13:42:21.201Z,4.38
2023-08-17T13:47:24.913Z,4.25
2023-08-17T13:52:30.201Z,4.40
2023-08-17T13:57:34.050Z,3.92
2023-08-17T14:02:37.741Z,3.90
2023-08-17T14:07:43.625Z,3.58
2023-08-17T14:12:47.341Z,4.22
2023-08-17T14:17:51.080Z,4.30
2023-08-17T14:22:56.345Z,4.00
2023-08-17T14:28:00.935Z,5.25
2023-08-17T14:33:04.899Z,4.18
2023-08-17T14:38:10.380Z,4.82
2023-08-17T14:43:15.260Z,4.32
2023-08-17T14:48:22.686Z,4.25
2023-08-17T14:53:28.037Z,5.28
2023-08-17T14:58:31.877Z,5.85
2023-08-17T15:03:35.641Z,6.53
2023-08-17T15:08:40.803Z,5.50
2023-08-17T15:13:45.539Z,6.00
2023-08-17T15:18:49.235Z,5.97
2023-08-17T15:23:54.414Z,5.50
2023-08-17T15:28:58.164Z,5.38
2023-08-17T15:34:01.847Z,6.15
2023-08-17T15:39:07.301Z,4.95
2023-08-17T15:44:11.036Z,5.30
2023-08-17T15:49:14.786Z,5.22
2023-08-17T15:54:33.476Z,5.32
2023-08-17T15:59:40.395Z,5.10
2023-08-17T16:04:44.103Z,4.32
2023-08-17T16:09:49.121Z,4.03
2023-08-17T16:14:52.929Z,4.50
2023-08-17T16:19:56.754Z,5.07
2023-08-17T16:25:01.836Z,5.25
2023-08-17T16:30:06.616Z,4.93
2023-08-17T16:35:10.594Z,4.70
2023-08-17T16:40:28.138Z,4.50
2023-08-17T16:45:39.838Z,4.05
2023-08-17T16:50:43.700Z,4.53
2023-08-17T16:55:54.816Z,4.22
2023-08-17T17:00:59.380Z,4.45
2023-08-17T17:06:03.035Z,3.83
2023-08-17T17:11:09.608Z,5.00
2023-08-17T17:16:13.426Z,4.43
2023-08-17T17:21:17.095Z,4.40
2023-08-17T17:26:22.147Z,4.45
2023-08-17T17:31:25.929Z,5.20
2023-08-17T17:36:29.969Z,5.47
2023-08-17T17:41:35.066Z,5.55
2023-08-17T17:46:38.832Z,5.35
2023-08-17T17:51:42.624Z,4.95
2023-08-17T17:56:48.495Z,5.70
2023-08-17T18:01:52.182Z,4.93
2023-08-17T18:06:55.900Z,4.78
2023-08-17T18:12:01.015Z,5.00
2023-08-17T18:17:04.868Z,4.97
2023-08-17T18:22:09.437Z,5.32
2023-08-17T18:27:14.665Z,4.82
2023-08-17T18:32:18.490Z,4.70
2023-08-17T18:37:22.180Z,5.20
2023-08-17T18:42:28.899Z,5.32
2023-08-17T18:47:32.671Z,5.60
2023-08-17T18:52:36.401Z,5.30
2023-08-17T18:57:42.488Z,5.32
2023-08-17T19:02:46.334Z,5.20
2023-08-17T19:07:50.319Z,5.60
2023-08-17T19:12:55.491Z,6.03
2023-08-17T19:17:59.141Z,6.25
2023-08-17T19:23:03.836Z,6.32
2023-08-17T19:28:09.372Z,6.90
2023-08-17T19:33:13.111Z,7.45
2023-08-17T19:38:16.857Z,7.88
2023-08-17T19:43:21.926Z,7.72
2023-08-17T19:48:25.619Z,9.20
2023-08-17T19:53:29.227Z,8.23
2023-08-17T19:58:34.370Z,8.95
2023-08-17T20:03:38.466Z,9.05
2023-08-17T20:08:42.405Z,7.93
2023-08-17T20:13:47.628Z,7.72
2023-08-17T20:18:51.431Z,6.45
2023-08-17T20:23:55.161Z,5.90
2023-08-17T20:29:00.213Z,6.22
2023-08-17T20:34:03.833Z,8.80
2023-08-17T20:39:09.356Z,10.80
2023-08-17T20:44:15.724Z,9.48
2023-08-17T20:49:20.221Z,7.20
2023-08-17T20:54:23.824Z,6.05
2023-08-17T20:59:29.021Z,6.20
2023-08-17T21:04:32.729Z,5.32
2023-08-17T21:09:36.465Z,4.68
2023-08-17T21:14:41.382Z,5.57
2023-08-17T21:19:45.145Z,6.30
2023-08-17T21:24:48.939Z,5.43
2023-08-17T21:29:53.969Z,5.25
2023-08-17T21:34:57.590Z,5.13
2023-08-17T21:40:01.481Z,4.72
2023-08-17T21:45:07.864Z,5.00
2023-08-17T21:50:12.468Z,5.07
2023-08-17T21:55:16.186Z,4.65
2023-08-17T22:00:21.299Z,4.90
2023-08-17T22:05:24.941Z,5.60
2023-08-17T22:10:28.984Z,5.40
2023-08-17T22:15:34.114Z,5.47
2023-08-17T22:20:40.868Z,6.60
2023-08-17T22:25:44.591Z,6.30
2023-08-17T22:30:49.811Z,5.85
2023-08-17T22:35:53.473Z,6.22
2023-08-17T22:40:57.181Z,5.97
2023-08-17T22:46:04.808Z,6.00
2023-08-17T22:51:09.068Z,5.65
2023-08-17T22:56:12.718Z,6.10
2023-08-17T23:01:18.034Z,6.72
2023-08-17T23:06:21.704Z,6.43
2023-08-17T23:11:25.277Z,6.60
2023-08-17T23:16:30.544Z,6.13
2023-08-17T23:21:34.405Z,6.20
2023-08-17T23:26:38.034Z,7.00
2023-08-17T23:31:43.136Z,6.72
2023-08-17T23:36:46.867Z,6.75
2023-08-17T23:41:50.499Z,6.93
2023-08-17T23:46:55.476Z,7.40
2023-08-17T23:51:59.187Z,7.85
2023-08-17T23:57:02.979Z,7.53
