createdAt,value
2022-10-11T00:01:02.790Z,13.00
2022-10-11T00:03:39.453Z,15.10
2022-10-11T00:06:09.444Z,13.18
2022-10-11T00:08:38.164Z,13.45
2022-10-11T00:11:08.129Z,14.77
2022-10-11T00:13:36.633Z,13.93
2022-10-11T00:16:12.928Z,15.15
2022-10-11T00:18:44.223Z,14.98
2022-10-11T00:21:15.442Z,15.70
2022-10-11T00:23:44.211Z,22.57
2022-10-11T00:26:12.685Z,17.83
2022-10-11T00:28:42.273Z,29.92
2022-10-11T00:31:14.943Z,25.23
2022-10-11T00:33:43.683Z,23.80
2022-10-11T00:36:15.193Z,21.75
2022-10-11T00:38:45.296Z,21.17
2022-10-11T00:41:13.926Z,22.73
2022-10-11T00:43:48.869Z,25.75
2022-10-11T00:46:29.976Z,26.30
2022-10-11T00:49:06.970Z,30.05
2022-10-11T00:51:38.533Z,28.38
2022-10-11T00:54:11.098Z,25.77
2022-10-11T00:56:40.608Z,26.90
2022-10-11T00:59:14.855Z,23.00
2022-10-11T01:01:44.297Z,23.70
2022-10-11T01:04:12.819Z,21.52
2022-10-11T01:06:41.838Z,19.42
2022-10-11T01:09:11.098Z,19.17
2022-10-11T01:11:41.956Z,19.58
2022-10-11T01:14:47.798Z,19.25
2022-10-11T01:17:30.606Z,19.70
2022-10-11T01:20:42.426Z,18.42
2022-10-11T01:23:23.053Z,18.33
2022-10-11T01:25:51.350Z,18.65
2022-10-11T01:28:42.088Z,17.63
2022-10-11T01:31:27.277Z,18.70
2022-10-11T01:34:03.386Z,18.10
2022-10-11T01:36:42.902Z,18.92
2022-10-11T01:39:22.068Z,18.70
2022-10-11T01:41:54.328Z,19.33
2022-10-11T01:44:26.139Z,19.27
2022-10-11T01:46:54.737Z,19.27
2022-10-11T01:49:23.504Z,19.55
2022-10-11T01:51:57.788Z,18.65
2022-10-11T01:55:08.701Z,19.42
2022-10-11T01:58:34.504Z,18.65
2022-10-11T02:01:37.333Z,18.45
2022-10-11T02:04:32.961Z,19.15
2022-10-11T02:07:20.552Z,18.58
2022-10-11T02:10:28.709Z,19.60
2022-10-11T02:13:07.156Z,18.90
2022-10-11T02:15:39.016Z,19.23
2022-10-11T02:20:41.495Z,17.83
2022-10-11T02:23:17.635Z,17.90
2022-10-11T02:25:48.288Z,17.23
2022-10-11T02:28:29.833Z,17.42
2022-10-11T02:31:01.514Z,17.52
2022-10-11T02:34:02.235Z,17.33
2022-10-11T02:36:45.157Z,17.42
2022-10-11T02:39:30.237Z,16.65
2022-10-11T02:42:02.224Z,16.75
2022-10-11T02:44:41.498Z,16.00
2022-10-11T02:47:10.221Z,16.13
2022-10-11T02:49:38.859Z,16.02
2022-10-11T02:52:07.243Z,15.63
2022-10-11T02:54:35.744Z,16.00
2022-10-11T02:57:04.427Z,16.20
2022-10-11T02:59:32.921Z,15.27
2022-10-11T03:02:01.491Z,15.90
2022-10-11T03:04:29.996Z,15.90
2022-10-11T03:06:58.408Z,14.27
2022-10-11T03:09:27.099Z,14.40
2022-10-11T03:11:58.530Z,14.52
2022-10-11T03:14:27.447Z,14.90
2022-10-11T03:17:00.704Z,14.88
2022-10-11T03:19:36.398Z,14.60
2022-10-11T03:22:04.814Z,16.98
2022-10-11T03:24:33.151Z,16.05
2022-10-11T03:27:01.916Z,14.60
2022-10-11T03:29:30.552Z,14.77
2022-10-11T03:31:59.336Z,14.68
2022-10-11T03:34:27.860Z,14.98
2022-10-11T03:36:56.204Z,13.57
2022-10-11T03:39:24.521Z,14.07
2022-10-11T03:41:52.945Z,13.68
2022-10-11T03:44:21.298Z,13.75
2022-10-11T03:46:49.514Z,13.23
2022-10-11T03:49:18.022Z,13.82
2022-10-11T03:51:46.372Z,12.82
2022-10-11T03:54:14.636Z,11.93
2022-10-11T03:56:43.089Z,12.07
2022-10-11T03:59:11.409Z,12.65
2022-10-11T04:01:39.764Z,12.43
2022-10-11T04:04:08.345Z,11.88
2022-10-11T04:06:37.547Z,12.27
2022-10-11T04:09:05.945Z,11.95
2022-10-11T04:11:34.669Z,12.00
2022-10-11T04:14:03.435Z,12.00
2022-10-11T04:16:31.830Z,11.23
2022-10-11T04:19:00.440Z,10.70
2022-10-11T04:21:28.938Z,13.90
2022-10-11T04:23:57.403Z,11.10
2022-10-11T04:26:26.734Z,10.70
2022-10-11T04:28:55.161Z,9.35
2022-10-11T04:31:23.998Z,10.63
2022-10-11T04:33:52.519Z,10.25
2022-10-11T04:36:21.040Z,9.80
2022-10-11T04:38:49.604Z,9.98
2022-10-11T04:41:18.272Z,11.20
2022-10-11T04:43:46.803Z,10.00
2022-10-11T04:46:15.124Z,9.80
2022-10-11T04:48:43.572Z,9.70
2022-10-11T04:51:12.397Z,9.88
2022-10-11T04:53:40.671Z,9.73
2022-10-11T04:56:14.995Z,10.23
2022-10-11T04:58:50.698Z,9.43
2022-10-11T05:01:19.144Z,9.85
2022-10-11T05:03:48.029Z,10.75
2022-10-11T05:06:16.461Z,10.65
2022-10-11T05:09:11.095Z,9.82
2022-10-11T05:12:14.826Z,9.60
2022-10-11T05:14:43.300Z,10.73
2022-10-11T05:17:11.850Z,9.65
2022-10-11T05:19:40.217Z,9.48
2022-10-11T05:22:09.361Z,9.20
2022-10-11T05:24:37.908Z,9.82
2022-10-11T05:27:06.356Z,9.48
2022-10-11T05:29:34.880Z,9.05
2022-10-11T05:32:03.431Z,9.15
2022-10-11T05:34:31.886Z,9.30
2022-10-11T05:37:13.704Z,8.68
2022-10-11T05:42:10.614Z,9.23
2022-10-11T05:44:39.007Z,8.95
2022-10-11T05:47:07.439Z,7.60
2022-10-11T05:49:35.710Z,8.40
2022-10-11T05:52:04.180Z,7.70
2022-10-11T05:54:32.968Z,7.25
2022-10-11T05:57:01.285Z,7.63
2022-10-11T05:59:29.678Z,6.38
2022-10-11T06:01:58.092Z,6.00
2022-10-11T06:04:26.449Z,5.93
2022-10-11T06:06:55.090Z,5.97
2022-10-11T06:09:23.560Z,5.75
2022-10-11T06:11:51.927Z,6.30
2022-10-11T06:14:20.264Z,5.70
2022-10-11T06:16:48.841Z,5.20
2022-10-11T06:19:17.175Z,5.07
2022-10-11T06:21:46.790Z,5.30
2022-10-11T06:24:15.865Z,5.72
2022-10-11T06:26:44.485Z,5.75
2022-10-11T06:29:12.846Z,5.55
2022-10-11T06:31:41.611Z,5.88
2022-10-11T06:34:09.901Z,6.43
2022-10-11T06:36:38.212Z,5.43
2022-10-11T06:39:07.509Z,4.80
2022-10-11T06:41:35.871Z,4.70
2022-10-11T06:44:04.272Z,4.20
2022-10-11T06:46:33.396Z,4.40
2022-10-11T06:49:01.711Z,3.65
2022-10-11T06:51:30.392Z,3.10
2022-10-11T06:54:02.231Z,3.28
2022-10-11T06:56:31.469Z,2.83
2022-10-11T06:59:00.129Z,3.75
2022-10-11T07:01:28.742Z,3.33
2022-10-11T07:03:58.233Z,3.45
2022-10-11T07:06:28.841Z,3.08
2022-10-11T07:09:00.084Z,2.70
2022-10-11T07:11:29.221Z,3.07
2022-10-11T07:14:08.065Z,2.80
2022-10-11T07:16:37.055Z,3.08
2022-10-11T07:19:08.197Z,2.92
2022-10-11T07:21:36.802Z,3.08
2022-10-11T07:24:05.761Z,2.70
2022-10-11T07:26:38.538Z,2.75
2022-10-11T07:29:09.110Z,2.80
2022-10-11T07:31:39.824Z,2.75
2022-10-11T07:34:08.481Z,2.63
2022-10-11T07:36:36.976Z,2.92
2022-10-11T07:39:07.033Z,2.83
2022-10-11T07:41:38.153Z,2.72
2022-10-11T07:44:09.106Z,2.50
2022-10-11T07:46:37.544Z,2.65
2022-10-11T07:49:05.771Z,3.13
2022-10-11T07:51:34.248Z,2.75
2022-10-11T07:54:07.267Z,2.13
2022-10-11T07:56:38.063Z,2.75
2022-10-11T07:59:08.143Z,2.60
2022-10-11T08:01:36.697Z,2.35
2022-10-11T08:04:05.236Z,2.72
2022-10-11T08:06:33.859Z,2.72
2022-10-11T08:09:02.849Z,2.53
2022-10-11T08:11:36.985Z,3.53
2022-10-11T08:14:09.165Z,3.30
2022-10-11T08:16:41.115Z,2.95
2022-10-11T08:19:10.660Z,2.53
2022-10-11T08:21:39.075Z,2.30
2022-10-11T08:24:08.260Z,2.83
2022-10-11T08:26:36.825Z,2.42
2022-10-11T08:29:05.567Z,2.97
2022-10-11T08:31:34.833Z,3.50
2022-10-11T08:34:03.796Z,4.00
2022-10-11T08:36:32.896Z,3.45
2022-10-11T08:39:01.434Z,3.17
2022-10-11T08:41:42.266Z,3.42
2022-10-11T08:44:58.378Z,3.03
2022-10-11T08:47:41.192Z,2.50
2022-10-11T08:50:24.471Z,3.20
2022-10-11T08:53:35.164Z,3.15
2022-10-11T08:56:04.881Z,3.35
2022-10-11T08:58:45.800Z,2.47
2022-10-11T09:01:28.552Z,2.60
2022-10-11T09:04:00.114Z,2.92
2022-10-11T09:06:34.587Z,2.92
2022-10-11T09:09:21.903Z,2.90
2022-10-11T09:12:05.687Z,2.80
2022-10-11T09:14:49.200Z,2.90
2022-10-11T09:18:00.830Z,2.72
2022-10-11T09:20:53.019Z,3.07
2022-10-11T09:23:43.328Z,2.40
2022-10-11T09:26:25.168Z,2.50
2022-10-11T09:29:21.135Z,2.70
2022-10-11T09:31:54.188Z,2.72
2022-10-11T09:34:26.866Z,2.40
2022-10-11T09:37:21.067Z,2.60
2022-10-11T09:40:30.682Z,2.38
2022-10-11T09:42:59.678Z,2.20
2022-10-11T09:45:28.120Z,2.28
2022-10-11T09:47:59.719Z,2.53
2022-10-11T09:50:30.742Z,2.55
2022-10-11T09:53:02.400Z,2.42
2022-10-11T09:55:43.625Z,3.30
2022-10-11T09:58:31.727Z,2.60
2022-10-11T10:01:11.796Z,3.05
2022-10-11T10:03:44.167Z,3.28
2022-10-11T10:06:24.145Z,2.55
2022-10-11T10:08:52.790Z,3.15
2022-10-11T10:11:22.082Z,2.42
2022-10-11T10:13:57.215Z,2.50
2022-10-11T10:16:33.714Z,2.90
2022-10-11T10:19:07.569Z,2.63
2022-10-11T10:21:37.931Z,2.08
2022-10-11T10:24:17.648Z,2.97
2022-10-11T10:27:17.213Z,2.17
2022-10-11T10:30:00.963Z,2.80
2022-10-11T10:32:56.018Z,2.53
2022-10-11T10:35:32.550Z,2.28
2022-10-11T10:38:32.841Z,2.40
2022-10-11T10:41:13.943Z,2.20
2022-10-11T10:43:45.641Z,2.10
2022-10-11T10:46:37.661Z,1.88
2022-10-11T10:49:52.502Z,2.00
2022-10-11T10:52:37.880Z,2.00
2022-10-11T10:55:18.492Z,1.77
2022-10-11T10:58:12.870Z,2.22
2022-10-11T11:00:49.404Z,2.13
2022-10-11T11:03:41.608Z,1.75
2022-10-11T11:06:35.652Z,1.90
2022-10-11T11:09:27.545Z,2.17
2022-10-11T11:12:07.952Z,1.90
2022-10-11T11:14:50.662Z,1.67
2022-10-11T11:17:39.639Z,1.85
2022-10-11T11:20:11.320Z,1.60
2022-10-11T11:23:13.041Z,2.72
2022-10-11T11:25:49.718Z,1.70
2022-10-11T11:28:49.189Z,2.03
2022-10-11T11:31:44.936Z,2.00
2022-10-11T11:34:25.981Z,1.60
2022-10-11T11:36:56.969Z,1.40
2022-10-11T11:39:48.493Z,1.77
2022-10-11T11:42:20.437Z,1.92
2022-10-11T11:44:51.015Z,1.77
2022-10-11T11:47:32.495Z,2.40
2022-10-11T11:50:15.311Z,2.40
2022-10-11T11:52:47.653Z,2.00
2022-10-11T11:55:48.963Z,2.03
2022-10-11T11:58:27.943Z,1.80
2022-10-11T12:01:12.711Z,1.50
2022-10-11T12:03:54.995Z,1.80
2022-10-11T12:06:35.899Z,2.30
2022-10-11T12:09:18.490Z,1.63
2022-10-11T12:12:03.857Z,1.90
2022-10-11T12:14:41.977Z,1.67
2022-10-11T12:17:18.624Z,2.13
2022-10-11T12:20:14.867Z,1.67
2022-10-11T12:22:53.862Z,2.00
2022-10-11T12:25:22.388Z,2.15
2022-10-11T12:27:56.024Z,1.90
2022-10-11T12:30:43.057Z,1.92
2022-10-11T12:33:22.095Z,1.63
2022-10-11T12:35:53.894Z,2.28
2022-10-11T12:38:30.305Z,1.52
2022-10-11T12:41:11.146Z,1.60
2022-10-11T12:43:48.742Z,3.03
2022-10-11T12:46:29.413Z,7.28
2022-10-11T12:49:19.013Z,1.30
2022-10-11T12:52:38.814Z,1.85
2022-10-11T12:55:26.628Z,1.92
2022-10-11T12:58:13.397Z,1.52
2022-10-11T13:00:57.109Z,1.63
2022-10-11T13:03:44.016Z,2.05
2022-10-11T13:06:22.319Z,1.38
2022-10-11T13:09:13.535Z,1.80
2022-10-11T13:11:54.182Z,1.75
2022-10-11T13:14:25.583Z,1.50
2022-10-11T13:17:03.728Z,1.63
2022-10-11T13:19:36.571Z,1.65
2022-10-11T13:22:15.565Z,1.73
2022-10-11T13:24:44.287Z,1.70
2022-10-11T13:27:21.177Z,1.58
2022-10-11T13:29:53.429Z,1.60
2022-10-11T13:32:26.476Z,3.25
2022-10-11T13:34:58.660Z,1.83
2022-10-11T13:37:28.542Z,1.80
2022-10-11T13:39:58.449Z,1.60
2022-10-11T13:42:32.902Z,1.40
2022-10-11T13:45:27.568Z,1.83
2022-10-11T13:47:56.329Z,1.70
2022-10-11T13:50:34.416Z,1.98
2022-10-11T13:53:21.527Z,1.70
2022-10-11T13:56:00.512Z,2.05
2022-10-11T13:58:43.261Z,1.58
2022-10-11T14:01:18.778Z,2.13
2022-10-11T14:04:29.705Z,2.47
2022-10-11T14:07:02.684Z,2.55
2022-10-11T14:10:05.635Z,8.63
2022-10-11T14:13:05.750Z,3.00
2022-10-11T14:15:38.104Z,2.50
2022-10-11T14:18:40.351Z,4.40
2022-10-11T14:21:29.646Z,1.90
2022-10-11T14:24:10.739Z,2.17
2022-10-11T14:26:45.949Z,16.45
2022-10-11T14:29:28.865Z,2.13
2022-10-11T14:32:03.332Z,2.85
2022-10-11T14:34:33.658Z,2.50
2022-10-11T14:37:02.286Z,3.00
2022-10-11T14:39:32.979Z,30.95
2022-10-11T14:42:01.376Z,9.27
2022-10-11T14:44:31.633Z,3.60
2022-10-11T14:47:00.335Z,15.82
2022-10-11T14:49:30.687Z,3.97
2022-10-11T14:52:00.761Z,3.70
2022-10-11T14:54:30.575Z,3.00
2022-10-11T14:57:04.553Z,2.60
2022-10-11T14:59:37.021Z,3.38
2022-10-11T15:02:08.065Z,2.60
2022-10-11T15:04:36.509Z,2.80
2022-10-11T15:07:05.237Z,33.63
2022-10-11T15:09:33.658Z,10.45
2022-10-11T15:12:02.258Z,2.88
2022-10-11T15:14:30.708Z,3.53
2022-10-11T15:16:59.081Z,4.03
2022-10-11T15:19:27.609Z,6.32
2022-10-11T15:21:56.020Z,5.65
2022-10-11T15:24:24.346Z,3.97
2022-10-11T15:26:53.030Z,3.80
2022-10-11T15:29:24.189Z,4.25
2022-10-11T15:31:52.790Z,6.35
2022-10-11T15:34:22.202Z,4.15
2022-10-11T15:36:51.389Z,5.13
2022-10-11T15:39:26.501Z,4.22
2022-10-11T15:41:55.112Z,4.20
2022-10-11T15:44:23.411Z,4.28
2022-10-11T15:46:52.362Z,3.90
2022-10-11T15:49:20.871Z,4.05
2022-10-11T15:51:50.304Z,4.65
2022-10-11T15:54:18.626Z,5.50
2022-10-11T15:56:47.333Z,7.68
2022-10-11T15:59:15.842Z,6.28
2022-10-11T16:01:44.209Z,6.32
2022-10-11T16:04:12.832Z,5.82
2022-10-11T16:06:41.488Z,4.70
2022-10-11T16:09:10.121Z,4.28
2022-10-11T16:11:38.633Z,4.97
2022-10-11T16:14:07.224Z,4.22
2022-10-11T16:16:35.677Z,3.90
2022-10-11T16:19:04.073Z,4.03
2022-10-11T16:22:06.221Z,3.17
2022-10-11T16:24:34.808Z,4.30
2022-10-11T16:27:03.361Z,4.25
2022-10-11T16:29:32.069Z,4.40
2022-10-11T16:32:02.809Z,4.47
2022-10-11T16:34:35.773Z,5.03
2022-10-11T16:37:55.709Z,4.90
2022-10-11T16:42:57.003Z,7.43
2022-10-11T16:45:30.067Z,5.85
2022-10-11T16:48:37.314Z,6.45
2022-10-11T16:51:09.491Z,6.70
2022-10-11T16:53:38.277Z,7.90
2022-10-11T16:56:08.845Z,9.13
2022-10-11T16:58:37.689Z,9.60
2022-10-11T17:01:18.876Z,10.68
2022-10-11T17:03:52.542Z,7.95
2022-10-11T17:06:21.022Z,8.90
2022-10-11T17:08:49.652Z,8.70
2022-10-11T17:11:18.281Z,7.60
2022-10-11T17:13:47.896Z,7.93
2022-10-11T17:16:17.463Z,7.28
2022-10-11T17:18:46.285Z,8.65
2022-10-11T17:21:17.198Z,8.93
2022-10-11T17:23:46.865Z,9.35
2022-10-11T17:26:19.480Z,10.45
2022-10-11T17:28:48.426Z,10.80
2022-10-11T17:31:17.352Z,21.63
2022-10-11T17:33:47.112Z,16.17
2022-10-11T17:36:36.558Z,16.00
2022-10-11T17:39:09.667Z,15.13
2022-10-11T17:41:38.633Z,14.52
2022-10-11T17:44:07.397Z,15.90
2022-10-11T17:46:39.070Z,17.52
2022-10-11T17:49:09.153Z,16.60
2022-10-11T17:51:39.205Z,16.30
2022-10-11T17:54:12.487Z,18.58
2022-10-11T17:56:45.467Z,19.05
2022-10-11T17:59:21.452Z,16.23
2022-10-11T18:01:50.433Z,11.95
2022-10-11T18:04:21.573Z,13.50
2022-10-11T18:06:54.011Z,13.95
2022-10-11T18:09:24.705Z,17.42
2022-10-11T18:11:53.352Z,23.90
2022-10-11T18:14:21.898Z,42.97
2022-10-11T18:16:51.402Z,48.03
2022-10-11T18:19:20.023Z,35.78
2022-10-11T18:21:48.340Z,23.85
2022-10-11T18:24:17.468Z,19.48
2022-10-11T18:26:54.361Z,20.10
2022-10-11T18:29:23.866Z,20.50
2022-10-11T18:31:52.325Z,20.55
2022-10-11T18:34:20.611Z,19.98
2022-10-11T18:36:49.127Z,19.17
2022-10-11T18:39:17.708Z,21.85
2022-10-11T18:41:46.395Z,28.30
2022-10-11T18:44:16.234Z,24.92
2022-10-11T18:46:45.173Z,27.10
2022-10-11T18:49:13.749Z,25.38
2022-10-11T18:51:43.289Z,23.95
2022-10-11T18:54:15.324Z,21.33
2022-10-11T18:56:47.136Z,16.73
2022-10-11T18:59:15.731Z,21.60
2022-10-11T19:01:45.079Z,20.50
2022-10-11T19:04:17.786Z,14.55
2022-10-11T19:06:48.486Z,15.98
2022-10-11T19:09:22.225Z,16.50
2022-10-11T19:11:52.409Z,15.63
2022-10-11T19:14:25.607Z,15.90
2022-10-11T19:16:56.264Z,21.48
2022-10-11T19:19:30.985Z,22.80
2022-10-11T19:22:00.512Z,21.17
2022-10-11T19:24:30.775Z,20.95
2022-10-11T19:27:02.845Z,19.87
2022-10-11T19:29:32.481Z,17.80
2022-10-11T19:32:03.779Z,18.20
2022-10-11T19:37:03.441Z,15.60
2022-10-11T19:39:32.342Z,16.30
2022-10-11T19:42:01.281Z,16.33
2022-10-11T19:44:35.786Z,15.13
2022-10-11T19:47:07.781Z,16.58
2022-10-11T19:50:03.938Z,16.17
2022-10-11T19:52:32.723Z,16.10
2022-10-11T19:55:01.344Z,16.33
2022-10-11T19:57:31.718Z,16.77
2022-10-11T20:00:00.268Z,16.23
2022-10-11T20:02:28.867Z,14.52
2022-10-11T20:04:57.444Z,13.82
2022-10-11T20:07:25.941Z,14.40
2022-10-11T20:09:54.207Z,12.68
2022-10-11T20:12:22.666Z,12.32
2022-10-11T20:14:51.015Z,11.95
2022-10-11T20:17:19.546Z,12.63
2022-10-11T20:19:48.108Z,12.60
2022-10-11T20:22:16.842Z,12.63
2022-10-11T20:24:45.099Z,13.45
2022-10-11T20:27:14.033Z,12.25
2022-10-11T20:29:42.381Z,13.05
2022-10-11T20:32:11.210Z,13.18
2022-10-11T20:34:42.507Z,18.42
2022-10-11T20:37:11.136Z,18.85
2022-10-11T20:39:39.550Z,14.57
2022-10-11T20:42:08.007Z,13.98
2022-10-11T20:44:36.403Z,17.23
2022-10-11T20:47:04.799Z,17.80
2022-10-11T20:49:33.598Z,16.17
2022-10-11T20:52:01.949Z,15.95
2022-10-11T20:54:30.910Z,16.90
2022-10-11T20:57:00.409Z,15.85
2022-10-11T20:59:28.818Z,16.80
2022-10-11T21:01:57.340Z,16.70
2022-10-11T21:04:30.255Z,17.52
2022-10-11T21:06:59.424Z,15.50
2022-10-11T21:09:28.184Z,15.57
2022-10-11T21:11:56.455Z,19.52
2022-10-11T21:14:25.001Z,24.55
2022-10-11T21:17:02.088Z,31.83
2022-10-11T21:19:55.932Z,29.08
2022-10-11T21:22:24.345Z,29.10
2022-10-11T21:25:17.949Z,26.65
2022-10-11T21:28:11.182Z,28.75
2022-10-11T21:30:39.728Z,28.75
2022-10-11T21:33:08.225Z,28.35
2022-10-11T21:35:42.253Z,29.65
2022-10-11T21:38:36.677Z,26.58
2022-10-11T21:41:11.966Z,23.30
2022-10-11T21:43:40.780Z,25.48
2022-10-11T21:46:22.350Z,25.25
2022-10-11T21:48:51.107Z,27.67
2022-10-11T21:51:39.913Z,28.25
2022-10-11T21:54:33.343Z,27.75
2022-10-11T21:57:01.706Z,18.83
2022-10-11T21:59:30.125Z,21.83
2022-10-11T22:02:01.885Z,24.05
2022-10-11T22:04:30.946Z,18.90
2022-10-11T22:06:59.751Z,20.10
2022-10-11T22:09:29.832Z,19.70
2022-10-11T22:12:26.957Z,17.95
2022-10-11T22:14:55.402Z,15.70
2022-10-11T22:17:23.944Z,14.13
2022-10-11T22:19:52.370Z,14.50
2022-10-11T22:22:20.685Z,15.27
2022-10-11T22:25:13.982Z,12.63
2022-10-11T22:27:42.780Z,13.63
2022-10-11T22:30:11.578Z,21.88
2022-10-11T22:32:39.880Z,24.35
2022-10-11T22:35:08.350Z,34.08
2022-10-11T22:37:37.379Z,26.77
2022-10-11T22:40:06.300Z,25.33
2022-10-11T22:42:34.972Z,26.58
2022-10-11T22:45:03.608Z,25.15
2022-10-11T22:47:31.884Z,25.13
2022-10-11T22:50:00.405Z,24.45
2022-10-11T22:52:28.743Z,25.98
2022-10-11T22:54:57.074Z,24.13
2022-10-11T22:57:25.651Z,19.75
2022-10-11T22:59:54.080Z,17.95
2022-10-11T23:02:22.310Z,16.80
2022-10-11T23:04:52.361Z,15.95
2022-10-11T23:07:20.711Z,14.88
2022-10-11T23:09:48.974Z,15.60
2022-10-11T23:12:17.385Z,14.73
2022-10-11T23:14:45.621Z,12.77
2022-10-11T23:17:13.894Z,11.98
2022-10-11T23:19:42.349Z,10.63
2022-10-11T23:22:10.664Z,11.38
2022-10-11T23:24:38.969Z,11.77
2022-10-11T23:27:17.021Z,10.15
2022-10-11T23:29:45.287Z,12.18
2022-10-11T23:32:32.222Z,14.90
2022-10-11T23:35:00.809Z,18.40
2022-10-11T23:37:29.103Z,18.60
2022-10-11T23:39:57.383Z,17.27
2022-10-11T23:42:25.865Z,17.10
2022-10-11T23:44:57.225Z,14.48
2022-10-11T23:47:25.505Z,11.35
2022-10-11T23:49:53.941Z,11.10
2022-10-11T23:52:22.208Z,11.55
2022-10-11T23:54:50.533Z,11.93
2022-10-11T23:57:19.023Z,12.32
2022-10-11T23:59:47.257Z,16.77
