createdAt,value
2022-08-20T01:50:02.738Z,22.85
2022-08-20T01:53:16.782Z,23.58
2022-08-20T01:59:17.433Z,17.33
2022-08-20T02:02:48.211Z,19.27
2022-08-20T02:30:58.812Z,21.50
2022-08-20T02:34:22.642Z,27.27
2022-08-20T02:44:31.903Z,25.60
2022-08-20T02:47:08.396Z,27.35
2022-08-20T02:54:17.704Z,28.13
2022-08-20T02:57:04.925Z,34.45
2022-08-20T02:59:44.210Z,32.78
2022-08-20T03:02:21.278Z,29.80
2022-08-20T03:09:17.999Z,28.88
2022-08-20T03:11:58.890Z,32.47
2022-08-20T03:19:32.231Z,37.03
2022-08-20T03:25:49.704Z,40.30
2022-08-20T03:28:17.893Z,40.78
2022-08-20T03:30:49.576Z,41.20
2022-08-20T03:33:16.585Z,42.05
2022-08-20T03:35:50.897Z,42.05
2022-08-20T03:38:21.545Z,44.38
2022-08-20T03:41:01.741Z,42.25
2022-08-20T03:43:30.631Z,40.90
2022-08-20T03:45:57.466Z,43.33
2022-08-20T03:48:24.067Z,42.88
2022-08-20T03:50:52.627Z,46.45
2022-08-20T03:53:19.690Z,48.72
2022-08-20T03:55:53.764Z,45.70
2022-08-20T03:58:22.036Z,45.72
2022-08-20T04:01:01.759Z,43.10
2022-08-20T04:04:02.477Z,43.15
2022-08-20T04:06:32.346Z,42.58
2022-08-20T04:08:59.153Z,41.75
2022-08-20T04:14:21.916Z,46.25
2022-08-20T04:16:48.959Z,43.10
2022-08-20T04:19:15.829Z,44.92
2022-08-20T04:21:42.369Z,41.63
2022-08-20T04:24:08.878Z,35.25
2022-08-20T04:26:51.389Z,44.85
2022-08-20T04:29:18.146Z,45.33
2022-08-20T04:34:37.694Z,44.60
2022-08-20T04:37:16.967Z,38.85
2022-08-20T04:39:44.257Z,44.72
2022-08-20T04:42:10.984Z,42.53
2022-08-20T04:47:04.403Z,40.00
2022-08-20T04:49:30.942Z,35.75
2022-08-20T04:51:57.558Z,43.70
2022-08-20T04:54:24.141Z,36.90
2022-08-20T04:56:51.387Z,41.53
2022-08-20T04:59:20.884Z,37.70
2022-08-20T05:01:49.627Z,40.20
2022-08-20T05:04:16.273Z,35.53
2022-08-20T05:06:50.307Z,44.75
2022-08-20T05:09:17.187Z,42.47
2022-08-20T05:14:40.602Z,42.15
2022-08-20T05:20:18.499Z,40.13
2022-08-20T05:34:14.189Z,37.05
2022-08-20T05:42:22.957Z,44.72
2022-08-20T05:44:54.083Z,43.90
2022-08-20T05:50:24.584Z,43.65
2022-08-20T05:52:57.949Z,43.47
2022-08-20T05:55:47.410Z,45.05
2022-08-20T06:55:15.473Z,46.38
2022-08-20T07:03:55.821Z,49.55
2022-08-20T07:06:26.043Z,48.78
2022-08-20T07:08:55.999Z,47.45
2022-08-20T07:11:28.498Z,43.38
2022-08-20T07:14:05.660Z,49.08
2022-08-20T07:16:32.536Z,48.33
2022-08-20T07:18:59.070Z,47.55
2022-08-20T07:21:25.805Z,48.58
2022-08-20T07:26:19.970Z,54.38
2022-08-20T07:28:46.643Z,48.72
2022-08-20T07:34:01.286Z,51.00
2022-08-20T07:36:28.195Z,51.13
2022-08-20T07:38:55.101Z,50.60
2022-08-20T07:41:23.511Z,59.83
2022-08-20T07:43:50.024Z,57.53
2022-08-20T07:46:20.724Z,58.70
2022-08-20T07:48:49.822Z,63.95
2022-08-20T07:51:19.365Z,56.10
2022-08-20T07:53:47.323Z,63.25
2022-08-20T07:56:17.710Z,56.70
2022-08-20T07:58:52.958Z,59.72
2022-08-20T08:05:19.154Z,60.60
2022-08-20T08:07:46.384Z,65.10
2022-08-20T08:10:20.791Z,62.17
2022-08-20T08:12:52.854Z,71.20
2022-08-20T08:15:24.420Z,58.35
2022-08-20T08:17:52.818Z,54.15
2022-08-20T08:20:20.411Z,67.20
2022-08-20T08:22:47.014Z,55.63
2022-08-20T08:25:18.753Z,65.70
2022-08-20T08:37:45.009Z,60.95
2022-08-20T08:41:23.965Z,57.55
2022-08-20T09:44:41.135Z,60.20
2022-08-20T09:47:56.093Z,59.10
2022-08-20T09:54:19.592Z,47.55
2022-08-20T09:56:49.183Z,50.70
2022-08-20T09:59:19.778Z,51.17
2022-08-20T10:01:46.743Z,47.03
2022-08-20T10:04:44.776Z,42.90
2022-08-20T10:07:12.928Z,43.97
2022-08-20T10:09:55.313Z,40.30
2022-08-20T10:12:28.168Z,43.75
2022-08-20T10:15:03.038Z,39.88
2022-08-20T10:17:29.765Z,44.08
2022-08-20T10:19:56.708Z,42.30
2022-08-20T10:22:23.481Z,42.97
2022-08-20T10:32:01.069Z,38.40
2022-08-20T10:34:27.883Z,37.05
2022-08-20T10:37:03.287Z,34.63
2022-08-20T10:39:33.190Z,40.97
2022-08-20T10:42:16.896Z,33.90
2022-08-20T10:44:47.130Z,35.00
2022-08-20T10:47:20.828Z,30.45
2022-08-20T10:49:51.541Z,39.30
2022-08-20T10:54:59.635Z,28.67
2022-08-20T10:57:57.333Z,23.85
2022-08-20T11:00:24.310Z,23.10
2022-08-20T11:03:00.718Z,24.23
2022-08-20T11:05:49.434Z,21.77
2022-08-20T11:08:34.417Z,18.23
2022-08-20T11:14:06.366Z,21.48
2022-08-20T11:46:16.757Z,14.70
2022-08-20T11:48:43.539Z,16.98
2022-08-20T11:51:27.849Z,13.85
2022-08-20T11:53:57.866Z,15.27
2022-08-20T11:56:55.007Z,12.48
2022-08-20T12:17:31.794Z,12.02
2022-08-20T12:46:20.061Z,10.60
2022-08-20T12:49:34.133Z,8.50
2022-08-20T12:52:29.014Z,15.15
2022-08-20T12:56:14.868Z,13.70
2022-08-20T13:06:07.553Z,13.00
2022-08-20T13:08:47.367Z,11.98
2022-08-20T13:11:14.380Z,13.95
2022-08-20T13:13:41.274Z,15.98
2022-08-20T13:16:08.026Z,15.32
2022-08-20T13:19:04.828Z,14.32
2022-08-20T13:21:42.691Z,18.10
2022-08-20T13:24:11.447Z,13.98
2022-08-20T13:26:42.480Z,16.52
2022-08-20T13:29:09.312Z,14.50
2022-08-20T13:31:36.067Z,18.92
2022-08-20T13:34:06.084Z,14.13
2022-08-20T13:38:05.458Z,18.83
2022-08-20T13:40:08.937Z,15.30
2022-08-20T13:42:36.237Z,17.83
2022-08-20T13:45:07.069Z,15.48
2022-08-20T13:58:25.602Z,15.43
2022-08-20T14:00:57.993Z,15.25
2022-08-20T14:03:28.345Z,13.02
2022-08-20T14:05:57.733Z,30.10
2022-08-20T14:08:30.703Z,18.35
2022-08-20T14:10:57.693Z,19.48
2022-08-20T14:13:26.723Z,19.55
2022-08-20T14:15:53.835Z,21.83
2022-08-20T14:18:20.896Z,17.45
2022-08-20T14:20:47.911Z,20.50
2022-08-20T14:23:15.219Z,23.27
2022-08-20T14:25:46.407Z,24.60
2022-08-20T14:28:18.184Z,19.02
2022-08-20T14:30:53.267Z,18.95
2022-08-20T14:33:20.742Z,16.70
2022-08-20T14:35:47.554Z,21.83
2022-08-20T14:38:14.168Z,22.30
2022-08-20T14:40:40.945Z,22.40
2022-08-20T14:45:40.497Z,18.42
2022-08-20T14:50:36.530Z,21.40
2022-08-20T14:53:08.459Z,24.80
2022-08-20T14:55:38.584Z,23.05
2022-08-20T14:58:35.388Z,18.92
2022-08-20T15:01:02.149Z,23.55
2022-08-20T15:03:30.660Z,21.20
2022-08-20T15:05:58.872Z,20.88
2022-08-20T15:08:28.970Z,18.40
2022-08-20T15:10:55.577Z,17.77
2022-08-20T15:13:22.052Z,22.40
2022-08-20T15:15:48.596Z,22.40
2022-08-20T15:18:15.166Z,18.67
2022-08-20T15:20:41.710Z,18.10
2022-08-20T15:23:08.229Z,21.33
2022-08-20T15:25:37.705Z,21.38
2022-08-20T15:28:07.399Z,19.10
2022-08-20T15:30:57.402Z,17.85
2022-08-20T15:33:24.120Z,19.98
2022-08-20T15:35:50.743Z,19.95
2022-08-20T15:40:50.898Z,20.00
2022-08-20T15:43:17.866Z,19.42
2022-08-20T15:45:44.537Z,19.42
2022-08-20T15:50:48.506Z,23.00
2022-08-20T15:53:31.309Z,20.58
2022-08-20T15:56:08.459Z,22.33
2022-08-20T15:58:50.020Z,19.35
2022-08-20T16:01:43.167Z,22.02
2022-08-20T16:04:38.768Z,22.85
2022-08-20T16:07:15.098Z,22.55
2022-08-20T16:09:50.940Z,20.40
2022-08-20T16:12:31.826Z,22.23
2022-08-20T16:15:13.650Z,22.10
2022-08-20T16:17:58.375Z,19.98
2022-08-20T16:20:41.506Z,25.52
2022-08-20T16:23:11.250Z,21.55
2022-08-20T16:26:10.020Z,26.30
2022-08-20T16:29:35.533Z,24.42
2022-08-20T16:32:52.587Z,26.58
2022-08-20T16:36:07.456Z,23.80
2022-08-20T16:39:18.586Z,20.55
2022-08-20T16:42:17.951Z,20.10
2022-08-20T16:44:48.306Z,22.42
2022-08-20T16:47:34.492Z,23.73
2022-08-20T16:50:07.416Z,26.92
2022-08-20T16:52:34.325Z,24.02
2022-08-20T16:55:04.216Z,26.55
2022-08-20T16:57:33.667Z,23.13
2022-08-20T17:00:13.488Z,22.35
2022-08-20T17:03:31.565Z,32.00
2022-08-20T17:06:36.796Z,24.08
2022-08-20T17:09:38.235Z,25.35
2022-08-20T17:12:26.245Z,24.15
2022-08-20T17:17:31.220Z,25.17
2022-08-20T17:20:01.096Z,21.48
2022-08-20T17:22:39.751Z,27.73
2022-08-20T17:25:51.174Z,24.45
2022-08-20T17:32:11.639Z,19.17
2022-08-20T17:35:03.236Z,14.48
2022-08-20T17:37:42.086Z,11.93
2022-08-20T17:40:56.095Z,16.30
2022-08-20T17:43:31.786Z,10.23
2022-08-20T17:46:02.043Z,13.55
2022-08-20T17:48:35.601Z,16.83
2022-08-20T17:51:16.583Z,15.77
2022-08-20T17:53:46.744Z,9.02
2022-08-20T17:56:19.724Z,12.85
2022-08-20T17:59:24.113Z,7.93
2022-08-20T18:02:13.384Z,10.48
2022-08-20T18:04:40.190Z,16.10
2022-08-20T18:07:18.056Z,19.08
2022-08-20T18:09:57.505Z,13.18
2022-08-20T18:12:36.189Z,18.05
2022-08-20T18:15:26.730Z,24.88
2022-08-20T18:18:08.377Z,17.35
2022-08-20T18:21:14.348Z,18.55
2022-08-20T18:24:00.239Z,20.25
2022-08-20T18:26:40.277Z,18.92
2022-08-20T18:29:19.644Z,14.95
2022-08-20T18:31:56.014Z,17.92
2022-08-20T18:34:44.144Z,17.55
2022-08-20T18:37:14.410Z,19.35
2022-08-20T18:39:46.625Z,15.13
2022-08-20T18:42:25.903Z,17.55
2022-08-20T18:44:55.166Z,13.73
2022-08-20T18:47:41.189Z,17.05
2022-08-20T18:50:16.130Z,25.77
2022-08-20T18:52:50.703Z,17.65
2022-08-20T18:55:38.477Z,19.83
2022-08-20T18:58:31.304Z,18.58
2022-08-20T19:00:58.458Z,18.58
2022-08-20T19:03:34.133Z,13.98
2022-08-20T19:06:36.327Z,16.45
2022-08-20T19:09:27.693Z,19.33
2022-08-20T19:12:30.094Z,19.85
2022-08-20T19:15:23.203Z,17.67
2022-08-20T19:21:31.847Z,18.77
2022-08-20T20:09:42.550Z,17.27
2022-08-20T20:15:27.644Z,19.10
2022-08-20T20:22:05.067Z,13.77
2022-08-20T20:32:02.301Z,16.17
2022-08-20T20:35:22.428Z,16.70
2022-08-20T20:38:18.457Z,18.38
2022-08-20T20:41:01.239Z,15.00
2022-08-20T20:44:44.848Z,20.88
2022-08-20T21:05:45.315Z,14.20
2022-08-20T21:09:40.348Z,15.32
2022-08-20T21:11:54.601Z,14.15
2022-08-20T21:14:29.436Z,27.58
2022-08-20T21:17:07.037Z,9.27
2022-08-20T21:20:02.072Z,13.65
2022-08-20T21:22:30.405Z,14.52
2022-08-20T21:24:57.256Z,11.48
2022-08-20T21:27:26.633Z,10.10
2022-08-20T21:29:53.864Z,10.50
2022-08-20T21:32:21.184Z,21.73
2022-08-20T21:34:48.677Z,9.25
2022-08-20T21:37:16.213Z,8.25
2022-08-20T21:39:43.348Z,11.20
2022-08-20T21:42:22.226Z,10.70
2022-08-20T21:44:56.479Z,23.70
2022-08-20T21:47:22.968Z,17.50
2022-08-20T21:49:49.622Z,20.92
2022-08-20T21:54:42.605Z,10.32
2022-08-20T21:57:18.332Z,20.17
2022-08-20T21:59:45.151Z,18.83
2022-08-20T22:04:38.356Z,13.20
2022-08-20T22:07:05.700Z,13.15
2022-08-20T22:09:33.244Z,11.68
2022-08-20T22:12:03.815Z,13.55
2022-08-20T22:14:31.214Z,9.18
2022-08-20T22:16:58.097Z,11.48
2022-08-20T22:19:24.657Z,10.80
2022-08-20T22:21:53.224Z,8.68
2022-08-20T22:24:19.839Z,9.18
2022-08-20T22:26:46.345Z,11.52
2022-08-20T22:29:12.923Z,11.43
2022-08-20T22:31:41.235Z,15.50
2022-08-20T22:34:10.480Z,15.98
2022-08-20T22:36:37.130Z,21.83
2022-08-20T22:39:04.881Z,24.02
2022-08-20T22:41:31.398Z,17.30
2022-08-20T22:43:57.966Z,19.58
2022-08-20T22:46:32.096Z,15.98
2022-08-20T22:48:58.959Z,19.02
2022-08-20T22:51:31.997Z,23.13
2022-08-20T22:54:04.200Z,19.52
2022-08-20T22:56:30.746Z,19.05
2022-08-20T22:58:59.425Z,19.38
2022-08-20T23:01:27.507Z,24.48
2022-08-20T23:03:55.375Z,21.35
2022-08-20T23:06:24.222Z,20.75
2022-08-20T23:08:50.844Z,23.52
2022-08-20T23:11:17.435Z,19.63
2022-08-20T23:13:44.029Z,27.88
2022-08-20T23:16:10.603Z,18.95
2022-08-20T23:18:37.052Z,18.88
2022-08-20T23:21:04.205Z,30.95
2022-08-20T23:23:30.757Z,19.63
2022-08-20T23:25:57.468Z,23.77
2022-08-20T23:30:53.169Z,19.40
2022-08-20T23:33:21.121Z,19.45
2022-08-20T23:35:48.280Z,20.02
2022-08-20T23:38:15.280Z,16.02
2022-08-20T23:40:42.390Z,14.35
2022-08-20T23:43:09.777Z,16.08
2022-08-20T23:45:39.747Z,11.48
2022-08-20T23:48:06.824Z,15.32
2022-08-20T23:50:33.364Z,15.23
2022-08-20T23:52:59.866Z,17.30
2022-08-20T23:55:26.633Z,17.15
2022-08-20T23:57:53.941Z,15.48
