createdAt,value
2023-04-12T00:00:58.002Z,0.65
2023-04-12T00:03:24.569Z,0.75
2023-04-12T00:05:51.748Z,0.50
2023-04-12T00:08:18.200Z,0.57
2023-04-12T00:10:44.677Z,0.75
2023-04-12T00:13:12.429Z,0.43
2023-04-12T00:15:38.887Z,0.50
2023-04-12T00:18:05.518Z,0.65
2023-04-12T00:20:32.005Z,0.50
2023-04-12T00:22:58.466Z,0.68
2023-04-12T00:25:25.056Z,0.60
2023-04-12T00:27:51.708Z,0.60
2023-04-12T00:30:19.483Z,0.73
2023-04-12T00:32:46.121Z,0.47
2023-04-12T00:35:12.610Z,0.55
2023-04-12T00:37:39.111Z,0.57
2023-04-12T00:40:06.855Z,0.38
2023-04-12T00:42:33.324Z,0.43
2023-04-12T00:44:59.726Z,0.50
2023-04-12T00:47:28.237Z,0.50
2023-04-12T00:49:54.683Z,0.52
2023-04-12T00:52:21.340Z,0.52
2023-04-12T00:54:47.967Z,0.80
2023-04-12T00:57:14.453Z,0.50
2023-04-12T00:59:41.041Z,0.77
2023-04-12T01:02:07.853Z,0.60
2023-04-12T01:04:35.953Z,0.60
2023-04-12T01:07:10.691Z,0.73
2023-04-12T01:09:46.217Z,0.73
2023-04-12T01:12:22.247Z,0.50
2023-04-12T01:14:54.681Z,0.57
2023-04-12T01:17:26.318Z,0.43
2023-04-12T01:20:00.732Z,0.80
2023-04-12T01:22:38.241Z,0.50
2023-04-12T01:25:20.098Z,0.88
2023-04-12T01:27:50.184Z,0.40
2023-04-12T01:30:19.481Z,0.70
2023-04-12T01:32:49.751Z,0.60
2023-04-12T01:35:17.972Z,0.70
2023-04-12T01:37:45.671Z,0.63
2023-04-12T01:40:13.284Z,0.68
2023-04-12T01:42:39.740Z,0.70
2023-04-12T01:45:08.224Z,0.70
2023-04-12T01:47:35.201Z,1.00
2023-04-12T01:50:12.413Z,0.70
2023-04-12T01:52:45.822Z,0.60
2023-04-12T01:55:13.865Z,0.68
2023-04-12T01:57:43.761Z,0.90
2023-04-12T02:00:12.498Z,0.90
2023-04-12T02:02:39.152Z,0.60
2023-04-12T02:05:07.254Z,0.45
2023-04-12T02:07:34.814Z,0.88
2023-04-12T02:10:01.416Z,0.73
2023-04-12T02:12:27.862Z,0.60
2023-04-12T02:14:54.308Z,0.47
2023-04-12T02:17:22.467Z,0.70
2023-04-12T02:19:48.930Z,0.63
2023-04-12T02:22:15.396Z,0.80
2023-04-12T02:24:41.846Z,0.60
2023-04-12T02:27:08.335Z,0.47
2023-04-12T02:29:34.769Z,0.32
2023-04-12T02:32:01.265Z,0.70
2023-04-12T02:34:29.196Z,0.80
2023-04-12T02:36:55.658Z,0.60
2023-04-12T02:39:22.401Z,0.63
2023-04-12T02:41:49.419Z,0.63
2023-04-12T02:44:15.837Z,0.52
2023-04-12T02:46:42.235Z,0.65
2023-04-12T02:49:08.722Z,0.50
2023-04-12T02:51:36.995Z,0.65
2023-04-12T02:54:03.601Z,0.93
2023-04-12T02:56:30.057Z,0.52
2023-04-12T02:58:56.495Z,0.68
2023-04-12T03:01:23.075Z,0.57
2023-04-12T03:03:49.617Z,0.80
2023-04-12T03:06:16.419Z,0.70
2023-04-12T03:08:44.268Z,1.00
2023-04-12T03:11:10.795Z,0.60
2023-04-12T03:13:37.225Z,0.45
2023-04-12T03:16:20.426Z,0.43
2023-04-12T03:18:46.980Z,0.60
2023-04-12T03:21:13.404Z,0.55
2023-04-12T03:23:39.943Z,0.73
2023-04-12T03:26:07.936Z,0.60
2023-04-12T03:28:34.671Z,0.57
2023-04-12T03:31:01.270Z,0.40
2023-04-12T03:33:28.262Z,0.60
2023-04-12T03:35:54.769Z,0.52
2023-04-12T03:38:21.381Z,0.80
2023-04-12T03:40:47.878Z,0.70
2023-04-12T03:43:15.653Z,0.57
2023-04-12T03:45:43.028Z,0.65
2023-04-12T03:48:09.546Z,0.70
2023-04-12T03:50:36.051Z,0.60
2023-04-12T03:53:02.501Z,0.65
2023-04-12T03:55:29.013Z,0.88
2023-04-12T03:57:55.437Z,0.68
2023-04-12T04:00:23.306Z,0.70
2023-04-12T04:02:50.376Z,0.52
2023-04-12T04:05:17.107Z,0.68
2023-04-12T04:07:43.627Z,0.80
2023-04-12T04:10:10.688Z,0.77
2023-04-12T04:12:37.156Z,0.52
2023-04-12T04:15:04.018Z,0.82
2023-04-12T04:17:31.845Z,0.68
2023-04-12T04:19:58.272Z,0.63
2023-04-12T04:22:24.729Z,0.45
2023-04-12T04:24:51.171Z,0.50
2023-04-12T04:27:17.691Z,0.80
2023-04-12T04:29:44.155Z,0.60
2023-04-12T04:32:10.831Z,0.93
2023-04-12T04:34:38.630Z,0.68
2023-04-12T04:37:05.130Z,0.25
2023-04-12T04:39:31.602Z,0.60
2023-04-12T04:41:58.177Z,0.68
2023-04-12T04:44:24.647Z,0.60
2023-04-12T04:46:51.140Z,0.55
2023-04-12T04:49:17.560Z,0.73
2023-04-12T04:51:45.324Z,0.60
2023-04-12T04:54:11.775Z,0.73
2023-04-12T04:56:38.226Z,0.60
2023-04-12T04:59:04.779Z,0.73
2023-04-12T05:01:31.246Z,0.60
2023-04-12T05:03:57.756Z,2.35
2023-04-12T05:06:24.278Z,5.13
2023-04-12T05:08:51.986Z,4.43
2023-04-12T05:11:18.520Z,3.75
2023-04-12T05:13:45.081Z,4.03
2023-04-12T05:16:11.868Z,4.03
2023-04-12T05:18:38.640Z,3.30
2023-04-12T05:21:05.844Z,3.00
2023-04-12T05:23:35.524Z,2.92
2023-04-12T05:26:03.436Z,3.10
2023-04-12T05:28:29.906Z,2.50
2023-04-12T05:30:56.522Z,2.20
2023-04-12T05:33:23.044Z,2.33
2023-04-12T05:35:50.260Z,1.98
2023-04-12T05:38:16.805Z,2.28
2023-04-12T05:40:43.354Z,1.85
2023-04-12T05:43:11.153Z,1.83
2023-04-12T05:45:37.756Z,1.70
2023-04-12T05:48:04.673Z,1.80
2023-04-12T05:50:31.238Z,1.52
2023-04-12T05:52:57.728Z,1.88
2023-04-12T05:57:36.974Z,1.70
2023-04-12T06:00:04.022Z,1.80
2023-04-12T06:02:30.777Z,1.52
2023-04-12T06:04:57.537Z,1.50
2023-04-12T06:07:24.208Z,1.38
2023-04-12T06:09:50.692Z,1.45
2023-04-12T06:12:17.334Z,1.50
2023-04-12T06:14:45.776Z,1.35
2023-04-12T06:17:12.422Z,1.23
2023-04-12T06:19:38.928Z,1.60
2023-04-12T06:22:05.358Z,1.50
2023-04-12T06:24:31.843Z,1.23
2023-04-12T06:26:58.338Z,2.30
2023-04-12T06:29:24.782Z,1.55
2023-04-12T06:31:52.594Z,1.80
2023-04-12T06:34:19.188Z,1.95
2023-04-12T06:36:45.754Z,2.00
2023-04-12T06:39:12.219Z,1.80
2023-04-12T06:41:38.688Z,1.88
2023-04-12T06:44:05.277Z,1.73
2023-04-12T06:46:31.854Z,1.45
2023-04-12T06:49:00.125Z,1.80
2023-04-12T06:51:26.892Z,2.40
2023-04-12T06:53:53.363Z,2.10
2023-04-12T06:56:19.891Z,1.80
2023-04-12T06:58:46.335Z,2.03
2023-04-12T07:01:12.883Z,1.80
2023-04-12T07:03:39.453Z,1.70
2023-04-12T07:06:21.902Z,1.88
2023-04-12T07:08:51.353Z,1.88
2023-04-12T07:11:21.441Z,2.10
2023-04-12T07:13:48.727Z,1.65
2023-04-12T07:16:15.250Z,1.80
2023-04-12T07:18:41.726Z,1.55
2023-04-12T07:21:09.638Z,1.67
2023-04-12T07:23:36.102Z,2.00
2023-04-12T07:26:02.958Z,1.80
2023-04-12T07:28:29.448Z,1.73
2023-04-12T07:30:55.959Z,2.72
2023-04-12T07:33:22.580Z,1.85
2023-04-12T07:35:49.230Z,2.40
2023-04-12T07:38:17.230Z,1.77
2023-04-12T07:40:43.840Z,2.20
2023-04-12T07:43:10.401Z,1.40
2023-04-12T07:45:37.045Z,1.60
2023-04-12T07:48:03.977Z,1.38
2023-04-12T07:50:30.451Z,2.40
2023-04-12T07:52:58.255Z,1.77
2023-04-12T07:55:26.105Z,2.28
2023-04-12T07:57:52.573Z,1.90
2023-04-12T08:00:19.786Z,1.38
2023-04-12T08:02:46.331Z,1.80
2023-04-12T08:05:12.833Z,1.42
2023-04-12T08:07:39.317Z,1.50
2023-04-12T08:10:07.295Z,1.40
2023-04-12T08:12:35.033Z,1.38
2023-04-12T08:15:01.719Z,1.45
2023-04-12T08:17:28.267Z,1.55
2023-04-12T08:19:54.930Z,1.58
2023-04-12T08:22:21.401Z,2.00
2023-04-12T08:24:48.010Z,4.03
2023-04-12T08:27:14.493Z,2.78
2023-04-12T08:29:42.344Z,3.72
2023-04-12T08:32:08.932Z,3.78
2023-04-12T08:34:35.493Z,3.25
2023-04-12T08:37:01.975Z,3.00
2023-04-12T08:39:28.550Z,2.95
2023-04-12T08:41:56.999Z,2.92
2023-04-12T08:44:33.788Z,2.55
2023-04-12T08:47:03.194Z,2.67
2023-04-12T08:49:30.770Z,2.88
2023-04-12T08:52:00.497Z,3.42
2023-04-12T08:54:27.074Z,2.60
2023-04-12T08:56:56.321Z,3.00
2023-04-12T08:59:22.994Z,2.17
2023-04-12T09:01:50.255Z,2.05
2023-04-12T09:04:18.436Z,1.70
2023-04-12T09:06:44.942Z,2.25
2023-04-12T09:09:11.543Z,2.03
2023-04-12T09:11:39.229Z,1.98
2023-04-12T09:14:20.939Z,1.73
2023-04-12T09:16:47.978Z,1.60
2023-04-12T09:19:14.564Z,1.70
2023-04-12T09:21:52.713Z,1.55
2023-04-12T09:24:19.311Z,1.40
2023-04-12T09:26:45.798Z,1.70
2023-04-12T09:29:20.357Z,1.40
2023-04-12T09:31:55.327Z,2.30
2023-04-12T09:34:21.994Z,1.80
2023-04-12T09:36:48.444Z,2.35
2023-04-12T09:39:16.276Z,2.45
2023-04-12T09:41:42.862Z,2.40
2023-04-12T09:44:09.344Z,2.20
2023-04-12T09:46:36.229Z,2.42
2023-04-12T09:49:02.771Z,1.70
2023-04-12T09:51:30.973Z,1.75
2023-04-12T09:53:59.861Z,2.45
2023-04-12T09:56:30.214Z,1.80
2023-04-12T09:59:01.678Z,1.63
2023-04-12T10:01:29.650Z,1.50
2023-04-12T10:03:59.072Z,1.45
2023-04-12T10:06:26.867Z,1.60
2023-04-12T10:08:54.237Z,1.52
2023-04-12T10:11:20.841Z,1.63
2023-04-12T10:13:50.014Z,1.33
2023-04-12T10:16:16.645Z,1.23
2023-04-12T10:18:44.349Z,1.30
2023-04-12T10:21:11.667Z,1.23
2023-04-12T10:23:38.242Z,1.35
2023-04-12T10:26:05.514Z,1.67
2023-04-12T10:28:32.003Z,1.40
2023-04-12T10:31:00.158Z,1.30
2023-04-12T10:33:28.116Z,1.30
2023-04-12T10:35:56.817Z,1.30
2023-04-12T10:38:24.538Z,1.55
2023-04-12T10:41:14.586Z,1.20
2023-04-12T10:43:41.905Z,1.38
2023-04-12T10:46:40.119Z,1.33
2023-04-12T10:49:08.738Z,1.42
2023-04-12T10:51:35.215Z,1.30
2023-04-12T10:54:26.404Z,2.00
2023-04-12T10:56:53.101Z,1.65
2023-04-12T10:59:20.301Z,2.47
2023-04-12T11:02:11.209Z,1.98
2023-04-12T11:04:38.218Z,2.47
2023-04-12T11:07:08.376Z,2.47
2023-04-12T11:09:38.952Z,2.35
2023-04-12T11:12:13.804Z,2.80
2023-04-12T11:14:44.734Z,3.47
2023-04-12T11:17:23.956Z,2.38
2023-04-12T11:19:53.535Z,2.88
2023-04-12T11:22:21.485Z,3.03
2023-04-12T11:24:49.425Z,2.55
2023-04-12T11:27:16.679Z,2.40
2023-04-12T11:29:43.970Z,2.70
2023-04-12T11:32:12.300Z,2.60
2023-04-12T11:34:41.662Z,2.15
2023-04-12T11:37:09.377Z,3.10
2023-04-12T11:39:36.478Z,2.35
2023-04-12T11:42:03.261Z,2.33
2023-04-12T11:44:44.164Z,2.20
2023-04-12T11:47:21.341Z,2.10
2023-04-12T11:49:51.284Z,1.85
2023-04-12T11:52:19.293Z,1.77
2023-04-12T11:54:47.271Z,2.00
2023-04-12T11:57:15.673Z,1.80
2023-04-12T11:59:44.194Z,2.25
2023-04-12T12:02:22.863Z,1.63
2023-04-12T12:04:52.453Z,1.95
2023-04-12T12:07:21.363Z,1.92
2023-04-12T12:09:49.982Z,2.08
2023-04-12T12:12:16.615Z,1.67
2023-04-12T12:14:45.031Z,1.90
2023-04-12T12:17:12.847Z,1.70
2023-04-12T12:19:41.283Z,1.60
2023-04-12T12:22:13.411Z,1.70
2023-04-12T12:24:44.504Z,1.92
2023-04-12T12:27:11.095Z,1.50
2023-04-12T12:29:38.465Z,1.48
2023-04-12T12:32:11.129Z,1.55
2023-04-12T12:34:37.778Z,1.40
2023-04-12T12:37:08.768Z,1.35
2023-04-12T12:39:36.737Z,1.65
2023-04-12T12:42:03.213Z,1.30
2023-04-12T12:44:29.728Z,1.30
2023-04-12T12:49:27.194Z,1.35
2023-04-12T12:51:53.771Z,1.60
2023-04-12T12:54:38.852Z,1.08
2023-04-12T12:57:07.975Z,1.48
2023-04-12T12:59:34.461Z,1.58
2023-04-12T13:02:01.023Z,1.55
2023-04-12T13:04:28.791Z,1.30
2023-04-12T13:06:55.373Z,1.60
2023-04-12T13:09:21.953Z,1.40
2023-04-12T13:11:48.539Z,1.40
2023-04-12T13:14:16.306Z,1.50
2023-04-12T13:16:42.799Z,1.05
2023-04-12T13:19:09.363Z,1.15
2023-04-12T13:21:35.802Z,1.08
2023-04-12T13:24:02.283Z,1.15
2023-04-12T13:26:28.705Z,1.00
2023-04-12T13:28:55.202Z,0.82
2023-04-12T13:31:23.239Z,1.40
2023-04-12T13:33:49.707Z,2.40
2023-04-12T13:36:16.122Z,2.90
2023-04-12T13:38:42.564Z,2.35
2023-04-12T13:41:09.168Z,1.83
2023-04-12T13:43:35.769Z,2.10
2023-04-12T13:46:02.348Z,1.67
2023-04-12T13:48:30.200Z,2.20
2023-04-12T13:50:56.717Z,2.00
2023-04-12T13:53:23.197Z,1.50
2023-04-12T13:55:49.672Z,1.60
2023-04-12T13:58:16.161Z,1.80
2023-04-12T14:00:42.597Z,1.77
2023-04-12T14:03:09.224Z,1.30
2023-04-12T14:05:37.085Z,2.00
2023-04-12T14:08:03.539Z,1.60
2023-04-12T14:10:30.045Z,1.75
2023-04-12T14:12:56.642Z,1.70
2023-04-12T14:15:23.182Z,1.55
2023-04-12T14:17:49.829Z,1.50
2023-04-12T14:20:19.207Z,1.30
2023-04-12T14:22:47.398Z,1.58
2023-04-12T14:25:13.897Z,1.55
2023-04-12T14:27:40.376Z,1.38
2023-04-12T14:30:07.717Z,1.67
2023-04-12T14:32:34.584Z,1.27
2023-04-12T14:35:01.108Z,1.58
2023-04-12T14:37:27.590Z,1.20
2023-04-12T14:39:55.360Z,1.23
2023-04-12T14:42:21.834Z,1.65
2023-04-12T14:44:48.449Z,1.65
2023-04-12T14:47:15.067Z,1.50
2023-04-12T14:49:41.531Z,1.00
2023-04-12T14:52:08.020Z,1.30
2023-04-12T14:54:34.576Z,1.15
2023-04-12T14:57:02.384Z,1.58
2023-04-12T14:59:28.840Z,1.30
2023-04-12T15:01:55.477Z,1.02
2023-04-12T15:04:22.227Z,1.05
2023-04-12T15:06:48.803Z,1.30
2023-04-12T15:09:15.280Z,1.40
2023-04-12T15:11:41.818Z,1.40
2023-04-12T15:14:09.509Z,1.38
2023-04-12T15:16:36.168Z,1.00
2023-04-12T15:19:09.103Z,0.95
2023-04-12T15:21:40.398Z,1.23
2023-04-12T15:24:07.034Z,1.02
2023-04-12T15:26:34.149Z,1.17
2023-04-12T15:29:00.658Z,1.00
2023-04-12T15:31:28.444Z,1.10
2023-04-12T15:33:54.945Z,1.27
2023-04-12T15:36:21.439Z,0.80
2023-04-12T15:38:47.891Z,0.95
2023-04-12T15:41:14.333Z,1.08
2023-04-12T15:43:40.800Z,1.15
2023-04-12T15:46:07.503Z,0.93
2023-04-12T15:48:35.415Z,1.30
2023-04-12T15:51:01.960Z,1.02
2023-04-12T16:11:18.339Z,12.25
2023-04-12T16:13:45.106Z,14.40
2023-04-12T16:16:12.594Z,11.45
2023-04-12T16:18:40.011Z,9.90
2023-04-12T16:21:06.630Z,9.82
2023-04-12T16:23:33.132Z,10.13
2023-04-12T16:25:59.647Z,8.65
2023-04-12T16:28:27.571Z,7.30
2023-04-12T16:30:54.954Z,7.53
2023-04-12T16:33:21.641Z,7.40
2023-04-12T16:35:48.113Z,7.45
2023-04-12T16:38:17.188Z,6.40
2023-04-12T16:40:44.347Z,5.43
2023-04-12T16:43:10.846Z,6.10
2023-04-12T16:45:38.643Z,5.22
2023-04-12T16:48:05.291Z,5.40
2023-04-12T16:50:31.839Z,4.57
2023-04-12T16:52:58.401Z,4.53
2023-04-12T16:55:24.890Z,5.82
2023-04-12T16:57:51.333Z,4.15
2023-04-12T17:00:18.149Z,3.95
2023-04-12T17:02:46.456Z,4.25
2023-04-12T17:05:13.014Z,3.97
2023-04-12T17:07:39.484Z,4.53
2023-04-12T17:10:06.720Z,4.07
2023-04-12T17:12:33.210Z,3.75
2023-04-12T17:14:59.656Z,3.75
2023-04-12T17:17:26.147Z,3.28
2023-04-12T17:19:53.996Z,3.33
2023-04-12T17:22:20.601Z,3.15
2023-04-12T17:24:47.657Z,2.50
2023-04-12T17:27:14.286Z,2.97
2023-04-12T17:29:40.771Z,2.60
2023-04-12T17:32:07.169Z,2.70
2023-04-12T17:34:33.594Z,2.80
2023-04-12T17:37:01.388Z,2.50
2023-04-12T17:39:27.917Z,2.90
2023-04-12T17:41:54.380Z,2.60
2023-04-12T17:44:20.834Z,2.35
2023-04-12T17:46:47.308Z,2.40
2023-04-12T17:49:13.790Z,2.35
2023-04-12T17:51:40.214Z,2.10
2023-04-12T17:54:08.108Z,1.95
2023-04-12T17:56:34.629Z,1.98
2023-04-12T17:59:01.074Z,2.50
2023-04-12T18:01:27.542Z,2.30
2023-04-12T18:03:54.219Z,2.00
2023-04-12T18:06:22.287Z,2.28
2023-04-12T18:08:48.793Z,2.20
2023-04-12T18:11:16.476Z,1.95
2023-04-12T18:13:42.915Z,1.85
2023-04-12T18:16:09.502Z,1.95
2023-04-12T18:18:36.011Z,2.13
2023-04-12T18:21:03.393Z,1.77
2023-04-12T18:23:29.936Z,1.88
2023-04-12T18:25:56.517Z,1.48
2023-04-12T18:28:24.459Z,1.73
2023-04-12T18:30:50.940Z,1.50
2023-04-12T18:33:17.410Z,1.70
2023-04-12T18:35:43.884Z,1.73
2023-04-12T18:38:10.337Z,1.67
2023-04-12T18:40:37.423Z,2.00
2023-04-12T18:43:03.944Z,2.10
2023-04-12T18:45:31.719Z,1.50
2023-04-12T18:47:58.239Z,1.25
2023-04-12T18:50:24.701Z,1.67
2023-04-12T18:52:51.142Z,1.60
2023-04-12T18:55:17.859Z,1.55
2023-04-12T18:57:45.228Z,1.50
2023-04-12T19:00:13.738Z,1.27
2023-04-12T19:02:41.624Z,1.80
2023-04-12T19:05:08.740Z,1.60
2023-04-12T19:07:35.221Z,1.33
2023-04-12T19:10:01.700Z,1.83
2023-04-12T19:12:28.136Z,1.23
2023-04-12T19:14:54.649Z,1.50
2023-04-12T19:17:21.320Z,1.67
2023-04-12T19:19:49.101Z,1.33
2023-04-12T19:22:15.604Z,1.38
2023-04-12T19:24:42.512Z,1.27
2023-04-12T19:27:08.993Z,1.80
2023-04-12T19:29:35.556Z,1.70
2023-04-12T19:32:02.445Z,1.23
2023-04-12T19:34:29.038Z,1.55
2023-04-12T19:36:56.790Z,1.60
2023-04-12T19:39:23.381Z,1.27
2023-04-12T19:41:50.222Z,1.52
2023-04-12T19:44:16.790Z,1.40
2023-04-12T19:46:43.290Z,1.35
2023-04-12T19:49:09.843Z,1.50
2023-04-12T19:51:37.311Z,1.60
2023-04-12T19:54:05.144Z,1.30
2023-04-12T19:56:31.752Z,1.70
2023-04-12T19:58:58.541Z,1.70
2023-04-12T20:01:25.516Z,1.58
2023-04-12T20:03:52.190Z,1.48
2023-04-12T20:06:18.950Z,1.65
2023-04-12T20:08:45.392Z,1.75
2023-04-12T20:11:13.450Z,1.50
2023-04-12T20:13:39.945Z,1.55
2023-04-12T20:16:06.920Z,2.05
2023-04-12T20:18:33.437Z,1.88
2023-04-12T20:20:59.950Z,1.70
2023-04-12T20:23:26.626Z,1.60
2023-04-12T20:25:53.140Z,1.60
2023-04-12T20:28:20.849Z,1.67
2023-04-12T20:30:47.322Z,2.38
2023-04-12T20:33:13.909Z,1.80
2023-04-12T20:35:40.606Z,1.38
2023-04-12T20:38:07.225Z,1.65
2023-04-12T20:40:33.824Z,1.83
2023-04-12T20:43:00.344Z,1.70
2023-04-12T20:45:28.077Z,1.73
2023-04-12T20:47:54.559Z,2.00
2023-04-12T20:50:21.016Z,1.95
2023-04-12T20:52:48.555Z,2.28
2023-04-12T20:55:15.254Z,2.50
2023-04-12T20:57:41.767Z,2.00
2023-04-12T21:00:09.036Z,2.00
2023-04-12T21:02:37.146Z,2.28
2023-04-12T21:05:04.327Z,2.10
2023-04-12T21:07:30.957Z,2.38
2023-04-12T21:09:57.383Z,2.38
2023-04-12T21:12:23.843Z,2.40
2023-04-12T21:14:50.520Z,2.38
2023-04-12T21:17:17.454Z,2.35
2023-04-12T21:19:45.496Z,2.30
2023-04-12T21:22:11.896Z,2.63
2023-04-12T21:24:38.452Z,2.53
2023-04-12T21:27:05.883Z,2.92
2023-04-12T21:29:33.319Z,2.90
2023-04-12T21:32:00.015Z,2.80
2023-04-12T21:34:26.578Z,2.65
2023-04-12T21:36:54.444Z,2.47
2023-04-12T21:39:20.970Z,3.00
2023-04-12T21:41:47.388Z,2.50
2023-04-12T21:44:13.841Z,2.53
2023-04-12T21:46:40.308Z,3.00
2023-04-12T21:49:06.714Z,2.17
2023-04-12T21:51:33.213Z,2.58
2023-04-12T21:54:00.933Z,2.78
2023-04-12T21:56:27.451Z,2.80
2023-04-12T21:58:53.923Z,2.60
2023-04-12T22:01:20.433Z,2.58
2023-04-12T22:03:47.070Z,2.70
2023-04-12T22:06:13.641Z,2.90
2023-04-12T22:08:40.728Z,2.53
2023-04-12T22:11:08.920Z,2.67
2023-04-12T22:13:35.377Z,3.05
2023-04-12T22:16:01.838Z,2.83
2023-04-12T22:18:28.286Z,3.00
2023-04-12T22:20:54.753Z,3.35
2023-04-12T22:23:21.173Z,3.00
2023-04-12T22:25:47.653Z,2.90
2023-04-12T22:28:15.363Z,3.08
2023-04-12T22:30:41.861Z,3.00
2023-04-12T22:33:08.576Z,3.00
2023-04-12T22:35:35.215Z,2.92
2023-04-12T22:38:01.815Z,3.10
2023-04-12T22:40:28.450Z,2.95
2023-04-12T22:42:55.019Z,3.05
2023-04-12T22:45:22.826Z,2.50
2023-04-12T22:47:49.294Z,3.35
2023-04-12T22:50:15.836Z,2.95
2023-04-12T22:52:42.433Z,2.70
2023-04-12T22:55:10.207Z,2.70
2023-04-12T22:57:36.738Z,2.90
2023-04-12T23:00:03.466Z,2.92
2023-04-12T23:02:31.330Z,2.83
2023-04-12T23:04:57.883Z,2.88
2023-04-12T23:07:24.380Z,2.88
2023-04-12T23:09:50.859Z,2.80
2023-04-12T23:12:17.401Z,3.00
2023-04-12T23:14:43.892Z,2.80
2023-04-12T23:17:10.423Z,3.45
2023-04-12T23:19:38.164Z,2.95
2023-04-12T23:22:04.654Z,3.42
2023-04-12T23:24:31.087Z,3.03
2023-04-12T23:26:57.633Z,2.92
2023-04-12T23:29:24.210Z,2.90
2023-04-12T23:31:50.676Z,3.08
2023-04-12T23:34:17.327Z,3.45
2023-04-12T23:36:45.099Z,2.78
2023-04-12T23:39:11.533Z,3.08
2023-04-12T23:41:37.984Z,2.75
2023-04-12T23:44:04.725Z,3.05
2023-04-12T23:46:31.255Z,2.88
2023-04-12T23:48:57.792Z,3.38
2023-04-12T23:51:24.252Z,3.10
2023-04-12T23:53:52.226Z,2.63
2023-04-12T23:56:18.737Z,3.47
2023-04-12T23:58:45.175Z,2.50
