createdAt,value
2018-02-27T00:00:57.414Z,-4.19
2018-02-27T00:02:02.238Z,-3.99
2018-02-27T00:03:07.093Z,-3.95
2018-02-27T00:04:13.318Z,-4.03
2018-02-27T00:05:18.431Z,-4.16
2018-02-27T00:06:23.699Z,-4.16
2018-02-27T00:07:28.720Z,-4.12
2018-02-27T00:08:34.013Z,-4.19
2018-02-27T00:09:38.950Z,-4.14
2018-02-27T00:10:43.948Z,-4.14
2018-02-27T00:11:49.231Z,-4.03
2018-02-27T00:12:54.178Z,-4.09
2018-02-27T00:13:59.146Z,-4.12
2018-02-27T00:15:07.200Z,-4.10
2018-02-27T00:16:12.179Z,-4.15
2018-02-27T00:17:17.513Z,-3.99
2018-02-27T00:18:22.629Z,-4.00
2018-02-27T00:19:27.664Z,-4.06
2018-02-27T00:20:32.629Z,-4.19
2018-02-27T00:21:37.842Z,-4.10
2018-02-27T00:22:43.240Z,-4.05
2018-02-27T00:23:48.868Z,-4.17
2018-02-27T00:24:53.868Z,-4.33
2018-02-27T00:25:58.996Z,-4.23
2018-02-27T00:27:04.054Z,-4.20
2018-02-27T00:28:09.052Z,-4.07
2018-02-27T00:29:13.779Z,-4.05
2018-02-27T00:30:19.086Z,-3.91
2018-02-27T00:31:23.966Z,-3.92
2018-02-27T00:32:28.880Z,-3.86
2018-02-27T00:33:33.889Z,-3.82
2018-02-27T00:34:38.999Z,-3.92
2018-02-27T00:35:44.148Z,-4.12
2018-02-27T00:36:49.737Z,-4.17
2018-02-27T00:37:55.095Z,-4.05
2018-02-27T00:39:01.189Z,-4.23
2018-02-27T00:40:06.741Z,-4.25
2018-02-27T00:41:11.844Z,-4.24
2018-02-27T00:42:17.090Z,-4.23
2018-02-27T00:43:22.219Z,-4.17
2018-02-27T00:44:27.357Z,-4.21
2018-02-27T00:45:32.970Z,-4.30
2018-02-27T00:46:38.123Z,-4.22
2018-02-27T00:47:43.464Z,-4.22
2018-02-27T00:48:48.621Z,-4.25
2018-02-27T00:49:53.579Z,-4.32
2018-02-27T00:50:58.705Z,-4.29
2018-02-27T00:52:03.797Z,-4.24
2018-02-27T00:53:08.627Z,-4.21
2018-02-27T00:54:14.807Z,-4.17
2018-02-27T00:55:19.867Z,-4.30
2018-02-27T00:56:25.047Z,-4.34
2018-02-27T00:57:30.097Z,-4.30
2018-02-27T00:58:35.871Z,-4.33
2018-02-27T00:59:40.836Z,-4.30
2018-02-27T01:00:46.821Z,-4.19
2018-02-27T01:01:53.442Z,-4.10
2018-02-27T01:02:58.718Z,-4.03
2018-02-27T01:04:03.548Z,-3.97
2018-02-27T01:05:08.415Z,-3.99
2018-02-27T01:06:14.385Z,-4.03
2018-02-27T01:07:20.937Z,-4.08
2018-02-27T01:08:25.810Z,-3.96
2018-02-27T01:09:31.323Z,-3.93
2018-02-27T01:10:36.318Z,-4.00
2018-02-27T01:11:42.061Z,-4.04
2018-02-27T01:12:48.161Z,-4.09
2018-02-27T01:13:55.054Z,-4.12
2018-02-27T01:15:00.910Z,-4.19
2018-02-27T01:16:06.264Z,-4.20
2018-02-27T01:17:11.468Z,-4.29
2018-02-27T01:18:16.542Z,-4.23
2018-02-27T01:19:22.164Z,-4.34
2018-02-27T01:20:27.621Z,-4.46
2018-02-27T01:21:32.641Z,-4.54
2018-02-27T01:22:37.498Z,-4.58
2018-02-27T01:23:42.599Z,-4.65
2018-02-27T01:24:47.401Z,-4.60
2018-02-27T01:25:52.348Z,-4.59
2018-02-27T01:26:57.635Z,-4.59
2018-02-27T01:28:02.697Z,-4.52
2018-02-27T01:29:07.782Z,-4.60
2018-02-27T01:30:15.206Z,-4.64
2018-02-27T01:31:19.962Z,-4.52
2018-02-27T01:32:25.162Z,-4.47
2018-02-27T01:33:30.160Z,-4.49
2018-02-27T01:34:36.236Z,-4.52
2018-02-27T01:35:41.570Z,-4.62
2018-02-27T01:36:46.735Z,-4.69
2018-02-27T01:37:51.909Z,-4.55
2018-02-27T01:38:57.054Z,-4.55
2018-02-27T01:40:02.563Z,-4.57
2018-02-27T01:41:07.617Z,-4.58
2018-02-27T01:42:12.572Z,-4.47
2018-02-27T01:43:17.634Z,-4.56
2018-02-27T01:44:22.784Z,-4.56
2018-02-27T01:45:29.034Z,-4.42
2018-02-27T01:46:34.227Z,-4.54
2018-02-27T01:47:39.419Z,-4.60
2018-02-27T01:48:44.302Z,-4.51
2018-02-27T01:49:49.536Z,-4.49
2018-02-27T01:51:03.206Z,-4.42
2018-02-27T01:52:08.275Z,-4.31
2018-02-27T01:53:14.677Z,-4.26
2018-02-27T01:54:19.679Z,-4.26
2018-02-27T01:55:24.604Z,-4.24
2018-02-27T01:56:29.536Z,-4.22
2018-02-27T01:57:34.658Z,-4.07
2018-02-27T01:58:39.833Z,-3.96
2018-02-27T01:59:44.923Z,-3.81
2018-02-27T02:00:50.158Z,-3.86
2018-02-27T02:01:55.645Z,-3.82
2018-02-27T02:03:00.910Z,-3.80
2018-02-27T02:04:05.894Z,-3.73
2018-02-27T02:05:11.295Z,-3.71
2018-02-27T02:06:16.953Z,-3.73
2018-02-27T02:07:22.575Z,-3.70
2018-02-27T02:08:27.909Z,-3.67
2018-02-27T02:09:33.092Z,-3.66
2018-02-27T02:10:38.522Z,-3.64
2018-02-27T02:11:44.343Z,-3.74
2018-02-27T02:12:49.274Z,-3.76
2018-02-27T02:13:54.692Z,-3.82
2018-02-27T02:14:59.850Z,-3.91
2018-02-27T02:16:05.288Z,-3.91
2018-02-27T02:17:10.164Z,-3.95
2018-02-27T02:18:15.332Z,-3.87
2018-02-27T02:19:20.534Z,-3.77
2018-02-27T02:20:27.365Z,-3.76
2018-02-27T02:21:32.266Z,-3.76
2018-02-27T02:22:37.544Z,-3.82
2018-02-27T02:23:43.898Z,-3.70
2018-02-27T02:24:49.567Z,-3.51
2018-02-27T02:25:54.604Z,-3.52
2018-02-27T02:26:59.758Z,-3.54
2018-02-27T02:28:04.438Z,-3.50
2018-02-27T02:29:09.448Z,-3.48
2018-02-27T02:30:16.282Z,-3.42
2018-02-27T02:31:20.782Z,-3.30
2018-02-27T02:32:25.494Z,-3.40
2018-02-27T02:33:30.334Z,-3.31
2018-02-27T02:34:35.212Z,-3.25
2018-02-27T02:35:40.223Z,-3.33
2018-02-27T02:36:45.582Z,-3.49
2018-02-27T02:37:51.195Z,-3.53
2018-02-27T02:38:56.427Z,-3.39
2018-02-27T02:40:01.482Z,-3.40
2018-02-27T02:41:06.305Z,-3.50
2018-02-27T02:42:20.240Z,-3.52
2018-02-27T02:43:25.343Z,-3.46
2018-02-27T02:44:30.213Z,-3.63
2018-02-27T02:45:35.776Z,-3.85
2018-02-27T02:46:40.731Z,-3.86
2018-02-27T02:47:45.678Z,-3.99
2018-02-27T02:48:50.464Z,-4.15
2018-02-27T02:49:55.572Z,-4.23
2018-02-27T02:51:00.539Z,-4.33
2018-02-27T02:52:05.815Z,-4.34
2018-02-27T02:53:10.303Z,-4.30
2018-02-27T02:54:15.193Z,-4.42
2018-02-27T02:55:20.273Z,-4.30
2018-02-27T02:56:25.451Z,-4.33
2018-02-27T02:57:31.338Z,-4.47
2018-02-27T02:58:36.139Z,-4.65
2018-02-27T02:59:41.620Z,-4.64
2018-02-27T03:00:46.834Z,-4.67
2018-02-27T03:01:52.886Z,-4.73
2018-02-27T03:02:58.318Z,-4.71
2018-02-27T03:04:03.517Z,-4.60
2018-02-27T03:05:07.929Z,-4.62
2018-02-27T03:06:12.703Z,-4.74
2018-02-27T03:07:17.215Z,-4.77
2018-02-27T03:08:21.816Z,-4.66
2018-02-27T03:09:26.310Z,-4.67
2018-02-27T03:10:31.022Z,-4.73
2018-02-27T03:11:35.811Z,-4.67
2018-02-27T03:12:40.890Z,-4.50
2018-02-27T03:13:46.207Z,-4.52
2018-02-27T03:14:50.930Z,-4.63
2018-02-27T03:15:55.841Z,-4.62
2018-02-27T03:17:00.474Z,-4.65
2018-02-27T03:18:05.058Z,-4.80
2018-02-27T03:19:09.616Z,-4.86
2018-02-27T03:20:14.921Z,-4.92
2018-02-27T03:21:19.787Z,-4.91
2018-02-27T03:22:24.828Z,-4.84
2018-02-27T03:23:29.997Z,-4.77
2018-02-27T03:24:35.476Z,-4.56
2018-02-27T03:25:40.296Z,-4.32
2018-02-27T03:26:45.313Z,-4.28
2018-02-27T03:27:49.981Z,-4.23
2018-02-27T03:28:54.508Z,-4.13
2018-02-27T03:29:59.287Z,-4.09
2018-02-27T03:31:04.316Z,-4.08
2018-02-27T03:32:09.990Z,-3.98
2018-02-27T03:33:14.680Z,-3.96
2018-02-27T03:34:19.924Z,-4.00
2018-02-27T03:35:24.936Z,-3.93
2018-02-27T03:36:30.560Z,-3.89
2018-02-27T03:37:35.000Z,-3.85
2018-02-27T03:38:39.786Z,-3.84
2018-02-27T03:39:44.807Z,-3.84
2018-02-27T03:40:49.524Z,-3.74
2018-02-27T03:41:54.186Z,-3.54
2018-02-27T03:42:59.028Z,-3.49
2018-02-27T03:44:03.949Z,-3.48
2018-02-27T03:45:08.722Z,-3.48
2018-02-27T03:46:13.353Z,-3.48
2018-02-27T03:47:18.085Z,-3.47
2018-02-27T03:48:22.570Z,-3.50
2018-02-27T03:49:27.440Z,-3.31
2018-02-27T03:50:32.456Z,-3.41
2018-02-27T03:51:36.923Z,-3.47
2018-02-27T03:52:41.451Z,-3.31
2018-02-27T03:53:46.078Z,-3.22
2018-02-27T03:54:50.740Z,-3.34
2018-02-27T03:55:55.369Z,-3.39
2018-02-27T03:57:00.034Z,-3.52
2018-02-27T03:58:04.793Z,-3.46
2018-02-27T03:59:09.698Z,-3.55
2018-02-27T04:00:16.530Z,-3.53
2018-02-27T04:01:22.448Z,-3.52
2018-02-27T04:02:27.962Z,-3.63
2018-02-27T04:03:33.710Z,-3.81
2018-02-27T04:04:38.324Z,-3.60
2018-02-27T04:05:43.193Z,-3.68
2018-02-27T04:06:47.901Z,-3.64
2018-02-27T04:07:52.556Z,-3.93
2018-02-27T04:08:57.136Z,-4.14
2018-02-27T04:10:01.672Z,-4.22
2018-02-27T04:11:06.233Z,-3.92
2018-02-27T04:12:11.090Z,-4.16
2018-02-27T04:13:15.931Z,-4.41
2018-02-27T04:14:20.659Z,-4.40
2018-02-27T04:15:25.766Z,-4.59
2018-02-27T04:16:31.449Z,-4.71
2018-02-27T04:17:36.368Z,-4.82
2018-02-27T04:18:41.457Z,-4.88
2018-02-27T04:19:46.158Z,-4.75
2018-02-27T04:20:51.142Z,-4.70
2018-02-27T04:21:55.830Z,-4.86
2018-02-27T04:23:00.532Z,-4.97
2018-02-27T04:24:05.214Z,-4.90
2018-02-27T04:26:10.408Z,-4.88
2018-02-27T04:27:15.120Z,-4.90
2018-02-27T04:28:19.524Z,-4.95
2018-02-27T04:29:24.769Z,-5.04
2018-02-27T04:30:29.328Z,-5.00
2018-02-27T04:31:35.832Z,-5.06
2018-02-27T04:32:40.350Z,-4.82
2018-02-27T04:33:45.195Z,-4.96
2018-02-27T04:34:50.043Z,-5.06
2018-02-27T04:35:55.398Z,-5.21
2018-02-27T04:36:59.861Z,-5.38
2018-02-27T04:38:04.237Z,-5.44
2018-02-27T04:39:08.892Z,-5.48
2018-02-27T04:40:13.634Z,-5.54
2018-02-27T04:41:18.547Z,-5.55
2018-02-27T04:42:22.971Z,-5.23
2018-02-27T04:43:27.967Z,-5.08
2018-02-27T04:44:33.400Z,-5.13
2018-02-27T04:45:39.134Z,-5.20
2018-02-27T04:46:45.545Z,-5.33
2018-02-27T04:47:50.924Z,-5.35
2018-02-27T04:48:55.409Z,-5.27
2018-02-27T04:49:59.737Z,-5.11
2018-02-27T04:51:04.557Z,-5.02
2018-02-27T04:52:09.343Z,-4.99
2018-02-27T04:53:14.065Z,-5.06
2018-02-27T04:54:18.593Z,-5.18
2018-02-27T04:55:24.108Z,-5.24
2018-02-27T04:56:28.626Z,-5.07
2018-02-27T04:57:33.155Z,-5.01
2018-02-27T04:58:38.844Z,-5.07
2018-02-27T04:59:45.120Z,-4.96
2018-02-27T05:00:49.666Z,-4.91
2018-02-27T05:01:54.480Z,-4.89
2018-02-27T05:02:59.227Z,-4.93
2018-02-27T05:04:03.943Z,-4.90
2018-02-27T05:05:09.072Z,-4.94
2018-02-27T05:06:14.071Z,-5.00
2018-02-27T05:07:18.724Z,-4.99
2018-02-27T05:08:23.427Z,-5.05
2018-02-27T05:09:27.949Z,-5.04
2018-02-27T05:10:32.852Z,-5.04
2018-02-27T05:11:37.552Z,-5.07
2018-02-27T05:12:42.147Z,-5.21
2018-02-27T05:13:47.502Z,-5.38
2018-02-27T05:14:52.883Z,-5.39
2018-02-27T05:15:57.702Z,-5.38
2018-02-27T05:17:03.521Z,-5.26
2018-02-27T05:18:08.520Z,-5.13
2018-02-27T05:19:13.168Z,-5.17
2018-02-27T05:20:18.009Z,-5.35
2018-02-27T05:21:22.919Z,-5.38
2018-02-27T05:22:27.704Z,-5.36
2018-02-27T05:23:33.189Z,-5.21
2018-02-27T05:24:37.830Z,-5.34
2018-02-27T05:25:43.440Z,-5.47
2018-02-27T05:26:49.318Z,-5.40
2018-02-27T05:27:55.461Z,-5.34
2018-02-27T05:29:00.393Z,-5.26
2018-02-27T05:30:07.028Z,-5.24
2018-02-27T05:31:12.291Z,-5.19
2018-02-27T05:32:17.384Z,-5.16
2018-02-27T05:33:22.520Z,-5.16
2018-02-27T05:34:27.623Z,-5.16
2018-02-27T05:35:32.679Z,-5.23
2018-02-27T05:36:37.738Z,-5.47
2018-02-27T05:37:42.337Z,-5.63
2018-02-27T05:38:47.706Z,-5.62
2018-02-27T05:39:52.438Z,-5.65
2018-02-27T05:40:57.507Z,-5.63
2018-02-27T05:42:02.385Z,-5.63
2018-02-27T05:43:07.153Z,-5.64
2018-02-27T05:44:12.298Z,-5.60
2018-02-27T05:45:17.949Z,-5.66
2018-02-27T05:46:23.087Z,-5.68
2018-02-27T05:47:28.295Z,-5.62
2018-02-27T05:48:33.713Z,-5.47
2018-02-27T05:49:38.893Z,-5.33
2018-02-27T05:50:43.938Z,-5.23
2018-02-27T05:51:48.845Z,-5.12
2018-02-27T05:52:53.789Z,-4.94
2018-02-27T05:53:59.086Z,-4.99
2018-02-27T05:55:04.113Z,-5.02
2018-02-27T05:56:09.178Z,-5.09
2018-02-27T05:57:14.081Z,-5.13
2018-02-27T05:58:19.193Z,-5.14
2018-02-27T05:59:24.123Z,-5.13
2018-02-27T06:00:30.340Z,-5.02
2018-02-27T06:01:35.660Z,-5.08
2018-02-27T06:02:40.653Z,-5.10
2018-02-27T06:03:46.878Z,-5.27
2018-02-27T06:04:51.861Z,-5.25
2018-02-27T06:05:56.796Z,-5.39
2018-02-27T06:07:02.173Z,-5.50
2018-02-27T06:08:07.202Z,-5.63
2018-02-27T06:09:12.296Z,-5.55
2018-02-27T06:10:17.360Z,-5.40
2018-02-27T06:11:22.665Z,-5.55
2018-02-27T06:12:27.994Z,-5.58
2018-02-27T06:13:33.213Z,-5.60
2018-02-27T06:14:38.364Z,-5.60
2018-02-27T06:15:44.239Z,-5.54
2018-02-27T06:16:49.409Z,-5.57
2018-02-27T06:17:54.582Z,-5.60
2018-02-27T06:18:59.835Z,-5.78
2018-02-27T06:20:04.971Z,-5.69
2018-02-27T06:21:10.135Z,-5.64
2018-02-27T06:22:14.999Z,-5.77
2018-02-27T06:23:19.944Z,-5.83
2018-02-27T06:24:25.131Z,-5.87
2018-02-27T06:25:30.573Z,-5.78
2018-02-27T06:26:35.763Z,-5.83
2018-02-27T06:27:40.825Z,-5.79
2018-02-27T06:28:46.296Z,-5.79
2018-02-27T06:29:51.260Z,-5.84
2018-02-27T06:30:57.158Z,-5.87
2018-02-27T06:32:02.129Z,-5.84
2018-02-27T06:33:07.263Z,-5.86
2018-02-27T06:34:12.151Z,-5.88
2018-02-27T06:35:19.891Z,-5.97
2018-02-27T06:36:24.889Z,-5.92
2018-02-27T06:37:30.229Z,-5.78
2018-02-27T06:38:35.704Z,-5.59
2018-02-27T06:39:41.731Z,-5.67
2018-02-27T06:40:46.847Z,-5.78
2018-02-27T06:41:51.789Z,-5.69
2018-02-27T06:42:56.755Z,-5.50
2018-02-27T06:44:01.598Z,-5.59
2018-02-27T06:45:08.843Z,-5.51
2018-02-27T06:46:13.783Z,-5.37
2018-02-27T06:47:18.800Z,-5.06
2018-02-27T06:48:23.843Z,-4.88
2018-02-27T06:49:28.722Z,-4.81
2018-02-27T06:50:33.968Z,-4.66
2018-02-27T06:51:39.171Z,-4.56
2018-02-27T06:52:44.304Z,-4.48
2018-02-27T06:53:49.243Z,-4.36
2018-02-27T06:54:54.136Z,-4.15
2018-02-27T06:55:59.284Z,-4.05
2018-02-27T06:57:04.537Z,-4.07
2018-02-27T06:58:09.412Z,-3.95
2018-02-27T06:59:14.423Z,-3.98
2018-02-27T07:00:21.028Z,-3.87
2018-02-27T07:01:25.947Z,-3.81
2018-02-27T07:02:31.186Z,-3.74
2018-02-27T07:03:36.806Z,-3.68
2018-02-27T07:04:41.819Z,-3.54
2018-02-27T07:05:46.815Z,-3.46
2018-02-27T07:06:51.731Z,-3.26
2018-02-27T07:07:56.660Z,-3.35
2018-02-27T07:09:01.643Z,-3.26
2018-02-27T07:10:06.341Z,-3.24
2018-02-27T07:11:11.320Z,-3.41
2018-02-27T07:12:16.317Z,-3.30
2018-02-27T07:13:21.935Z,-3.19
2018-02-27T07:14:27.120Z,-3.12
2018-02-27T07:15:32.624Z,-3.06
2018-02-27T07:16:38.208Z,-3.08
2018-02-27T07:17:43.265Z,-3.09
2018-02-27T07:18:48.229Z,-2.90
2018-02-27T07:19:53.099Z,-2.71
2018-02-27T07:20:58.095Z,-2.56
2018-02-27T07:22:03.665Z,-2.43
2018-02-27T07:23:08.734Z,-2.43
2018-02-27T07:24:13.684Z,-2.47
2018-02-27T07:25:18.558Z,-2.60
2018-02-27T07:26:23.325Z,-2.55
2018-02-27T07:27:28.415Z,-2.58
2018-02-27T07:28:34.081Z,-2.38
2018-02-27T07:29:39.413Z,-2.37
2018-02-27T07:30:44.364Z,-2.16
2018-02-27T07:31:49.225Z,-2.08
2018-02-27T07:32:54.151Z,-2.04
2018-02-27T07:33:58.904Z,-1.86
2018-02-27T07:35:04.135Z,-1.61
2018-02-27T07:36:09.138Z,-1.32
2018-02-27T07:37:14.005Z,-1.27
2018-02-27T07:38:18.963Z,-1.21
2018-02-27T07:39:23.909Z,-0.80
2018-02-27T07:40:28.871Z,-0.09
2018-02-27T07:41:35.257Z,-0.24
2018-02-27T07:42:40.291Z,-0.66
2018-02-27T07:43:45.377Z,-0.76
2018-02-27T07:44:50.892Z,-0.67
2018-02-27T07:45:57.390Z,-0.74
2018-02-27T07:47:02.231Z,-0.41
2018-02-27T07:48:07.552Z,-0.31
2018-02-27T07:49:12.565Z,-0.21
2018-02-27T07:50:17.471Z,-0.62
2018-02-27T07:51:22.322Z,-1.00
2018-02-27T07:52:27.141Z,-0.89
2018-02-27T07:53:32.892Z,-0.59
2018-02-27T07:54:37.881Z,-0.56
2018-02-27T07:55:42.653Z,-0.42
2018-02-27T07:56:48.587Z,-0.15
2018-02-27T07:57:53.616Z,0.20
2018-02-27T07:58:58.557Z,0.35
2018-02-27T08:00:05.910Z,0.01
2018-02-27T08:01:11.093Z,-0.45
2018-02-27T08:02:15.881Z,-0.42
2018-02-27T08:03:20.708Z,-0.56
2018-02-27T08:04:25.562Z,-0.46
2018-02-27T08:05:30.441Z,-0.75
2018-02-27T08:06:35.828Z,-0.88
2018-02-27T08:07:41.085Z,-1.35
2018-02-27T08:08:46.048Z,-1.11
2018-02-27T08:09:51.886Z,-1.16
2018-02-27T08:10:57.465Z,-1.40
2018-02-27T08:12:02.454Z,-1.79
2018-02-27T08:13:07.204Z,-1.73
2018-02-27T08:14:12.046Z,-1.86
2018-02-27T08:15:17.422Z,-2.27
2018-02-27T08:16:22.264Z,-2.35
2018-02-27T08:17:27.066Z,-2.22
2018-02-27T08:18:32.113Z,-1.83
2018-02-27T08:19:37.191Z,-2.12
2018-02-27T08:20:42.085Z,-2.22
2018-02-27T08:21:47.868Z,-2.37
2018-02-27T08:22:53.154Z,-2.42
2018-02-27T08:23:57.888Z,-2.50
2018-02-27T08:25:02.965Z,-2.52
2018-02-27T08:26:07.898Z,-2.48
2018-02-27T08:27:12.731Z,-2.25
2018-02-27T08:28:17.908Z,-2.08
2018-02-27T08:29:23.244Z,-2.00
2018-02-27T08:30:28.562Z,-1.84
2018-02-27T08:31:33.791Z,-1.94
2018-02-27T08:32:38.755Z,-2.05
2018-02-27T08:33:44.508Z,-2.11
2018-02-27T08:34:49.847Z,-2.00
2018-02-27T08:35:55.184Z,-2.13
2018-02-27T08:37:00.002Z,-2.25
2018-02-27T08:38:04.707Z,-2.04
2018-02-27T08:39:09.547Z,-1.92
2018-02-27T08:40:14.558Z,-1.86
2018-02-27T08:41:19.322Z,-1.72
2018-02-27T08:42:24.468Z,-2.13
2018-02-27T08:43:29.354Z,-2.01
2018-02-27T08:44:34.407Z,-1.78
2018-02-27T08:45:39.824Z,-1.70
2018-02-27T08:46:45.384Z,-1.55
2018-02-27T08:47:50.491Z,-1.41
2018-02-27T08:48:55.330Z,-1.55
2018-02-27T08:50:00.237Z,-1.28
2018-02-27T08:51:05.091Z,-1.19
2018-02-27T08:52:10.000Z,-1.06
2018-02-27T08:54:21.796Z,-1.04
2018-02-27T08:55:27.253Z,-1.01
2018-02-27T08:56:32.198Z,-0.88
2018-02-27T08:57:37.092Z,-0.79
2018-02-27T08:58:41.871Z,-0.77
2018-02-27T08:59:46.918Z,-0.61
2018-02-27T09:00:52.529Z,-0.65
2018-02-27T09:01:57.591Z,-0.82
2018-02-27T09:03:02.547Z,-0.78
2018-02-27T09:04:07.302Z,-0.85
2018-02-27T09:05:12.191Z,-0.68
2018-02-27T09:06:17.127Z,-0.48
2018-02-27T09:07:21.907Z,-0.22
2018-02-27T09:08:26.745Z,0.14
2018-02-27T09:09:31.871Z,0.47
2018-02-27T09:10:36.872Z,0.73
2018-02-27T09:11:41.724Z,0.98
2018-02-27T09:12:46.890Z,1.12
2018-02-27T09:13:52.326Z,1.21
2018-02-27T09:14:57.908Z,1.31
2018-02-27T09:16:02.950Z,1.46
2018-02-27T09:17:07.958Z,1.38
2018-02-27T09:18:12.942Z,1.49
2018-02-27T09:19:17.768Z,1.39
2018-02-27T09:20:22.824Z,1.46
2018-02-27T09:21:27.742Z,1.43
2018-02-27T09:22:32.736Z,1.27
2018-02-27T09:23:37.972Z,1.19
2018-02-27T09:24:42.722Z,1.13
2018-02-27T09:25:48.085Z,1.00
2018-02-27T09:26:52.900Z,1.19
2018-02-27T09:27:57.996Z,1.38
2018-02-27T09:29:02.895Z,1.54
2018-02-27T09:30:09.678Z,1.49
2018-02-27T09:31:15.053Z,1.32
2018-02-27T09:32:19.747Z,1.38
2018-02-27T09:33:24.541Z,1.49
2018-02-27T09:34:29.304Z,1.45
2018-02-27T09:35:34.173Z,1.39
2018-02-27T09:36:39.459Z,1.45
2018-02-27T09:37:44.188Z,1.33
2018-02-27T09:38:50.118Z,1.32
2018-02-27T09:39:54.655Z,1.22
2018-02-27T09:40:59.188Z,0.82
2018-02-27T09:42:04.015Z,0.47
2018-02-27T09:43:08.878Z,0.36
2018-02-27T09:44:13.703Z,0.28
2018-02-27T09:45:18.859Z,0.40
2018-02-27T09:46:23.765Z,0.39
2018-02-27T09:47:28.550Z,0.42
2018-02-27T09:48:33.491Z,0.60
2018-02-27T09:49:38.731Z,0.79
2018-02-27T09:50:43.862Z,1.02
2018-02-27T09:51:48.630Z,1.04
2018-02-27T09:52:53.411Z,0.99
2018-02-27T09:53:58.318Z,0.88
2018-02-27T09:55:03.280Z,0.73
2018-02-27T09:56:08.041Z,0.86
2018-02-27T09:57:12.851Z,0.81
2018-02-27T09:58:17.667Z,0.80
2018-02-27T09:59:22.486Z,0.70
2018-02-27T10:00:27.973Z,0.90
2018-02-27T10:01:33.001Z,0.88
2018-02-27T10:02:37.770Z,0.83
2018-02-27T10:03:42.611Z,0.87
2018-02-27T10:04:48.757Z,0.58
2018-02-27T10:05:53.966Z,0.48
2018-02-27T10:06:58.687Z,0.62
2018-02-27T10:08:03.741Z,0.77
2018-02-27T10:09:08.539Z,0.81
2018-02-27T10:10:13.280Z,0.92
2018-02-27T10:11:18.179Z,1.08
2018-02-27T10:12:22.837Z,0.95
2018-02-27T10:13:27.734Z,0.92
2018-02-27T10:14:32.353Z,0.97
2018-02-27T10:15:38.390Z,0.97
2018-02-27T10:16:43.274Z,1.08
2018-02-27T10:17:48.179Z,1.17
2018-02-27T10:18:52.999Z,1.22
2018-02-27T10:19:57.584Z,1.41
2018-02-27T10:21:03.622Z,1.54
2018-02-27T10:22:08.381Z,1.37
2018-02-27T10:23:13.090Z,0.98
2018-02-27T10:24:17.817Z,0.88
2018-02-27T10:25:22.589Z,1.03
2018-02-27T10:26:27.427Z,1.27
2018-02-27T10:27:32.534Z,1.47
2018-02-27T10:28:37.567Z,1.32
2018-02-27T10:29:42.279Z,1.23
2018-02-27T10:30:47.333Z,1.13
2018-02-27T10:31:52.101Z,1.27
2018-02-27T10:32:56.839Z,1.14
2018-02-27T10:34:01.628Z,1.06
2018-02-27T10:35:06.449Z,1.11
2018-02-27T10:36:11.191Z,1.29
2018-02-27T10:37:15.882Z,1.20
2018-02-27T10:38:20.794Z,1.31
2018-02-27T10:39:25.759Z,1.39
2018-02-27T10:40:30.450Z,1.38
2018-02-27T10:41:36.445Z,1.51
2018-02-27T10:42:41.263Z,1.76
2018-02-27T10:43:46.778Z,2.09
2018-02-27T10:44:52.024Z,2.26
2018-02-27T10:45:57.781Z,2.61
2018-02-27T10:47:02.683Z,2.72
2018-02-27T10:48:07.451Z,2.91
2018-02-27T10:49:12.207Z,3.12
2018-02-27T10:50:17.029Z,3.53
2018-02-27T10:51:21.792Z,3.69
2018-02-27T10:52:26.934Z,3.65
2018-02-27T10:53:31.759Z,3.55
2018-02-27T10:54:37.003Z,3.46
2018-02-27T10:55:41.991Z,3.51
2018-02-27T10:56:46.760Z,3.27
2018-02-27T10:57:51.590Z,2.58
2018-02-27T10:58:56.556Z,1.97
2018-02-27T11:00:01.368Z,1.63
2018-02-27T11:01:10.993Z,1.40
2018-02-27T11:02:16.137Z,1.31
2018-02-27T11:03:21.180Z,1.40
2018-02-27T11:04:26.446Z,1.65
2018-02-27T11:05:31.259Z,2.10
2018-02-27T11:06:36.460Z,2.57
2018-02-27T11:07:41.270Z,2.97
2018-02-27T11:08:46.512Z,3.65
2018-02-27T11:09:51.566Z,4.41
2018-02-27T11:10:56.671Z,4.16
2018-02-27T11:12:01.953Z,3.79
2018-02-27T11:13:06.707Z,4.00
2018-02-27T11:14:11.471Z,4.01
2018-02-27T11:15:18.034Z,3.45
2018-02-27T11:16:22.792Z,2.97
2018-02-27T11:17:27.809Z,3.00
2018-02-27T11:18:32.596Z,3.40
2018-02-27T11:19:37.729Z,4.36
2018-02-27T11:20:42.562Z,4.84
2018-02-27T11:21:47.951Z,5.03
2018-02-27T11:22:52.721Z,5.14
2018-02-27T11:23:57.685Z,5.19
2018-02-27T11:25:02.667Z,5.20
2018-02-27T11:26:07.381Z,5.27
2018-02-27T11:27:12.131Z,5.26
2018-02-27T11:28:16.756Z,5.62
2018-02-27T11:29:21.380Z,5.78
2018-02-27T11:30:26.377Z,6.37
2018-02-27T11:31:30.970Z,7.01
2018-02-27T11:32:36.269Z,6.34
2018-02-27T11:33:41.872Z,6.61
2018-02-27T11:34:46.614Z,7.71
2018-02-27T11:35:51.457Z,8.80
2018-02-27T11:36:56.449Z,9.39
2018-02-27T11:38:01.301Z,9.22
2018-02-27T11:39:06.512Z,7.90
2018-02-27T11:40:11.102Z,6.63
2018-02-27T11:41:15.874Z,5.41
2018-02-27T11:42:21.112Z,4.48
2018-02-27T11:43:26.167Z,3.99
2018-02-27T11:44:30.839Z,3.64
2018-02-27T11:45:36.414Z,3.11
2018-02-27T11:46:41.456Z,2.74
2018-02-27T11:47:46.189Z,2.51
2018-02-27T11:48:50.811Z,2.38
2018-02-27T11:49:55.764Z,2.16
2018-02-27T11:51:01.159Z,2.24
2018-02-27T11:52:05.826Z,2.19
2018-02-27T11:53:10.558Z,2.04
2018-02-27T11:54:15.392Z,1.90
2018-02-27T11:55:20.153Z,1.89
2018-02-27T11:56:24.910Z,1.56
2018-02-27T11:57:29.706Z,1.50
2018-02-27T11:58:34.424Z,1.41
2018-02-27T11:59:39.481Z,1.38
2018-02-27T12:00:44.479Z,1.20
2018-02-27T12:01:49.560Z,0.99
2018-02-27T12:02:54.251Z,1.04
2018-02-27T12:03:59.007Z,0.90
2018-02-27T12:05:05.001Z,0.82
2018-02-27T12:06:09.669Z,0.65
2018-02-27T12:08:43.945Z,0.55
2018-02-27T12:09:48.686Z,0.54
2018-02-27T12:10:53.983Z,0.45
2018-02-27T12:11:58.747Z,0.66
2018-02-27T12:13:03.724Z,0.80
2018-02-27T12:14:08.481Z,0.91
2018-02-27T12:15:16.115Z,1.01
2018-02-27T12:16:20.844Z,1.05
2018-02-27T12:17:25.688Z,1.09
2018-02-27T12:18:30.394Z,1.13
2018-02-27T12:19:35.120Z,0.91
2018-02-27T12:20:40.769Z,0.75
2018-02-27T12:21:45.823Z,0.78
2018-02-27T12:22:50.616Z,0.75
2018-02-27T12:23:55.492Z,0.70
2018-02-27T12:25:00.297Z,0.77
2018-02-27T12:26:05.683Z,0.77
2018-02-27T12:27:10.765Z,0.71
2018-02-27T12:28:15.562Z,0.68
2018-02-27T12:29:20.318Z,0.69
2018-02-27T12:30:25.863Z,0.71
2018-02-27T12:31:30.569Z,0.70
2018-02-27T12:32:35.317Z,0.45
2018-02-27T12:33:40.837Z,0.52
2018-02-27T12:34:45.946Z,0.55
2018-02-27T12:35:51.675Z,0.64
2018-02-27T12:36:57.004Z,0.68
2018-02-27T12:38:01.792Z,0.63
2018-02-27T12:39:07.470Z,0.73
2018-02-27T12:40:12.688Z,0.73
2018-02-27T12:41:17.552Z,0.76
2018-02-27T12:42:22.263Z,0.78
2018-02-27T12:43:26.908Z,0.79
2018-02-27T12:44:31.665Z,0.88
2018-02-27T12:45:36.783Z,0.91
2018-02-27T12:46:42.244Z,0.88
2018-02-27T12:47:47.057Z,1.04
2018-02-27T12:48:52.205Z,1.28
2018-02-27T12:49:58.609Z,1.38
2018-02-27T12:51:04.415Z,1.46
2018-02-27T12:52:09.414Z,1.73
2018-02-27T12:53:14.142Z,1.92
2018-02-27T12:54:19.000Z,2.23
2018-02-27T12:55:23.757Z,2.62
2018-02-27T12:56:28.617Z,2.65
2018-02-27T12:57:33.307Z,2.48
2018-02-27T12:58:38.573Z,2.19
2018-02-27T12:59:43.759Z,1.78
2018-02-27T13:00:49.478Z,1.21
2018-02-27T13:01:55.364Z,0.91
2018-02-27T13:03:00.179Z,0.68
2018-02-27T13:04:04.923Z,0.53
2018-02-27T13:05:09.665Z,0.38
2018-02-27T13:06:14.428Z,0.07
2018-02-27T13:07:19.228Z,-0.17
2018-02-27T13:08:24.092Z,-0.30
2018-02-27T13:09:28.784Z,-0.27
2018-02-27T13:10:33.778Z,-0.29
2018-02-27T13:11:38.610Z,-0.41
2018-02-27T13:12:43.674Z,-0.45
2018-02-27T13:13:48.632Z,-0.49
2018-02-27T13:14:53.416Z,-0.49
2018-02-27T13:15:58.854Z,-0.56
2018-02-27T13:17:04.382Z,-0.59
2018-02-27T13:18:10.008Z,-0.66
2018-02-27T13:19:14.668Z,-0.74
2018-02-27T13:20:19.323Z,-0.84
2018-02-27T13:21:24.033Z,-0.83
2018-02-27T13:22:29.144Z,-0.86
2018-02-27T13:23:33.977Z,-0.85
2018-02-27T13:24:38.745Z,-0.79
2018-02-27T13:25:43.761Z,-0.80
2018-02-27T13:26:49.227Z,-0.70
2018-02-27T13:27:54.107Z,-0.60
2018-02-27T13:28:59.622Z,-0.40
2018-02-27T13:30:05.681Z,-0.24
2018-02-27T13:31:11.149Z,-0.15
2018-02-27T13:32:16.534Z,-0.07
2018-02-27T13:33:21.283Z,0.60
2018-02-27T13:34:25.956Z,0.87
2018-02-27T13:35:30.953Z,1.12
2018-02-27T13:36:35.782Z,1.22
2018-02-27T13:37:40.707Z,1.68
2018-02-27T13:39:49.225Z,2.01
2018-02-27T13:40:54.035Z,2.64
2018-02-27T13:42:00.552Z,3.51
2018-02-27T13:43:05.351Z,3.94
2018-02-27T13:44:10.171Z,4.24
2018-02-27T13:45:16.977Z,4.59
2018-02-27T13:46:21.813Z,5.08
2018-02-27T13:47:26.624Z,5.41
2018-02-27T13:48:31.734Z,5.62
2018-02-27T13:49:36.607Z,6.52
2018-02-27T13:50:42.296Z,7.18
2018-02-27T13:51:47.218Z,6.90
2018-02-27T13:52:52.184Z,7.36
2018-02-27T13:53:57.278Z,7.79
2018-02-27T13:55:02.645Z,8.12
2018-02-27T13:56:07.464Z,8.03
2018-02-27T14:00:25.958Z,8.09
2018-02-27T14:01:31.269Z,6.23
2018-02-27T14:02:37.339Z,6.77
2018-02-27T14:03:43.287Z,6.51
2018-02-27T14:04:49.715Z,6.05
2018-02-27T14:05:55.769Z,5.59
2018-02-27T14:07:02.043Z,4.35
2018-02-27T14:08:08.965Z,3.08
2018-02-27T14:09:13.777Z,1.98
2018-02-27T14:10:25.723Z,1.24
2018-02-27T14:11:31.143Z,0.45
2018-02-27T14:12:37.175Z,0.02
2018-02-27T14:13:42.614Z,-0.10
2018-02-27T14:14:48.593Z,-0.28
2018-02-27T14:15:54.467Z,-0.35