createdAt,value
2018-04-11T00:00:53.849Z,0.00
2018-04-11T00:01:53.857Z,0.00
2018-04-11T00:02:53.805Z,0.00
2018-04-11T00:03:53.870Z,0.00
2018-04-11T00:04:53.753Z,0.00
2018-04-11T00:05:53.782Z,0.00
2018-04-11T00:06:53.714Z,0.00
2018-04-11T00:07:53.794Z,0.00
2018-04-11T00:08:53.665Z,0.00
2018-04-11T00:09:53.704Z,0.00
2018-04-11T00:10:53.622Z,0.00
2018-04-11T00:11:53.615Z,0.00
2018-04-11T00:12:53.576Z,0.00
2018-04-11T00:13:53.625Z,0.00
2018-04-11T00:14:53.530Z,0.00
2018-04-11T00:15:53.536Z,0.00
2018-04-11T00:16:53.486Z,0.00
2018-04-11T00:17:53.549Z,0.00
2018-04-11T00:18:53.441Z,0.00
2018-04-11T00:19:53.461Z,0.00
2018-04-11T00:20:53.399Z,0.00
2018-04-11T00:21:53.476Z,0.00
2018-04-11T00:22:53.355Z,0.00
2018-04-11T00:23:53.387Z,0.00
2018-04-11T00:24:53.311Z,0.00
2018-04-11T00:25:53.399Z,0.00
2018-04-11T00:26:53.265Z,0.00
2018-04-11T00:27:53.307Z,0.00
2018-04-11T00:28:53.220Z,0.00
2018-04-11T00:29:53.219Z,0.00
2018-04-11T00:30:53.174Z,0.00
2018-04-11T00:31:53.227Z,0.00
2018-04-11T00:32:53.125Z,0.00
2018-04-11T00:33:53.137Z,0.00
2018-04-11T00:34:53.081Z,0.00
2018-04-11T00:35:53.145Z,0.00
2018-04-11T00:36:53.034Z,0.00
2018-04-11T00:37:53.060Z,0.00
2018-04-11T00:38:52.989Z,0.00
2018-04-11T00:39:53.070Z,0.00
2018-04-11T00:40:52.943Z,0.00
2018-04-11T00:41:52.980Z,0.00
2018-04-11T00:42:52.897Z,0.00
2018-04-11T00:43:52.892Z,0.00
2018-04-11T00:44:52.851Z,0.00
2018-04-11T00:45:52.908Z,0.00
2018-04-11T00:46:52.811Z,0.00
2018-04-11T00:47:52.817Z,0.00
2018-04-11T00:48:52.763Z,0.00
2018-04-11T00:49:52.830Z,0.00
2018-04-11T00:50:52.718Z,0.00
2018-04-11T00:51:52.742Z,0.00
2018-04-11T00:52:52.675Z,0.00
2018-04-11T00:53:52.753Z,0.00
2018-04-11T00:54:52.630Z,0.00
2018-04-11T00:55:52.662Z,0.00
2018-04-11T00:56:52.580Z,0.00
2018-04-11T00:57:52.676Z,0.00
2018-04-11T00:58:52.539Z,0.00
2018-04-11T00:59:52.579Z,0.00
2018-04-11T01:00:52.495Z,0.00
2018-04-11T01:01:52.489Z,0.00
2018-04-11T01:02:52.444Z,0.00
2018-04-11T01:03:52.502Z,0.00
2018-04-11T01:04:52.399Z,0.00
2018-04-11T01:05:52.410Z,0.00
2018-04-11T01:06:52.354Z,0.00
2018-04-11T01:07:52.422Z,0.00
2018-04-11T01:08:52.309Z,0.00
2018-04-11T01:09:52.334Z,0.00
2018-04-11T01:10:52.263Z,0.00
2018-04-11T01:11:52.349Z,0.00
2018-04-11T01:12:52.266Z,0.00
2018-04-11T01:13:52.256Z,0.00
2018-04-11T01:14:52.176Z,0.00
2018-04-11T01:15:52.165Z,0.00
2018-04-11T01:16:52.128Z,0.00
2018-04-11T01:17:52.176Z,0.00
2018-04-11T01:18:52.082Z,0.00
2018-04-11T01:19:52.089Z,0.00
2018-04-11T01:20:52.037Z,0.00
2018-04-11T01:21:52.102Z,0.00
2018-04-11T01:22:51.992Z,0.00
2018-04-11T01:23:52.012Z,0.00
2018-04-11T01:24:51.946Z,0.00
2018-04-11T01:25:52.024Z,0.00
2018-04-11T01:26:51.903Z,0.00
2018-04-11T01:27:51.934Z,0.00
2018-04-11T01:28:51.862Z,0.00
2018-04-11T01:29:51.944Z,0.00
2018-04-11T01:30:51.808Z,0.00
2018-04-11T01:31:51.858Z,0.00
2018-04-11T01:32:51.767Z,0.00
2018-04-11T01:33:51.764Z,0.00
2018-04-11T01:34:51.720Z,0.00
2018-04-11T01:35:51.777Z,0.00
2018-04-11T01:36:51.671Z,0.00
2018-04-11T01:37:51.692Z,0.00
2018-04-11T01:38:51.634Z,0.00
2018-04-11T01:39:51.700Z,0.00
2018-04-11T01:40:51.584Z,0.00
2018-04-11T01:41:51.611Z,0.00
2018-04-11T01:42:51.532Z,0.00
2018-04-11T01:43:51.623Z,0.00
2018-04-11T01:44:51.485Z,0.00
2018-04-11T01:45:51.535Z,0.00
2018-04-11T01:46:51.439Z,0.00
2018-04-11T01:47:51.448Z,0.00
2018-04-11T01:48:51.395Z,0.00
2018-04-11T01:49:51.464Z,0.00
2018-04-11T01:50:51.351Z,0.00
2018-04-11T01:51:51.367Z,0.00
2018-04-11T01:52:51.304Z,0.00
2018-04-11T01:53:51.382Z,0.00
2018-04-11T01:54:51.256Z,0.00
2018-04-11T01:55:51.290Z,0.00
2018-04-11T01:56:51.212Z,0.00
2018-04-11T01:57:51.199Z,0.00
2018-04-11T01:58:51.164Z,0.00
2018-04-11T01:59:51.213Z,0.00
2018-04-11T02:00:51.118Z,0.00
2018-04-11T02:01:51.127Z,0.00
2018-04-11T02:02:51.073Z,0.00
2018-04-11T02:03:51.136Z,0.00
2018-04-11T02:04:51.028Z,0.00
2018-04-11T02:05:51.050Z,0.00
2018-04-11T02:06:50.984Z,0.00
2018-04-11T02:07:51.060Z,0.00
2018-04-11T02:08:50.934Z,0.00
2018-04-11T02:09:50.973Z,0.00
2018-04-11T02:10:50.888Z,0.00
2018-04-11T02:11:50.887Z,0.00
2018-04-11T02:12:50.845Z,0.00
2018-04-11T02:13:50.895Z,0.00
2018-04-11T02:14:50.797Z,0.00
2018-04-11T02:15:50.803Z,0.00
2018-04-11T02:16:50.747Z,0.00
2018-04-11T02:17:50.816Z,0.00
2018-04-11T02:18:50.702Z,0.00
2018-04-11T02:19:50.726Z,0.00
2018-04-11T02:20:50.655Z,0.00
2018-04-11T02:21:50.739Z,0.00
2018-04-11T02:22:50.607Z,0.00
2018-04-11T02:23:50.643Z,0.00
2018-04-11T02:24:50.561Z,0.00
2018-04-11T02:25:50.555Z,0.00
2018-04-11T02:26:50.516Z,0.00
2018-04-11T02:27:50.568Z,0.00
2018-04-11T02:28:50.472Z,0.00
2018-04-11T02:29:50.479Z,0.00
2018-04-11T02:30:50.424Z,0.00
2018-04-11T02:31:50.493Z,0.00
2018-04-11T02:32:50.375Z,0.00
2018-04-11T02:33:50.402Z,0.00
2018-04-11T02:34:50.327Z,0.00
2018-04-11T02:35:50.413Z,0.00
2018-04-11T02:36:50.280Z,0.00
2018-04-11T02:37:50.325Z,0.00
2018-04-11T02:38:50.239Z,0.00
2018-04-11T02:39:50.236Z,0.00
2018-04-11T02:40:50.191Z,0.00
2018-04-11T02:41:50.247Z,0.00
2018-04-11T02:42:50.145Z,0.00
2018-04-11T02:43:50.155Z,0.00
2018-04-11T02:44:50.109Z,0.00
2018-04-11T02:45:50.169Z,0.00
2018-04-11T02:46:50.050Z,0.00
2018-04-11T02:47:50.078Z,0.00
2018-04-11T02:48:50.005Z,0.00
2018-04-11T02:49:50.092Z,0.00
2018-04-11T02:50:49.955Z,0.00
2018-04-11T02:51:50.001Z,0.00
2018-04-11T02:52:49.909Z,0.00
2018-04-11T02:53:49.912Z,0.00
2018-04-11T02:54:49.868Z,0.00
2018-04-11T02:55:49.925Z,0.00
2018-04-11T02:56:49.812Z,0.00
2018-04-11T02:57:49.833Z,0.00
2018-04-11T02:58:49.769Z,0.00
2018-04-11T02:59:49.845Z,0.00
2018-04-11T03:00:49.724Z,0.00
2018-04-11T03:01:49.757Z,0.00
2018-04-11T03:02:49.678Z,0.00
2018-04-11T03:03:49.669Z,0.00
2018-04-11T03:04:49.633Z,0.00
2018-04-11T03:05:49.678Z,0.00
2018-04-11T03:06:49.589Z,0.00
2018-04-11T03:07:49.591Z,0.00
2018-04-11T03:08:49.536Z,0.00
2018-04-11T03:09:49.601Z,0.00
2018-04-11T03:10:49.490Z,0.00
2018-04-11T03:11:49.513Z,0.00
2018-04-11T03:12:49.444Z,0.00
2018-04-11T03:13:49.522Z,0.00
2018-04-11T03:14:49.398Z,0.00
2018-04-11T03:15:49.434Z,0.00
2018-04-11T03:16:49.351Z,0.00
2018-04-11T03:17:49.445Z,0.00
2018-04-11T03:18:49.309Z,0.00
2018-04-11T03:19:49.358Z,0.00
2018-04-11T03:20:49.257Z,0.00
2018-04-11T03:21:49.296Z,0.00
2018-04-11T03:22:49.216Z,0.00
2018-04-11T03:23:49.279Z,0.00
2018-04-11T03:24:49.166Z,0.00
2018-04-11T03:25:49.187Z,0.00
2018-04-11T03:26:49.119Z,0.00
2018-04-11T03:27:49.202Z,0.00
2018-04-11T03:28:49.072Z,0.00
2018-04-11T03:29:49.107Z,0.00
2018-04-11T03:30:49.029Z,0.00
2018-04-11T03:31:49.023Z,0.00
2018-04-11T03:32:48.984Z,0.00
2018-04-11T03:33:49.033Z,0.00
2018-04-11T03:34:48.935Z,0.00
2018-04-11T03:35:48.943Z,0.00
2018-04-11T03:36:48.887Z,0.00
2018-04-11T03:37:48.955Z,0.00
2018-04-11T03:38:48.840Z,0.00
2018-04-11T03:39:48.864Z,0.00
2018-04-11T03:40:48.796Z,0.00
2018-04-11T03:41:48.876Z,0.00
2018-04-11T03:42:48.755Z,0.00
2018-04-11T03:43:48.788Z,0.00
2018-04-11T03:44:48.704Z,0.00
2018-04-11T03:45:48.699Z,0.00
2018-04-11T03:46:48.661Z,0.00
2018-04-11T03:47:48.715Z,0.00
2018-04-11T03:48:48.613Z,0.00
2018-04-11T03:49:48.627Z,0.00
2018-04-11T03:50:48.568Z,0.00
2018-04-11T03:51:48.637Z,0.00
2018-04-11T03:52:48.520Z,0.00
2018-04-11T03:53:48.549Z,0.00
2018-04-11T03:54:48.524Z,0.00
2018-04-11T03:55:48.559Z,0.00
2018-04-11T03:56:48.431Z,0.00
2018-04-11T03:57:48.473Z,0.00
2018-04-11T03:58:48.382Z,0.00
2018-04-11T03:59:48.376Z,0.00
2018-04-11T04:00:48.334Z,0.00
2018-04-11T04:01:48.395Z,0.00
2018-04-11T04:02:48.287Z,0.00
2018-04-11T04:03:48.297Z,0.00
2018-04-11T04:04:48.242Z,0.00
2018-04-11T04:05:48.315Z,0.00
2018-04-11T04:06:48.196Z,0.00
2018-04-11T04:07:48.264Z,0.00
2018-04-11T04:08:48.145Z,0.00
2018-04-11T04:09:48.237Z,0.00
2018-04-11T04:10:48.101Z,0.00
2018-04-11T04:11:48.145Z,0.00
2018-04-11T04:12:48.051Z,0.00
2018-04-11T04:13:48.092Z,0.00
2018-04-11T04:14:48.007Z,0.00
2018-04-11T04:15:48.069Z,0.00
2018-04-11T04:16:47.961Z,0.00
2018-04-11T04:17:47.978Z,0.00
2018-04-11T04:18:47.911Z,0.00
2018-04-11T04:19:48.034Z,0.00
2018-04-11T04:20:47.865Z,0.00
2018-04-11T04:21:47.902Z,0.00
2018-04-11T04:22:47.820Z,0.00
2018-04-11T04:23:47.816Z,0.00
2018-04-11T04:24:47.773Z,0.00
2018-04-11T04:25:47.822Z,0.00
2018-04-11T04:26:47.725Z,0.00
2018-04-11T04:27:47.733Z,0.00
2018-04-11T04:28:47.670Z,0.00
2018-04-11T04:29:47.743Z,0.00
2018-04-11T04:30:47.629Z,0.00
2018-04-11T04:31:47.655Z,0.00
2018-04-11T04:32:47.584Z,0.00
2018-04-11T04:33:47.672Z,0.00
2018-04-11T04:34:47.537Z,0.00
2018-04-11T04:35:47.577Z,4.00
2018-04-11T04:36:47.488Z,4.00
2018-04-11T04:37:47.487Z,0.00
2018-04-11T04:38:47.440Z,0.00
2018-04-11T04:39:47.499Z,4.00
2018-04-11T04:40:47.399Z,4.00
2018-04-11T04:41:47.408Z,0.00
2018-04-11T04:42:47.350Z,4.00
2018-04-11T04:43:47.441Z,4.00
2018-04-11T04:44:47.301Z,8.00
2018-04-11T04:45:47.331Z,4.00
2018-04-11T04:46:47.255Z,8.00
2018-04-11T04:47:47.342Z,8.00
2018-04-11T04:48:47.208Z,8.00
2018-04-11T04:49:47.254Z,8.00
2018-04-11T04:50:47.160Z,8.00
2018-04-11T04:51:47.157Z,12.00
2018-04-11T04:52:47.112Z,12.00
2018-04-11T04:53:47.177Z,12.00
2018-04-11T04:54:47.071Z,12.00
2018-04-11T04:55:47.087Z,16.00
2018-04-11T04:56:47.019Z,12.00
2018-04-11T04:57:47.098Z,12.00
2018-04-11T04:58:46.975Z,16.00
2018-04-11T04:59:47.009Z,16.00
2018-04-11T05:00:46.927Z,20.00
2018-04-11T05:01:46.921Z,20.00
2018-04-11T05:02:46.879Z,20.00
2018-04-11T05:03:46.933Z,24.00
2018-04-11T05:04:46.832Z,28.00
2018-04-11T05:05:46.844Z,28.00
2018-04-11T05:06:46.788Z,32.00
2018-04-11T05:07:46.857Z,32.00
2018-04-11T05:08:46.738Z,36.00
2018-04-11T05:09:46.769Z,36.00
2018-04-11T05:10:46.702Z,40.00
2018-04-11T05:11:46.784Z,40.00
2018-04-11T05:12:46.642Z,44.00
2018-04-11T05:13:46.691Z,40.00
2018-04-11T05:14:46.603Z,44.00
2018-04-11T05:15:46.606Z,44.00
2018-04-11T05:16:46.552Z,48.00
2018-04-11T05:17:46.613Z,48.00
2018-04-11T05:18:46.505Z,52.00
2018-04-11T05:19:46.520Z,52.00
2018-04-11T05:20:46.458Z,48.00
2018-04-11T05:21:46.543Z,48.00
2018-04-11T05:22:46.412Z,44.00
2018-04-11T05:23:46.440Z,44.00
2018-04-11T05:24:46.367Z,44.00
2018-04-11T05:25:46.352Z,44.00
2018-04-11T05:26:46.314Z,44.00
2018-04-11T05:27:46.364Z,44.00
2018-04-11T05:28:46.266Z,48.00
2018-04-11T05:29:46.280Z,48.00
2018-04-11T05:30:46.220Z,52.00
2018-04-11T05:31:46.289Z,52.00
2018-04-11T05:32:46.210Z,48.00
2018-04-11T05:33:46.197Z,56.00
2018-04-11T05:34:46.128Z,56.00
2018-04-11T05:35:46.208Z,64.00
2018-04-11T05:36:46.079Z,68.00
2018-04-11T05:37:46.122Z,80.00
2018-04-11T05:38:46.037Z,92.00
2018-04-11T05:39:46.032Z,108.00
2018-04-11T05:40:45.994Z,124.00
2018-04-11T05:41:46.044Z,136.00
2018-04-11T05:42:45.941Z,148.00
2018-04-11T05:43:45.980Z,156.00
2018-04-11T05:44:45.893Z,160.00
2018-04-11T05:45:45.970Z,160.00
2018-04-11T05:46:45.849Z,160.00
2018-04-11T05:47:45.874Z,160.00
2018-04-11T05:48:45.799Z,164.00
2018-04-11T05:49:45.887Z,168.00
2018-04-11T05:50:45.755Z,176.00
2018-04-11T05:51:45.797Z,180.00
2018-04-11T05:52:45.707Z,180.00
2018-04-11T05:53:45.706Z,176.00
2018-04-11T05:54:45.662Z,168.00
2018-04-11T05:55:45.718Z,160.00
2018-04-11T05:56:45.617Z,160.00
2018-04-11T05:57:45.629Z,156.00
2018-04-11T05:58:45.577Z,156.00
2018-04-11T05:59:45.642Z,152.00
2018-04-11T06:00:45.519Z,152.00
2018-04-11T06:01:45.553Z,160.00
2018-04-11T06:02:45.474Z,164.00
2018-04-11T06:03:45.563Z,172.00
2018-04-11T06:04:45.427Z,184.00
2018-04-11T06:05:45.475Z,192.00
2018-04-11T06:06:45.382Z,196.00
2018-04-11T06:07:45.385Z,196.00
2018-04-11T06:08:45.340Z,192.00
2018-04-11T06:09:45.393Z,176.00
2018-04-11T06:10:45.288Z,164.00
2018-04-11T06:11:45.337Z,160.00
2018-04-11T06:12:45.242Z,156.00
2018-04-11T06:13:45.316Z,164.00
2018-04-11T06:14:45.199Z,172.00
2018-04-11T06:15:45.229Z,188.00
2018-04-11T06:16:45.149Z,200.00
2018-04-11T06:17:45.139Z,216.00
2018-04-11T06:18:45.130Z,224.00
2018-04-11T06:19:45.151Z,224.00
2018-04-11T06:20:45.056Z,216.00
2018-04-11T06:21:45.061Z,204.00
2018-04-11T06:22:45.012Z,184.00
2018-04-11T06:23:45.075Z,160.00
2018-04-11T06:24:44.965Z,148.00
2018-04-11T06:25:44.983Z,136.00
2018-04-11T06:26:44.920Z,128.00
2018-04-11T06:27:44.996Z,120.00
2018-04-11T06:28:44.881Z,124.00
2018-04-11T06:29:44.910Z,124.00
2018-04-11T06:30:44.829Z,124.00
2018-04-11T06:31:44.824Z,124.00
2018-04-11T06:32:44.781Z,128.00
2018-04-11T06:33:44.854Z,140.00
2018-04-11T06:34:44.737Z,152.00
2018-04-11T06:35:44.749Z,164.00
2018-04-11T06:36:44.693Z,184.00
2018-04-11T06:37:44.765Z,208.00
2018-04-11T06:38:44.645Z,232.00
2018-04-11T06:39:44.675Z,260.00
2018-04-11T06:40:44.595Z,276.00
2018-04-11T06:41:44.584Z,284.00
2018-04-11T06:42:44.552Z,288.00
2018-04-11T06:43:44.599Z,288.00
2018-04-11T06:44:44.494Z,284.00
2018-04-11T06:45:44.510Z,280.00
2018-04-11T06:46:44.457Z,276.00
2018-04-11T06:47:44.543Z,268.00
2018-04-11T06:48:44.412Z,260.00
2018-04-11T06:49:44.439Z,244.00
2018-04-11T06:50:44.365Z,236.00
2018-04-11T06:51:44.453Z,236.00
2018-04-11T06:52:44.320Z,248.00
2018-04-11T06:53:44.361Z,264.00
2018-04-11T06:54:44.277Z,276.00
2018-04-11T06:55:44.275Z,284.00
2018-04-11T06:56:44.228Z,284.00
2018-04-11T06:57:44.326Z,292.00
2018-04-11T06:58:44.181Z,304.00
2018-04-11T06:59:44.217Z,336.00
2018-04-11T07:00:44.139Z,368.00
2018-04-11T07:01:44.212Z,384.00
2018-04-11T07:02:44.090Z,356.00
2018-04-11T07:03:44.130Z,312.00
2018-04-11T07:04:44.047Z,264.00
2018-04-11T07:05:44.040Z,228.00
2018-04-11T07:06:44.001Z,200.00
2018-04-11T07:07:44.054Z,192.00
2018-04-11T07:08:43.953Z,196.00
2018-04-11T07:09:43.963Z,208.00
2018-04-11T07:10:43.911Z,220.00
2018-04-11T07:11:43.977Z,228.00
2018-04-11T07:12:43.862Z,232.00
2018-04-11T07:13:43.888Z,236.00
2018-04-11T07:14:43.819Z,260.00
2018-04-11T07:15:43.902Z,292.00
2018-04-11T07:16:43.770Z,324.00
2018-04-11T07:17:43.813Z,336.00
2018-04-11T07:18:43.727Z,316.00
2018-04-11T07:19:43.828Z,296.00
2018-04-11T07:20:43.678Z,288.00
2018-04-11T07:21:43.738Z,288.00
2018-04-11T07:22:43.635Z,288.00
2018-04-11T07:23:43.651Z,276.00
2018-04-11T07:24:43.584Z,252.00
2018-04-11T07:25:43.714Z,244.00
2018-04-11T07:26:43.544Z,248.00
2018-04-11T07:27:43.575Z,264.00
2018-04-11T07:28:43.497Z,280.00
2018-04-11T07:29:43.487Z,284.00
2018-04-11T07:30:43.449Z,280.00
2018-04-11T07:31:43.502Z,284.00
2018-04-11T07:32:43.402Z,288.00
2018-04-11T07:33:43.449Z,292.00
2018-04-11T07:34:43.361Z,300.00
2018-04-11T07:35:43.428Z,312.00
2018-04-11T07:36:43.313Z,336.00
2018-04-11T07:37:43.339Z,336.00
2018-04-11T07:38:43.267Z,340.00
2018-04-11T07:39:43.352Z,336.00
2018-04-11T07:40:43.222Z,328.00
2018-04-11T07:41:43.263Z,308.00
2018-04-11T07:42:43.173Z,296.00
2018-04-11T07:43:43.179Z,296.00
2018-04-11T07:44:43.129Z,288.00
2018-04-11T07:45:43.189Z,296.00
2018-04-11T07:46:43.094Z,308.00
2018-04-11T07:47:43.133Z,332.00
2018-04-11T07:48:43.041Z,360.00
2018-04-11T07:49:43.114Z,392.00
2018-04-11T07:50:42.996Z,424.00
2018-04-11T07:51:43.030Z,456.00
2018-04-11T07:52:42.947Z,496.00
2018-04-11T07:53:43.040Z,552.00
2018-04-11T07:54:42.905Z,608.00
2018-04-11T07:55:42.951Z,656.00
2018-04-11T07:56:42.862Z,708.00
2018-04-11T07:57:42.864Z,760.00
2018-04-11T07:58:42.814Z,812.00
2018-04-11T07:59:42.876Z,872.00
2018-04-11T08:00:42.765Z,960.00
2018-04-11T08:01:42.792Z,1008.00
2018-04-11T08:02:42.721Z,956.00
2018-04-11T08:03:42.805Z,812.00
2018-04-11T08:04:42.679Z,648.00
2018-04-11T08:05:42.717Z,516.00
2018-04-11T08:06:42.724Z,428.00
2018-04-11T08:07:42.606Z,388.00
2018-04-11T08:08:42.635Z,380.00
2018-04-11T08:09:42.562Z,392.00
2018-04-11T08:10:42.648Z,408.00
2018-04-11T08:11:42.520Z,416.00
2018-04-11T08:12:42.560Z,408.00
2018-04-11T08:13:42.473Z,392.00
2018-04-11T08:14:42.471Z,396.00
2018-04-11T08:15:42.426Z,416.00
2018-04-11T08:16:42.485Z,448.00
2018-04-11T08:17:42.381Z,480.00
2018-04-11T08:18:42.401Z,528.00
2018-04-11T08:19:42.336Z,600.00
2018-04-11T08:20:42.412Z,716.00
2018-04-11T08:21:42.289Z,900.00
2018-04-11T08:22:42.323Z,1092.00
2018-04-11T08:23:42.243Z,1212.00
2018-04-11T08:24:42.234Z,1236.00
2018-04-11T08:25:42.202Z,1184.00
2018-04-11T08:26:42.248Z,1072.00
2018-04-11T08:27:42.153Z,932.00
2018-04-11T08:28:42.163Z,804.00
2018-04-11T08:29:42.107Z,716.00
2018-04-11T08:30:42.173Z,668.00
2018-04-11T08:31:42.064Z,636.00
2018-04-11T08:32:42.084Z,600.00
2018-04-11T08:33:42.021Z,560.00
2018-04-11T08:34:42.000Z,524.00
2018-04-11T08:35:41.976Z,500.00
2018-04-11T08:36:42.011Z,476.00
2018-04-11T08:37:41.934Z,472.00
2018-04-11T08:38:41.921Z,468.00
2018-04-11T08:39:41.883Z,464.00
2018-04-11T08:40:41.936Z,460.00
2018-04-11T08:41:41.839Z,456.00
2018-04-11T08:42:41.847Z,436.00
2018-04-11T08:43:41.794Z,424.00
2018-04-11T08:44:41.860Z,420.00
2018-04-11T08:45:41.748Z,424.00
2018-04-11T08:46:41.774Z,424.00
2018-04-11T08:47:41.707Z,412.00
2018-04-11T08:48:41.786Z,388.00
2018-04-11T08:49:41.656Z,380.00
2018-04-11T08:50:41.698Z,392.00
2018-04-11T08:51:41.619Z,416.00
2018-04-11T08:52:41.610Z,444.00
2018-04-11T08:53:41.567Z,500.00
2018-04-11T08:54:41.623Z,580.00
2018-04-11T08:55:41.525Z,652.00
2018-04-11T08:56:41.534Z,648.00
2018-04-11T08:57:41.477Z,604.00
2018-04-11T08:58:41.549Z,592.00
2018-04-11T08:59:41.433Z,600.00
2018-04-11T09:00:41.460Z,596.00
2018-04-11T09:01:41.387Z,576.00
2018-04-11T09:02:41.474Z,552.00
2018-04-11T09:03:41.345Z,536.00
2018-04-11T09:04:41.387Z,524.00
2018-04-11T09:05:41.297Z,508.00
2018-04-11T09:06:41.299Z,484.00
2018-04-11T09:07:41.253Z,468.00
2018-04-11T09:08:41.317Z,464.00
2018-04-11T09:09:41.211Z,484.00
2018-04-11T09:10:41.224Z,524.00
2018-04-11T09:11:41.164Z,572.00
2018-04-11T09:12:41.241Z,608.00
2018-04-11T09:13:41.121Z,632.00
2018-04-11T09:14:41.151Z,624.00
2018-04-11T09:15:41.076Z,600.00
2018-04-11T09:16:41.162Z,560.00
2018-04-11T09:17:41.026Z,536.00
2018-04-11T09:18:41.076Z,552.00
2018-04-11T09:19:40.988Z,608.00
2018-04-11T09:20:40.989Z,664.00
2018-04-11T09:21:40.939Z,696.00
2018-04-11T09:22:41.004Z,724.00
2018-04-11T09:23:40.895Z,808.00
2018-04-11T09:24:40.912Z,916.00
2018-04-11T09:25:40.850Z,1016.00
2018-04-11T09:26:40.932Z,1040.00
2018-04-11T09:27:40.807Z,940.00
2018-04-11T09:28:40.838Z,792.00
2018-04-11T09:29:40.775Z,660.00
2018-04-11T09:30:40.853Z,544.00
2018-04-11T09:31:40.742Z,456.00
2018-04-11T09:32:40.765Z,404.00
2018-04-11T09:33:40.677Z,384.00
2018-04-11T09:34:40.676Z,372.00
2018-04-11T09:35:40.630Z,344.00
2018-04-11T09:36:40.692Z,320.00
2018-04-11T09:37:40.583Z,300.00
2018-04-11T09:38:40.650Z,288.00
2018-04-11T09:39:40.540Z,284.00
2018-04-11T09:40:40.518Z,280.00
2018-04-11T09:41:40.509Z,264.00
2018-04-11T09:42:40.631Z,252.00
2018-04-11T09:43:40.453Z,244.00
2018-04-11T09:44:40.534Z,236.00
2018-04-11T09:45:40.406Z,236.00
2018-04-11T09:46:40.383Z,232.00
2018-04-11T09:47:40.460Z,240.00
2018-04-11T09:48:40.336Z,256.00
2018-04-11T09:49:40.475Z,276.00
2018-04-11T09:50:40.293Z,296.00
2018-04-11T09:51:40.389Z,308.00
2018-04-11T09:52:40.250Z,316.00
2018-04-11T09:53:40.299Z,316.00
2018-04-11T09:54:40.212Z,324.00
2018-04-11T09:55:40.317Z,332.00
2018-04-11T09:56:40.166Z,344.00
2018-04-11T09:57:40.228Z,364.00
2018-04-11T09:58:40.117Z,388.00
2018-04-11T09:59:40.242Z,404.00
2018-04-11T10:00:40.075Z,420.00
2018-04-11T10:01:40.152Z,412.00
2018-04-11T10:02:40.034Z,392.00
2018-04-11T10:03:40.165Z,372.00
2018-04-11T10:04:39.984Z,368.00
2018-04-11T10:05:40.077Z,380.00
2018-04-11T10:06:39.940Z,388.00
2018-04-11T10:07:40.092Z,380.00
2018-04-11T10:08:39.908Z,360.00
2018-04-11T10:09:40.002Z,344.00
2018-04-11T10:10:39.851Z,344.00
2018-04-11T10:11:40.016Z,348.00
2018-04-11T10:12:39.808Z,348.00
2018-04-11T10:13:39.790Z,348.00
2018-04-11T10:14:39.763Z,356.00
2018-04-11T10:15:39.784Z,372.00
2018-04-11T10:16:39.718Z,376.00
2018-04-11T10:17:39.775Z,360.00
2018-04-11T10:18:39.790Z,332.00
2018-04-11T10:19:39.686Z,308.00
2018-04-11T10:20:39.635Z,292.00
2018-04-11T10:21:39.708Z,288.00
2018-04-11T10:22:39.588Z,292.00
2018-04-11T10:23:39.609Z,300.00
2018-04-11T10:24:39.537Z,308.00
2018-04-11T10:25:39.622Z,304.00
2018-04-11T10:26:39.502Z,304.00
2018-04-11T10:27:39.532Z,296.00
2018-04-11T10:28:39.453Z,296.00
2018-04-11T10:29:39.544Z,296.00
2018-04-11T10:30:39.411Z,300.00
2018-04-11T10:31:39.458Z,304.00
2018-04-11T10:32:39.362Z,308.00
2018-04-11T10:33:39.389Z,312.00
2018-04-11T10:34:39.323Z,324.00
2018-04-11T10:35:39.377Z,328.00
2018-04-11T10:36:39.279Z,324.00
2018-04-11T10:37:39.287Z,312.00
2018-04-11T10:38:39.227Z,304.00
2018-04-11T10:39:39.300Z,300.00
2018-04-11T10:40:39.184Z,312.00
2018-04-11T10:41:39.219Z,328.00
2018-04-11T10:42:39.137Z,352.00
2018-04-11T10:43:39.225Z,368.00
2018-04-11T10:44:39.092Z,368.00
2018-04-11T10:45:39.132Z,372.00
2018-04-11T10:46:39.048Z,396.00
2018-04-11T10:47:39.041Z,432.00
2018-04-11T10:48:39.003Z,472.00
2018-04-11T10:49:39.056Z,496.00
2018-04-11T10:50:38.958Z,500.00
2018-04-11T10:51:38.967Z,484.00
2018-04-11T10:52:38.919Z,460.00
2018-04-11T10:53:38.978Z,424.00
2018-04-11T10:54:38.865Z,380.00
2018-04-11T10:55:38.891Z,344.00
2018-04-11T10:56:38.821Z,336.00
2018-04-11T10:57:38.904Z,352.00
2018-04-11T10:58:38.775Z,372.00
2018-04-11T10:59:38.814Z,384.00
2018-04-11T11:00:38.733Z,392.00
2018-04-11T11:01:38.723Z,408.00
2018-04-11T11:02:38.683Z,428.00
2018-04-11T11:03:38.739Z,424.00
2018-04-11T11:04:38.639Z,412.00
2018-04-11T11:05:38.649Z,396.00
2018-04-11T11:06:38.595Z,384.00
2018-04-11T11:07:38.660Z,380.00
2018-04-11T11:08:38.546Z,380.00
2018-04-11T11:09:38.574Z,384.00
2018-04-11T11:10:38.505Z,384.00
2018-04-11T11:11:38.583Z,384.00
2018-04-11T11:12:38.465Z,384.00
2018-04-11T11:13:38.493Z,372.00
2018-04-11T11:14:38.411Z,360.00
2018-04-11T11:15:38.509Z,340.00
2018-04-11T11:16:38.364Z,324.00
2018-04-11T11:17:38.410Z,312.00
2018-04-11T11:18:38.317Z,304.00
2018-04-11T11:19:38.323Z,308.00
2018-04-11T11:20:38.270Z,324.00
2018-04-11T11:21:38.337Z,336.00
2018-04-11T11:22:38.225Z,352.00
2018-04-11T11:23:38.244Z,360.00
2018-04-11T11:24:38.179Z,376.00
2018-04-11T11:25:38.256Z,384.00
2018-04-11T11:26:38.131Z,388.00
2018-04-11T11:27:38.166Z,408.00
2018-04-11T11:28:38.084Z,440.00
2018-04-11T11:29:38.076Z,480.00
2018-04-11T11:30:38.041Z,524.00
2018-04-11T11:31:38.089Z,568.00
2018-04-11T11:32:37.992Z,620.00
2018-04-11T11:33:37.997Z,684.00
2018-04-11T11:34:37.946Z,740.00
2018-04-11T11:35:38.011Z,784.00
2018-04-11T11:36:37.899Z,812.00
2018-04-11T11:37:37.922Z,832.00
2018-04-11T11:38:37.854Z,856.00
2018-04-11T11:39:37.933Z,880.00
2018-04-11T11:40:37.804Z,868.00
2018-04-11T11:41:37.845Z,816.00
2018-04-11T11:42:37.758Z,772.00
2018-04-11T11:43:37.759Z,732.00
2018-04-11T11:44:37.710Z,692.00
2018-04-11T11:45:37.771Z,656.00
2018-04-11T11:46:37.667Z,628.00
2018-04-11T11:47:37.679Z,604.00
2018-04-11T11:48:37.618Z,576.00
2018-04-11T11:49:37.694Z,552.00
2018-04-11T11:50:37.580Z,524.00
2018-04-11T11:51:37.603Z,500.00
2018-04-11T11:52:37.520Z,484.00
2018-04-11T11:53:37.611Z,480.00
2018-04-11T11:54:37.475Z,480.00
2018-04-11T11:55:37.523Z,476.00
2018-04-11T11:56:37.431Z,464.00
2018-04-11T11:57:37.434Z,436.00
2018-04-11T11:58:37.383Z,416.00
2018-04-11T11:59:38.467Z,408.00
2018-04-11T12:00:37.341Z,412.00
2018-04-11T12:01:37.354Z,424.00
2018-04-11T12:02:37.288Z,444.00
2018-04-11T12:03:37.367Z,480.00
2018-04-11T12:04:37.239Z,508.00
2018-04-11T12:05:37.278Z,524.00
2018-04-11T12:06:37.193Z,544.00
2018-04-11T12:07:37.187Z,580.00
2018-04-11T12:08:37.143Z,624.00
2018-04-11T12:09:37.201Z,672.00
2018-04-11T12:10:37.089Z,724.00
2018-04-11T12:11:37.108Z,752.00
2018-04-11T12:12:37.052Z,724.00
2018-04-11T12:13:37.123Z,704.00
2018-04-11T12:14:37.000Z,696.00
2018-04-11T12:15:37.033Z,688.00
2018-04-11T12:16:36.958Z,704.00
2018-04-11T12:17:37.046Z,724.00
2018-04-11T12:18:36.909Z,720.00
2018-04-11T12:19:36.953Z,720.00
2018-04-11T12:20:36.859Z,752.00
2018-04-11T12:21:36.868Z,776.00
2018-04-11T12:22:36.814Z,796.00
2018-04-11T12:23:36.870Z,808.00
2018-04-11T12:24:36.770Z,792.00
2018-04-11T12:25:36.781Z,784.00
2018-04-11T12:26:36.721Z,804.00
2018-04-11T12:27:36.795Z,860.00
2018-04-11T12:28:36.673Z,932.00
2018-04-11T12:29:36.727Z,1008.00
2018-04-11T12:30:36.625Z,1088.00
2018-04-11T12:31:36.620Z,1168.00
2018-04-11T12:32:36.580Z,1244.00
2018-04-11T12:33:36.633Z,1308.00
2018-04-11T12:34:36.532Z,1352.00
2018-04-11T12:35:36.542Z,1384.00
2018-04-11T12:36:36.486Z,1392.00
2018-04-11T12:37:36.558Z,1400.00
2018-04-11T12:38:36.440Z,1376.00
2018-04-11T12:39:36.465Z,1288.00
2018-04-11T12:40:36.395Z,1148.00
2018-04-11T12:41:36.476Z,1036.00
2018-04-11T12:42:36.345Z,952.00
2018-04-11T12:43:36.389Z,896.00
2018-04-11T12:44:36.301Z,872.00
2018-04-11T12:45:36.299Z,892.00
2018-04-11T12:46:36.260Z,924.00
2018-04-11T12:47:36.317Z,956.00