createdAt,value
2022-08-04T00:04:38.787Z,19.23
2022-08-04T00:15:37.061Z,19.08
2022-08-04T00:26:38.709Z,19.01
2022-08-04T00:37:40.265Z,18.83
2022-08-04T00:48:38.858Z,18.71
2022-08-04T00:59:40.635Z,18.77
2022-08-04T01:10:42.648Z,18.58
2022-08-04T01:21:38.318Z,18.40
2022-08-04T01:32:26.092Z,18.43
2022-08-04T01:43:27.935Z,18.29
2022-08-04T01:54:30.058Z,18.22
2022-08-04T02:06:02.504Z,18.35
2022-08-04T02:16:27.060Z,18.16
2022-08-04T02:27:06.930Z,18.04
2022-08-04T02:38:08.089Z,17.92
2022-08-04T02:49:08.693Z,17.82
2022-08-04T03:00:10.106Z,17.76
2022-08-04T03:11:11.884Z,17.71
2022-08-04T03:22:11.615Z,17.64
2022-08-04T03:33:13.407Z,17.46
2022-08-04T03:44:12.424Z,17.46
2022-08-04T03:55:12.815Z,17.33
2022-08-04T04:06:11.566Z,17.35
2022-08-04T04:17:13.902Z,17.35
2022-08-04T04:28:44.712Z,17.46
2022-08-04T04:39:09.336Z,17.74
2022-08-04T04:50:09.149Z,18.07
2022-08-04T05:01:07.374Z,18.34
2022-08-04T05:12:59.187Z,18.47
2022-08-04T05:23:10.632Z,19.01
2022-08-04T05:34:09.216Z,19.02
2022-08-04T05:45:06.561Z,19.32
2022-08-04T05:56:08.866Z,19.65
2022-08-04T06:07:11.494Z,20.49
2022-08-04T06:19:56.951Z,21.06
2022-08-04T06:29:15.962Z,21.31
2022-08-04T06:40:30.713Z,22.13
2022-08-04T06:51:24.572Z,22.50
2022-08-04T07:02:24.760Z,23.08
2022-08-04T07:13:26.353Z,23.67
2022-08-04T07:24:23.401Z,24.16
2022-08-04T07:36:05.199Z,24.79
2022-08-04T07:46:31.674Z,24.98
2022-08-04T07:57:41.681Z,25.60
2022-08-04T08:08:35.806Z,26.47
2022-08-04T08:19:37.307Z,26.39
2022-08-04T08:30:38.792Z,26.97
2022-08-04T08:41:40.069Z,26.98
2022-08-04T08:52:57.288Z,27.49
2022-08-04T09:03:38.993Z,27.60
2022-08-04T09:14:38.112Z,27.89
2022-08-04T09:25:27.155Z,28.20
2022-08-04T09:36:14.390Z,28.65
2022-08-04T09:47:18.942Z,28.35
2022-08-04T09:58:17.980Z,29.01
2022-08-04T10:09:15.488Z,29.28
2022-08-04T10:20:15.840Z,29.66
2022-08-04T10:31:20.394Z,29.65
2022-08-04T10:42:21.424Z,30.22
2022-08-04T10:53:20.243Z,30.99
2022-08-04T11:04:27.583Z,31.34
2022-08-04T11:15:23.002Z,31.67
2022-08-04T11:26:24.736Z,32.65
2022-08-04T11:37:24.725Z,33.42
2022-08-04T11:48:23.296Z,37.72
2022-08-04T11:59:19.489Z,35.36
2022-08-04T12:10:17.225Z,38.36
2022-08-04T12:21:15.912Z,37.04
2022-08-04T12:32:09.753Z,39.08
2022-08-04T12:43:09.310Z,37.57
2022-08-04T12:54:05.467Z,38.10
2022-08-04T13:05:06.577Z,38.11
2022-08-04T13:16:05.340Z,38.08
2022-08-04T13:27:07.518Z,38.23
2022-08-04T13:38:09.403Z,38.41
2022-08-04T13:49:42.790Z,39.09
2022-08-04T14:00:12.428Z,38.50
2022-08-04T14:11:07.730Z,39.14
2022-08-04T14:22:02.223Z,37.44
2022-08-04T14:34:02.537Z,38.26
2022-08-04T14:43:59.581Z,38.81
2022-08-04T14:54:59.843Z,38.20
2022-08-04T15:06:10.864Z,37.57
2022-08-04T15:17:09.859Z,36.23
2022-08-04T15:27:59.878Z,34.20
2022-08-04T15:38:56.278Z,33.42
2022-08-04T15:49:43.177Z,32.67
2022-08-04T16:00:39.515Z,32.64
2022-08-04T16:11:38.019Z,31.38
2022-08-04T16:22:39.461Z,31.82
2022-08-04T16:33:43.794Z,31.60
2022-08-04T16:44:53.081Z,31.30
2022-08-04T16:55:46.613Z,30.00
2022-08-04T17:06:46.930Z,29.59
2022-08-04T17:18:05.492Z,30.27
2022-08-04T17:28:47.726Z,28.96
2022-08-04T17:39:46.296Z,28.71
2022-08-04T17:50:43.430Z,28.26
2022-08-04T18:01:38.464Z,27.91
2022-08-04T18:12:42.421Z,27.38
2022-08-04T18:23:50.712Z,27.01
2022-08-04T18:34:55.076Z,26.40
2022-08-04T18:45:51.289Z,26.09
2022-08-04T19:08:02.145Z,25.35
2022-08-04T19:18:56.020Z,25.04
2022-08-04T19:29:57.017Z,24.75
2022-08-04T19:40:57.570Z,24.42
2022-08-04T19:51:56.631Z,24.17
2022-08-04T20:02:48.250Z,23.87
2022-08-04T20:13:54.627Z,23.60
2022-08-04T20:25:00.450Z,23.45
2022-08-04T20:36:05.083Z,23.12
2022-08-04T20:46:46.246Z,23.00
2022-08-04T20:57:50.645Z,22.79
2022-08-04T21:08:57.340Z,22.68
2022-08-04T21:19:56.651Z,22.46
2022-08-04T21:30:56.461Z,22.46
2022-08-04T21:42:27.985Z,22.16
2022-08-04T21:52:55.241Z,22.16
2022-08-04T22:03:57.013Z,22.04
2022-08-04T22:14:59.732Z,21.91
2022-08-04T22:25:59.151Z,21.69
2022-08-04T22:36:59.491Z,21.59
2022-08-04T22:47:58.591Z,21.33
2022-08-04T22:59:00.993Z,21.27
2022-08-04T23:10:01.666Z,21.11
2022-08-04T23:21:02.934Z,21.04
2022-08-04T23:32:00.293Z,20.76
2022-08-04T23:42:58.626Z,20.76
2022-08-04T23:54:01.795Z,20.62
