createdAt,value
2022-09-18T00:02:00.586Z,17.40
2022-09-18T00:04:28.018Z,17.40
2022-09-18T00:06:55.590Z,17.50
2022-09-18T00:09:23.265Z,17.50
2022-09-18T00:11:51.200Z,17.50
2022-09-18T00:14:24.563Z,17.50
2022-09-18T00:16:52.139Z,17.50
2022-09-18T00:19:21.023Z,17.40
2022-09-18T00:21:50.672Z,17.40
2022-09-18T00:24:18.869Z,17.30
2022-09-18T00:27:06.092Z,17.20
2022-09-18T00:29:33.394Z,17.20
2022-09-18T00:32:00.837Z,17.20
2022-09-18T00:34:28.363Z,17.20
2022-09-18T00:36:57.939Z,17.20
2022-09-18T00:39:25.409Z,17.10
2022-09-18T00:41:52.797Z,17.10
2022-09-18T00:44:38.526Z,17.00
2022-09-18T00:47:12.307Z,16.90
2022-09-18T00:50:07.004Z,16.90
2022-09-18T00:53:14.557Z,16.80
2022-09-18T00:56:05.412Z,16.80
2022-09-18T00:58:35.895Z,16.80
2022-09-18T01:01:14.398Z,16.70
2022-09-18T01:03:51.404Z,16.60
2022-09-18T01:06:46.260Z,16.60
2022-09-18T01:09:25.125Z,16.60
2022-09-18T01:12:35.998Z,16.60
2022-09-18T01:15:21.717Z,16.50
2022-09-18T01:18:13.713Z,16.50
2022-09-18T01:21:07.518Z,16.50
2022-09-18T01:23:34.726Z,16.50
2022-09-18T01:26:41.587Z,16.40
2022-09-18T01:29:15.973Z,16.40
2022-09-18T01:31:54.457Z,16.40
2022-09-18T01:34:37.334Z,16.40
2022-09-18T01:37:41.017Z,16.40
2022-09-18T01:40:40.900Z,16.40
2022-09-18T01:43:11.588Z,16.40
2022-09-18T01:45:49.429Z,16.40
2022-09-18T01:48:27.148Z,16.30
2022-09-18T01:51:22.266Z,16.30
2022-09-18T01:54:15.747Z,16.30
2022-09-18T01:56:57.222Z,16.30
2022-09-18T01:59:44.376Z,16.20
2022-09-18T02:02:22.751Z,16.30
2022-09-18T02:04:55.606Z,16.30
2022-09-18T02:07:36.490Z,16.30
2022-09-18T02:10:04.858Z,16.20
2022-09-18T02:12:33.478Z,16.20
2022-09-18T02:15:25.417Z,16.10
2022-09-18T02:18:08.381Z,16.00
2022-09-18T02:20:42.637Z,16.10
2022-09-18T02:23:14.349Z,16.10
2022-09-18T02:26:00.852Z,16.00
2022-09-18T02:28:38.545Z,16.00
2022-09-18T02:31:06.213Z,15.90
2022-09-18T02:33:39.334Z,15.90
2022-09-18T02:36:10.322Z,15.80
2022-09-18T02:39:08.405Z,15.80
2022-09-18T02:41:41.712Z,15.70
2022-09-18T02:44:32.770Z,15.70
2022-09-18T02:47:18.974Z,15.60
2022-09-18T02:50:24.260Z,15.60
2022-09-18T02:53:37.743Z,15.60
2022-09-18T02:56:38.451Z,15.60
2022-09-18T02:59:16.264Z,15.60
2022-09-18T03:01:49.291Z,15.50
2022-09-18T03:04:41.871Z,15.60
2022-09-18T03:07:14.736Z,15.50
2022-09-18T03:09:43.798Z,15.50
2022-09-18T03:12:13.109Z,15.50
2022-09-18T03:14:49.117Z,15.50
2022-09-18T03:17:20.984Z,15.50
2022-09-18T03:19:48.659Z,15.50
2022-09-18T03:22:25.778Z,15.50
2022-09-18T03:24:53.118Z,15.50
2022-09-18T03:27:22.165Z,15.50
2022-09-18T03:29:57.263Z,15.50
2022-09-18T03:32:25.324Z,15.50
2022-09-18T03:34:55.604Z,15.60
2022-09-18T03:37:43.292Z,15.60
2022-09-18T03:40:17.250Z,15.60
2022-09-18T03:42:44.904Z,15.60
2022-09-18T03:45:16.811Z,15.50
2022-09-18T03:47:52.385Z,15.50
2022-09-18T03:50:39.597Z,15.50
2022-09-18T03:53:27.099Z,15.40
2022-09-18T03:56:22.990Z,15.40
2022-09-18T03:59:03.654Z,15.30
2022-09-18T04:01:33.659Z,15.20
2022-09-18T04:04:19.534Z,15.40
2022-09-18T04:07:08.246Z,15.20
2022-09-18T04:09:41.366Z,15.10
2022-09-18T04:12:09.137Z,15.10
2022-09-18T04:14:56.370Z,15.10
2022-09-18T04:17:24.314Z,15.10
2022-09-18T04:19:53.781Z,15.10
2022-09-18T04:22:30.026Z,15.00
2022-09-18T04:24:57.430Z,15.00
2022-09-18T04:27:24.794Z,15.00
2022-09-18T04:29:56.894Z,14.90
2022-09-18T04:32:24.237Z,15.00
2022-09-18T04:34:51.655Z,15.00
2022-09-18T04:37:20.051Z,15.00
2022-09-18T04:39:49.913Z,15.00
2022-09-18T04:42:17.198Z,15.00
2022-09-18T04:44:46.241Z,15.00
2022-09-18T04:47:13.937Z,14.90
2022-09-18T04:50:01.800Z,14.90
2022-09-18T04:52:31.115Z,14.90
2022-09-18T04:54:58.430Z,14.90
2022-09-18T04:57:27.250Z,14.90
2022-09-18T04:59:54.600Z,15.00
2022-09-18T05:02:23.688Z,15.00
2022-09-18T05:04:52.545Z,15.00
2022-09-18T05:07:28.096Z,15.00
2022-09-18T05:09:55.629Z,14.90
2022-09-18T05:12:22.961Z,14.90
2022-09-18T05:14:50.289Z,14.90
2022-09-18T05:17:20.918Z,14.80
2022-09-18T05:20:08.347Z,14.80
2022-09-18T05:23:09.064Z,14.80
2022-09-18T05:25:52.035Z,14.80
2022-09-18T05:28:19.396Z,14.80
2022-09-18T05:33:51.275Z,14.90
2022-09-18T05:36:19.922Z,14.90
2022-09-18T05:38:48.578Z,15.00
2022-09-18T05:41:15.919Z,15.00
2022-09-18T05:43:45.048Z,15.00
2022-09-18T05:46:32.956Z,15.00
2022-09-18T05:49:12.810Z,15.10
2022-09-18T05:51:46.705Z,15.20
2022-09-18T05:54:20.127Z,15.20
2022-09-18T05:57:03.921Z,15.30
2022-09-18T05:59:37.308Z,15.30
2022-09-18T06:02:06.000Z,15.40
2022-09-18T06:04:53.104Z,15.50
2022-09-18T06:07:20.514Z,15.50
2022-09-18T06:09:50.442Z,15.60
2022-09-18T06:12:29.877Z,15.70
2022-09-18T06:14:57.202Z,15.70
2022-09-18T06:20:27.918Z,15.80
2022-09-18T06:23:08.113Z,15.90
2022-09-18T06:25:45.931Z,15.90
2022-09-18T06:28:13.772Z,16.00
2022-09-18T06:30:41.285Z,16.00
2022-09-18T06:33:11.222Z,16.00
2022-09-18T06:35:40.281Z,16.10
2022-09-18T06:58:35.026Z,16.40
2022-09-18T07:01:07.023Z,16.50
2022-09-18T07:03:40.380Z,16.50
2022-09-18T07:06:19.725Z,16.50
2022-09-18T07:08:49.500Z,16.50
2022-09-18T07:11:46.162Z,16.50
2022-09-18T07:17:23.170Z,16.70
2022-09-18T07:19:55.030Z,16.70
2022-09-18T07:22:47.475Z,16.80
2022-09-18T07:25:15.870Z,16.80
2022-09-18T07:27:46.227Z,16.80
2022-09-18T07:30:19.692Z,16.80
2022-09-18T07:32:47.684Z,16.90
2022-09-18T07:35:25.493Z,16.90
2022-09-18T07:38:02.622Z,17.00
2022-09-18T07:40:45.556Z,17.10
2022-09-18T07:43:42.412Z,17.10
2022-09-18T07:46:32.349Z,17.00
2022-09-18T07:49:03.978Z,17.00
2022-09-18T07:51:31.357Z,17.00
2022-09-18T07:54:00.002Z,17.00
2022-09-18T07:56:57.447Z,17.00
2022-09-18T07:59:28.870Z,17.10
2022-09-18T08:02:00.094Z,17.20
2022-09-18T08:04:30.435Z,17.20
2022-09-18T08:07:21.310Z,17.30
2022-09-18T08:10:02.992Z,17.30
2022-09-18T08:12:42.619Z,17.40
2022-09-18T08:27:28.826Z,17.50
2022-09-18T08:30:06.632Z,17.60
2022-09-18T08:32:34.461Z,17.60
2022-09-18T08:35:04.202Z,17.70
2022-09-18T08:37:32.704Z,17.80
2022-09-18T08:41:08.951Z,17.80
2022-09-18T08:43:52.229Z,18.00
2022-09-18T08:46:32.022Z,18.10
2022-09-18T08:49:24.005Z,18.10
2022-09-18T08:52:18.506Z,18.20
2022-09-18T08:55:04.852Z,18.20
2022-09-18T08:58:15.958Z,18.30
2022-09-18T09:00:55.122Z,18.50
2022-09-18T09:03:51.746Z,18.60
2022-09-18T09:07:01.370Z,18.50
2022-09-18T09:09:54.826Z,18.70
2022-09-18T09:12:50.088Z,18.80
2022-09-18T09:15:31.306Z,18.90
2022-09-18T09:18:33.860Z,19.00
2022-09-18T09:21:24.790Z,19.00
2022-09-18T09:24:03.939Z,19.10
2022-09-18T09:26:50.745Z,19.10
2022-09-18T09:29:39.398Z,19.30
2022-09-18T09:32:25.939Z,19.40
2022-09-18T09:35:37.072Z,19.50
2022-09-18T09:38:34.981Z,19.60
2022-09-18T09:41:17.983Z,19.60
2022-09-18T09:44:06.302Z,19.70
2022-09-18T09:47:11.510Z,19.70
2022-09-18T09:49:41.927Z,19.80
2022-09-18T09:52:26.225Z,19.80
2022-09-18T09:55:15.218Z,20.00
2022-09-18T09:58:08.772Z,20.10
2022-09-18T10:00:51.216Z,20.20
2022-09-18T10:03:52.017Z,20.30
2022-09-18T10:06:28.554Z,20.30
2022-09-18T10:09:23.825Z,20.40
2022-09-18T10:12:25.725Z,20.50
2022-09-18T10:15:18.326Z,20.60
2022-09-18T10:17:49.785Z,20.80
2022-09-18T10:20:26.435Z,20.80
2022-09-18T10:22:55.181Z,21.00
2022-09-18T10:25:28.410Z,21.00
2022-09-18T10:27:55.905Z,21.00
2022-09-18T10:30:23.168Z,21.00
2022-09-18T10:32:55.130Z,21.20
2022-09-18T10:35:31.196Z,21.30
2022-09-18T10:38:03.332Z,21.50
2022-09-18T10:40:43.441Z,21.60
2022-09-18T10:43:18.984Z,21.80
2022-09-18T10:45:55.906Z,22.00
2022-09-18T10:48:44.541Z,22.10
2022-09-18T10:51:25.821Z,22.30
2022-09-18T10:54:17.965Z,22.50
2022-09-18T10:56:56.439Z,22.60
2022-09-18T10:59:32.454Z,22.90
2022-09-18T11:02:02.570Z,23.10
2022-09-18T11:04:32.192Z,23.30
2022-09-18T11:07:03.151Z,23.60
2022-09-18T11:09:38.968Z,24.10
2022-09-18T11:12:24.195Z,26.20
2022-09-18T11:15:04.264Z,33.00
2022-09-18T11:17:35.112Z,38.20
2022-09-18T11:20:06.274Z,41.60
2022-09-18T11:22:54.353Z,44.30
2022-09-18T11:25:28.349Z,46.10
2022-09-18T11:28:39.548Z,46.50
2022-09-18T11:31:17.936Z,47.40
2022-09-18T11:33:53.900Z,48.00
2022-09-18T11:36:32.597Z,47.80
2022-09-18T11:39:12.605Z,44.20
2022-09-18T11:41:41.301Z,39.30
2022-09-18T11:44:25.293Z,35.90
2022-09-18T11:47:16.209Z,33.10
2022-09-18T11:50:04.906Z,30.90
2022-09-18T11:52:42.361Z,29.20
2022-09-18T11:55:33.885Z,28.20
2022-09-18T11:58:32.904Z,27.40
2022-09-18T12:01:37.530Z,26.90
2022-09-18T12:04:26.638Z,26.60
2022-09-18T12:07:06.353Z,26.30
2022-09-18T12:09:59.771Z,26.10
2022-09-18T12:13:14.551Z,26.00
2022-09-18T12:16:04.092Z,25.80
2022-09-18T12:18:53.316Z,25.80
2022-09-18T12:21:47.175Z,25.90
2022-09-18T12:24:22.265Z,25.70
2022-09-18T12:27:31.205Z,25.70
2022-09-18T12:30:20.245Z,25.60
2022-09-18T12:33:08.269Z,25.60
2022-09-18T12:35:47.785Z,25.60
2022-09-18T12:39:13.869Z,25.60
2022-09-18T12:42:32.946Z,25.50
2022-09-18T12:45:50.145Z,25.40
2022-09-18T12:48:57.879Z,25.40
2022-09-18T12:51:34.169Z,25.30
2022-09-18T12:54:43.658Z,25.30
2022-09-18T12:57:32.980Z,25.20
2022-09-18T13:00:05.450Z,25.20
2022-09-18T13:02:38.499Z,25.20
2022-09-18T13:05:12.576Z,25.10
2022-09-18T13:08:13.860Z,25.10
2022-09-18T13:10:47.017Z,25.00
2022-09-18T13:13:21.856Z,25.00
2022-09-18T13:15:56.640Z,25.00
2022-09-18T13:19:18.018Z,24.90
2022-09-18T13:21:46.770Z,24.90
2022-09-18T13:24:19.780Z,24.90
2022-09-18T13:26:49.701Z,24.90
2022-09-18T13:29:50.769Z,24.80
2022-09-18T13:32:40.802Z,24.80
2022-09-18T13:35:14.157Z,24.80
2022-09-18T13:37:43.217Z,24.70
2022-09-18T13:40:29.516Z,24.70
2022-09-18T13:42:57.969Z,24.60
2022-09-18T13:45:30.398Z,24.60
2022-09-18T13:48:23.862Z,24.50
2022-09-18T13:51:20.178Z,24.50
2022-09-18T13:53:47.465Z,24.50
2022-09-18T13:56:16.970Z,24.50
2022-09-18T13:58:55.751Z,24.50
2022-09-18T14:01:41.330Z,24.50
2022-09-18T14:04:39.721Z,24.50
2022-09-18T14:07:19.749Z,24.50
2022-09-18T14:10:03.600Z,24.40
2022-09-18T14:12:35.571Z,24.40
2022-09-18T14:15:20.735Z,24.30
2022-09-18T14:18:15.339Z,24.30
2022-09-18T14:20:55.056Z,24.10
2022-09-18T14:23:34.577Z,24.20
2022-09-18T14:26:07.493Z,24.10
2022-09-18T14:28:36.416Z,24.10
2022-09-18T14:31:31.452Z,24.00
2022-09-18T14:34:27.575Z,24.00
2022-09-18T14:37:03.585Z,24.00
2022-09-18T14:39:36.209Z,24.00
2022-09-18T14:42:32.679Z,24.00
2022-09-18T14:45:31.341Z,23.90
2022-09-18T14:47:59.504Z,23.90
2022-09-18T14:50:38.758Z,23.80
2022-09-18T14:53:47.195Z,23.70
2022-09-18T14:56:18.157Z,23.80
2022-09-18T14:58:50.438Z,23.80
2022-09-18T15:01:23.547Z,23.70
2022-09-18T15:03:52.529Z,23.70
2022-09-18T15:06:27.674Z,23.60
2022-09-18T15:08:56.692Z,23.60
2022-09-18T15:11:32.107Z,23.50
2022-09-18T15:14:41.515Z,23.40
2022-09-18T15:17:17.781Z,23.40
2022-09-18T15:20:00.495Z,23.40
2022-09-18T15:22:29.287Z,23.40
2022-09-18T15:25:00.839Z,23.30
2022-09-18T15:27:33.644Z,23.40
2022-09-18T15:30:15.023Z,23.30
2022-09-18T15:32:52.289Z,23.30
2022-09-18T15:35:26.369Z,23.30
2022-09-18T15:38:03.060Z,23.30
2022-09-18T15:40:54.765Z,23.30
2022-09-18T15:43:41.177Z,23.30
2022-09-18T15:46:15.156Z,23.30
2022-09-18T15:49:03.704Z,23.20
2022-09-18T15:51:36.273Z,23.20
2022-09-18T15:54:12.183Z,23.20
2022-09-18T15:56:58.508Z,23.10
2022-09-18T15:59:28.905Z,23.20
2022-09-18T16:01:58.662Z,23.20
2022-09-18T16:04:33.640Z,23.20
2022-09-18T16:07:07.037Z,23.20
2022-09-18T16:09:44.946Z,23.20
2022-09-18T16:12:38.654Z,23.20
2022-09-18T16:15:41.154Z,23.10
2022-09-18T16:18:27.452Z,23.10
2022-09-18T16:20:55.077Z,23.00
2022-09-18T16:23:50.264Z,23.00
2022-09-18T16:26:27.957Z,22.90
2022-09-18T16:29:17.089Z,22.90
2022-09-18T16:31:45.691Z,22.80
2022-09-18T16:34:27.571Z,22.80
2022-09-18T16:36:56.081Z,22.80
2022-09-18T16:39:25.543Z,22.70
2022-09-18T16:41:53.677Z,22.70
2022-09-18T16:44:20.968Z,22.70
2022-09-18T16:46:59.322Z,22.60
2022-09-18T16:49:47.826Z,22.60
2022-09-18T16:52:42.360Z,22.60
2022-09-18T16:55:09.711Z,22.50
2022-09-18T16:57:37.252Z,22.50
2022-09-18T17:00:10.617Z,22.50
2022-09-18T17:02:38.085Z,22.50
2022-09-18T17:05:09.355Z,22.50
2022-09-18T17:07:36.778Z,22.40
2022-09-18T17:10:05.434Z,22.40
2022-09-18T17:12:32.816Z,22.30
2022-09-18T17:15:00.168Z,22.40
2022-09-18T17:17:27.580Z,22.30
2022-09-18T17:19:59.274Z,22.30
2022-09-18T17:22:26.731Z,22.20
2022-09-18T17:24:54.210Z,22.30
2022-09-18T17:27:22.072Z,22.20
2022-09-18T17:29:52.835Z,22.20
2022-09-18T17:32:20.167Z,22.10
2022-09-18T17:34:47.712Z,22.10
2022-09-18T17:37:15.192Z,22.10
2022-09-18T17:39:42.469Z,22.00
2022-09-18T17:42:09.820Z,21.90
2022-09-18T17:44:37.256Z,21.90
2022-09-18T17:47:04.749Z,21.90
2022-09-18T17:49:32.651Z,21.90
2022-09-18T17:52:00.321Z,21.80
2022-09-18T17:54:28.915Z,21.70
2022-09-18T17:56:56.243Z,21.70
2022-09-18T17:59:23.751Z,21.70
2022-09-18T18:01:51.267Z,21.70
2022-09-18T18:04:20.137Z,21.60
2022-09-18T18:06:49.357Z,21.60
2022-09-18T18:09:17.190Z,21.50
2022-09-18T18:11:46.121Z,21.40
2022-09-18T18:14:14.612Z,21.40
2022-09-18T18:16:42.201Z,21.30
2022-09-18T18:19:12.993Z,21.30
2022-09-18T18:21:42.569Z,21.20
2022-09-18T18:24:23.868Z,21.20
2022-09-18T18:27:11.267Z,21.20
2022-09-18T18:29:39.411Z,21.10
2022-09-18T18:32:06.952Z,21.10
2022-09-18T18:34:34.256Z,21.10
2022-09-18T18:37:02.931Z,21.00
2022-09-18T18:39:30.280Z,21.00
2022-09-18T18:41:57.545Z,20.90
2022-09-18T18:44:24.966Z,20.80
2022-09-18T18:46:52.427Z,20.80
2022-09-18T18:49:19.818Z,20.80
2022-09-18T18:52:14.615Z,20.80
2022-09-18T18:54:45.901Z,20.70
2022-09-18T18:57:13.225Z,20.70
2022-09-18T18:59:40.806Z,20.60
2022-09-18T19:02:09.046Z,20.60
2022-09-18T19:04:45.875Z,20.50
2022-09-18T19:07:13.122Z,20.50
2022-09-18T19:09:40.455Z,20.40
2022-09-18T19:12:07.749Z,20.40
2022-09-18T19:14:38.026Z,20.40
2022-09-18T19:17:05.640Z,20.30
2022-09-18T19:19:32.921Z,20.30
2022-09-18T19:22:00.220Z,20.30
2022-09-18T19:24:29.947Z,20.30
2022-09-18T19:26:58.853Z,20.20
2022-09-18T19:29:26.397Z,20.30
2022-09-18T19:31:53.748Z,20.20
2022-09-18T19:34:22.160Z,20.20
2022-09-18T19:36:52.024Z,20.20
2022-09-18T19:39:21.290Z,20.20
2022-09-18T19:42:18.710Z,20.20
2022-09-18T19:44:59.129Z,20.20
2022-09-18T19:47:54.357Z,20.10
2022-09-18T19:50:33.190Z,20.20
2022-09-18T19:53:02.744Z,20.10
2022-09-18T19:55:30.378Z,20.10
2022-09-18T19:57:59.256Z,20.10
2022-09-18T20:00:26.827Z,20.10
2022-09-18T20:03:01.320Z,20.00
2022-09-18T20:05:28.612Z,20.00
2022-09-18T20:07:55.943Z,19.90
2022-09-18T20:10:24.031Z,19.90
2022-09-18T20:13:11.381Z,19.90
2022-09-18T20:15:39.975Z,19.80
2022-09-18T20:18:07.760Z,19.80
2022-09-18T20:20:37.466Z,19.80
2022-09-18T20:23:07.395Z,19.80
2022-09-18T20:25:35.585Z,19.80
2022-09-18T20:28:03.467Z,19.80
2022-09-18T20:30:30.739Z,19.70
2022-09-18T20:32:58.077Z,19.70
2022-09-18T20:35:25.433Z,19.70
2022-09-18T20:37:53.256Z,19.70
2022-09-18T20:40:20.597Z,19.70
2022-09-18T20:42:52.030Z,19.60
2022-09-18T20:45:19.704Z,19.60
2022-09-18T20:47:47.308Z,19.50
2022-09-18T20:50:16.425Z,19.50
2022-09-18T20:52:44.107Z,19.50
2022-09-18T20:55:15.753Z,19.50
2022-09-18T20:57:44.893Z,19.50
2022-09-18T21:00:18.090Z,19.50
2022-09-18T21:02:51.006Z,19.40
2022-09-18T21:05:22.370Z,19.40
2022-09-18T21:08:01.153Z,19.40
2022-09-18T21:10:29.567Z,19.50
2022-09-18T21:12:58.761Z,19.40
2022-09-18T21:15:26.142Z,19.40
2022-09-18T21:17:53.695Z,19.40
2022-09-18T21:20:21.087Z,19.40
2022-09-18T21:23:07.848Z,19.40
2022-09-18T21:25:35.459Z,19.40
2022-09-18T21:28:05.958Z,19.30
2022-09-18T21:30:33.272Z,19.30
2022-09-18T21:33:01.800Z,19.30
2022-09-18T21:35:29.067Z,19.30
2022-09-18T21:37:57.917Z,19.20
2022-09-18T21:40:25.297Z,19.20
2022-09-18T21:42:56.021Z,19.10
2022-09-18T21:45:23.787Z,19.10
2022-09-18T21:47:51.074Z,19.00
2022-09-18T21:50:22.704Z,19.00
2022-09-18T21:52:49.949Z,19.10
2022-09-18T21:55:17.633Z,19.00
2022-09-18T21:57:44.874Z,19.00
2022-09-18T22:00:12.756Z,19.00
2022-09-18T22:02:41.033Z,18.90
2022-09-18T22:05:11.576Z,18.90
2022-09-18T22:07:39.178Z,18.90
2022-09-18T22:10:08.068Z,18.90
2022-09-18T22:12:39.173Z,18.80
2022-09-18T22:15:06.988Z,18.80
2022-09-18T22:17:34.310Z,18.70
2022-09-18T22:20:01.773Z,18.70
2022-09-18T22:22:32.003Z,18.70
2022-09-18T22:25:02.241Z,18.70
2022-09-18T22:27:29.572Z,18.70
2022-09-18T22:29:56.871Z,18.60
2022-09-18T22:32:24.127Z,18.60
2022-09-18T22:34:53.849Z,18.50
2022-09-18T22:38:38.866Z,18.50
2022-09-18T22:41:58.388Z,18.50
2022-09-18T22:44:26.832Z,18.40
2022-09-18T22:46:54.251Z,18.50
2022-09-18T22:49:23.434Z,18.40
2022-09-18T22:51:59.437Z,18.40
2022-09-18T22:54:29.217Z,18.40
2022-09-18T22:57:18.858Z,18.40
2022-09-18T22:59:48.007Z,18.30
2022-09-18T23:02:15.335Z,18.30
2022-09-18T23:04:46.953Z,18.20
2022-09-18T23:07:17.846Z,18.20
2022-09-18T23:09:45.817Z,18.10
2022-09-18T23:12:13.085Z,18.10
2022-09-18T23:14:40.340Z,18.10
2022-09-18T23:17:11.218Z,18.00
2022-09-18T23:19:44.175Z,18.00
2022-09-18T23:22:12.410Z,18.00
2022-09-18T23:24:39.711Z,18.00
2022-09-18T23:27:07.038Z,17.90
2022-09-18T23:29:35.407Z,17.90
2022-09-18T23:32:05.996Z,17.90
2022-09-18T23:34:33.747Z,17.90
2022-09-18T23:37:01.773Z,17.90
2022-09-18T23:39:33.841Z,17.90
2022-09-18T23:42:06.761Z,17.90
2022-09-18T23:44:35.914Z,17.90
2022-09-18T23:47:12.040Z,17.80
2022-09-18T23:49:46.604Z,17.80
2022-09-18T23:52:13.944Z,17.80
2022-09-18T23:54:44.065Z,17.80
2022-09-18T23:57:11.300Z,17.80
2022-09-18T23:59:39.880Z,17.70
