createdAt,value
2017-08-10T00:00:44.459Z,13.25
2017-08-10T00:03:13.079Z,13.13
2017-08-10T00:05:40.888Z,14.15
2017-08-10T00:08:08.683Z,12.95
2017-08-10T00:10:36.534Z,12.65
2017-08-10T00:13:05.099Z,12.07
2017-08-10T00:15:32.965Z,12.18
2017-08-10T00:18:01.550Z,13.50
2017-08-10T00:20:29.374Z,10.85
2017-08-10T00:22:57.219Z,12.57
2017-08-10T00:25:25.024Z,12.50
2017-08-10T00:27:52.875Z,12.70
2017-08-10T00:30:20.694Z,11.65
2017-08-10T00:32:48.493Z,12.75
2017-08-10T00:35:16.327Z,12.93
2017-08-10T00:37:44.139Z,12.27
2017-08-10T00:40:12.011Z,13.82
2017-08-10T00:42:40.579Z,12.13
2017-08-10T00:45:08.384Z,12.10
2017-08-10T00:47:36.222Z,11.65
2017-08-10T00:50:04.792Z,13.30
2017-08-10T00:52:32.655Z,12.57
2017-08-10T00:55:00.470Z,12.95
2017-08-10T00:57:28.268Z,11.70
2017-08-10T00:59:56.103Z,12.77
2017-08-10T01:02:23.914Z,11.10
2017-08-10T01:04:52.547Z,13.20
2017-08-10T01:07:20.351Z,13.70
2017-08-10T01:09:48.160Z,14.77
2017-08-10T01:12:16.002Z,13.77
2017-08-10T01:14:43.812Z,12.77
2017-08-10T01:17:11.675Z,14.48
2017-08-10T01:19:39.496Z,13.52
2017-08-10T01:22:07.314Z,14.38
2017-08-10T01:24:35.154Z,13.02
2017-08-10T01:27:02.973Z,15.13
2017-08-10T01:29:30.843Z,13.77
2017-08-10T01:31:59.419Z,14.63
2017-08-10T01:34:28.015Z,14.65
2017-08-10T01:36:55.855Z,15.60
2017-08-10T01:39:24.456Z,13.35
2017-08-10T01:41:52.278Z,15.02
2017-08-10T01:44:20.120Z,13.68
2017-08-10T01:46:47.963Z,14.52
2017-08-10T01:49:15.775Z,14.98
2017-08-10T01:51:43.635Z,15.85
2017-08-10T01:54:11.454Z,16.98
2017-08-10T01:56:39.317Z,14.27
2017-08-10T01:59:07.231Z,15.02
2017-08-10T02:01:35.067Z,14.48
2017-08-10T02:04:02.905Z,15.05
2017-08-10T02:06:30.761Z,15.77
2017-08-10T02:08:58.607Z,15.45
2017-08-10T02:11:26.420Z,13.88
2017-08-10T02:13:54.255Z,14.40
2017-08-10T02:16:22.061Z,15.48
2017-08-10T02:18:49.866Z,15.60
2017-08-10T02:21:17.695Z,14.80
2017-08-10T02:23:45.487Z,15.80
2017-08-10T02:26:13.293Z,15.57
2017-08-10T02:28:41.137Z,17.42
2017-08-10T02:31:08.944Z,18.05
2017-08-10T02:33:36.867Z,18.05
2017-08-10T02:36:04.706Z,18.52
2017-08-10T02:38:32.513Z,18.65
2017-08-10T02:41:00.325Z,18.45
2017-08-10T02:43:28.920Z,18.60
2017-08-10T02:45:56.727Z,19.45
2017-08-10T02:48:24.588Z,18.17
2017-08-10T02:50:52.391Z,19.37
2017-08-10T02:53:20.957Z,18.33
2017-08-10T02:55:48.791Z,17.20
2017-08-10T02:58:16.623Z,18.02
2017-08-10T03:00:44.475Z,18.27
2017-08-10T03:03:12.276Z,17.85
2017-08-10T03:05:40.098Z,21.23
2017-08-10T03:08:07.941Z,19.23
2017-08-10T03:10:36.535Z,18.87
2017-08-10T03:13:05.199Z,20.88
2017-08-10T03:15:32.996Z,19.50
2017-08-10T03:18:00.798Z,19.65
2017-08-10T03:20:28.622Z,18.48
2017-08-10T03:22:56.428Z,19.65
2017-08-10T03:25:24.282Z,18.10
2017-08-10T03:27:52.100Z,19.80
2017-08-10T03:30:19.926Z,19.48
2017-08-10T03:32:47.779Z,19.87
2017-08-10T03:35:15.574Z,18.00
2017-08-10T03:37:44.191Z,16.85
2017-08-10T03:40:11.991Z,18.23
2017-08-10T03:42:39.788Z,18.00
2017-08-10T03:45:07.637Z,17.42
2017-08-10T03:47:36.200Z,18.27
2017-08-10T03:50:04.085Z,18.48
2017-08-10T03:52:32.664Z,17.65
2017-08-10T03:55:01.235Z,20.27
2017-08-10T03:57:29.069Z,20.62
2017-08-10T03:59:56.915Z,16.98
2017-08-10T04:02:24.811Z,18.83
2017-08-10T04:04:52.606Z,19.37
2017-08-10T04:07:21.176Z,21.55
2017-08-10T04:09:49.005Z,20.80
2017-08-10T04:12:16.816Z,20.33
2017-08-10T04:14:45.439Z,20.52
2017-08-10T04:17:13.286Z,20.08
2017-08-10T04:19:41.095Z,22.90
2017-08-10T04:22:08.949Z,22.50
2017-08-10T04:24:36.751Z,22.05
2017-08-10T04:27:05.388Z,21.75
2017-08-10T04:29:33.199Z,23.15
2017-08-10T04:32:00.992Z,20.70
2017-08-10T04:34:28.835Z,21.77
2017-08-10T04:36:56.639Z,22.92
2017-08-10T04:39:24.492Z,22.67
2017-08-10T04:41:52.283Z,21.95
2017-08-10T04:44:20.920Z,21.02
2017-08-10T04:46:48.802Z,19.95
2017-08-10T04:49:16.605Z,21.80
2017-08-10T04:51:45.229Z,21.50
2017-08-10T04:54:13.031Z,22.23
2017-08-10T04:56:40.837Z,22.08
2017-08-10T04:59:08.665Z,21.30
2017-08-10T05:01:36.468Z,20.15
2017-08-10T05:04:04.357Z,20.83
2017-08-10T05:06:32.160Z,21.25
2017-08-10T05:08:59.956Z,21.02
2017-08-10T05:11:34.800Z,19.37
2017-08-10T05:14:02.616Z,20.65
2017-08-10T05:16:31.241Z,21.90
2017-08-10T05:18:59.077Z,20.30
2017-08-10T05:21:26.940Z,22.37
2017-08-10T05:23:54.735Z,23.42
2017-08-10T05:26:22.552Z,24.25
2017-08-10T05:28:50.376Z,27.23
2017-08-10T05:31:18.178Z,25.98
2017-08-10T05:33:46.835Z,27.35
2017-08-10T05:36:14.676Z,27.67
2017-08-10T05:38:42.480Z,25.25
2017-08-10T05:41:11.163Z,22.42
2017-08-10T05:43:39.001Z,23.42
2017-08-10T05:46:06.887Z,20.35
2017-08-10T05:48:34.704Z,19.23
2017-08-10T05:51:02.507Z,17.30
2017-08-10T05:53:30.387Z,15.77
2017-08-10T05:55:59.067Z,15.63
2017-08-10T05:58:27.720Z,17.00
2017-08-10T06:00:55.567Z,14.40
2017-08-10T06:03:23.431Z,13.62
2017-08-10T06:05:51.296Z,13.00
2017-08-10T06:08:19.134Z,12.60
2017-08-10T06:10:47.068Z,12.20
2017-08-10T06:13:14.910Z,11.30
2017-08-10T06:15:42.742Z,12.23
2017-08-10T06:18:10.650Z,12.63
2017-08-10T06:20:38.525Z,12.53
2017-08-10T06:23:07.184Z,11.70
2017-08-10T06:25:35.011Z,11.50
2017-08-10T06:28:02.844Z,12.43
2017-08-10T06:30:30.724Z,11.63
2017-08-10T06:32:58.564Z,11.93
2017-08-10T06:35:27.208Z,12.33
2017-08-10T06:37:55.055Z,10.30
2017-08-10T06:40:22.946Z,14.43
2017-08-10T06:42:50.784Z,11.47
2017-08-10T06:45:18.612Z,10.67
2017-08-10T06:47:46.471Z,11.57
2017-08-10T06:50:14.312Z,11.60
2017-08-10T06:52:42.197Z,12.27
2017-08-10T06:55:10.791Z,12.20
2017-08-10T06:57:39.385Z,11.73
2017-08-10T07:00:07.249Z,10.63
2017-08-10T07:02:35.076Z,11.10
2017-08-10T07:05:02.966Z,10.57
2017-08-10T07:07:30.793Z,11.60
2017-08-10T07:09:58.620Z,12.10
2017-08-10T07:12:26.481Z,11.37
2017-08-10T07:14:54.308Z,8.87
2017-08-10T07:17:22.199Z,8.53
2017-08-10T07:19:50.043Z,10.90
2017-08-10T07:22:17.868Z,10.27
2017-08-10T07:24:45.732Z,9.70
2017-08-10T07:27:13.579Z,9.87
2017-08-10T07:29:41.467Z,9.90
2017-08-10T07:32:09.310Z,10.80
2017-08-10T07:34:37.155Z,10.23
2017-08-10T07:37:05.021Z,10.23
2017-08-10T07:39:32.843Z,10.60
2017-08-10T07:42:00.735Z,10.40
2017-08-10T07:44:28.560Z,9.03
2017-08-10T07:46:57.155Z,10.30
2017-08-10T07:49:25.027Z,9.57
2017-08-10T07:51:52.867Z,9.00
2017-08-10T07:54:21.519Z,9.67
2017-08-10T07:56:49.351Z,8.83
2017-08-10T07:59:17.171Z,8.67
2017-08-10T08:01:45.792Z,9.90
2017-08-10T08:04:13.628Z,10.10
2017-08-10T08:06:42.278Z,9.03
2017-08-10T08:09:10.112Z,10.73
2017-08-10T08:11:37.959Z,9.97
2017-08-10T08:14:05.836Z,9.87
2017-08-10T08:16:39.540Z,10.67
2017-08-10T08:19:07.427Z,10.40
2017-08-10T08:21:35.259Z,9.60
2017-08-10T08:24:03.107Z,10.73
2017-08-10T08:26:30.996Z,11.33
2017-08-10T08:28:58.850Z,12.10
2017-08-10T08:31:26.775Z,11.33
2017-08-10T08:33:54.623Z,11.60
2017-08-10T08:36:22.470Z,11.90
2017-08-10T08:38:50.339Z,10.30
2017-08-10T08:41:18.171Z,9.27
2017-08-10T08:43:46.076Z,10.80
2017-08-10T08:46:13.930Z,9.57
2017-08-10T08:48:41.754Z,8.60
2017-08-10T08:51:09.635Z,10.53
2017-08-10T08:53:37.453Z,8.80
2017-08-10T08:56:06.097Z,9.33
2017-08-10T08:58:33.922Z,9.57
2017-08-10T09:01:01.775Z,8.90
2017-08-10T09:03:29.652Z,9.10
2017-08-10T09:05:57.483Z,8.30
2017-08-10T09:08:26.151Z,9.40
2017-08-10T09:10:53.983Z,10.17
2017-08-10T09:13:21.887Z,9.23
2017-08-10T09:15:49.759Z,8.87
2017-08-10T09:18:18.364Z,9.20
2017-08-10T09:20:46.273Z,9.20
2017-08-10T09:23:14.105Z,9.37
2017-08-10T09:25:41.943Z,10.40
2017-08-10T09:28:09.808Z,12.30
2017-08-10T09:30:37.683Z,10.57
2017-08-10T09:33:05.635Z,11.67
2017-08-10T09:35:33.492Z,11.47
2017-08-10T09:38:02.103Z,11.57
2017-08-10T09:40:30.022Z,11.70
2017-08-10T09:42:58.623Z,11.63
2017-08-10T09:45:26.655Z,13.30
2017-08-10T09:47:54.493Z,11.30
2017-08-10T09:50:22.388Z,12.83
2017-08-10T09:52:50.256Z,14.77
2017-08-10T09:55:18.129Z,13.27
2017-08-10T09:57:46.792Z,14.32
2017-08-10T10:00:14.658Z,12.02
2017-08-10T10:02:42.500Z,12.32
2017-08-10T10:05:10.378Z,13.27
2017-08-10T10:07:38.216Z,14.10
2017-08-10T10:10:06.126Z,13.88
2017-08-10T10:12:33.979Z,13.10
2017-08-10T10:15:01.807Z,13.88
2017-08-10T10:17:29.691Z,13.85
2017-08-10T10:19:57.533Z,16.23
2017-08-10T10:22:25.428Z,13.95
2017-08-10T10:24:53.282Z,15.15
2017-08-10T10:27:21.130Z,14.43
2017-08-10T10:29:49.003Z,15.32
2017-08-10T10:32:16.862Z,16.17
2017-08-10T10:34:44.800Z,16.10
2017-08-10T10:37:12.645Z,16.25
2017-08-10T10:39:41.254Z,15.88
2017-08-10T10:42:09.128Z,16.67
2017-08-10T10:44:36.959Z,16.42
2017-08-10T10:47:05.609Z,14.60
2017-08-10T10:49:33.465Z,16.10
2017-08-10T10:52:01.303Z,16.60
2017-08-10T10:54:29.180Z,15.65
2017-08-10T10:56:57.022Z,15.45
2017-08-10T10:59:24.920Z,14.00
2017-08-10T11:01:52.763Z,16.15
2017-08-10T11:04:20.606Z,16.05
2017-08-10T11:06:48.466Z,16.00
2017-08-10T11:09:16.304Z,16.92
2017-08-10T11:11:44.968Z,15.35
2017-08-10T11:14:12.817Z,14.45
2017-08-10T11:16:40.653Z,14.13
2017-08-10T11:19:08.523Z,13.95
2017-08-10T11:21:36.380Z,14.07
2017-08-10T11:24:04.298Z,13.45
2017-08-10T11:26:32.938Z,14.23
2017-08-10T11:29:00.796Z,13.00
2017-08-10T11:31:28.666Z,13.27
2017-08-10T11:33:56.507Z,14.30
2017-08-10T11:36:24.429Z,13.43
2017-08-10T11:38:52.247Z,13.38
2017-08-10T11:41:20.096Z,13.25
2017-08-10T11:43:47.955Z,13.27
2017-08-10T11:46:15.868Z,12.02
2017-08-10T11:48:44.029Z,11.55
2017-08-10T11:51:11.871Z,12.37
2017-08-10T11:53:39.720Z,12.20
2017-08-10T11:56:07.586Z,12.77
2017-08-10T11:58:35.431Z,12.98
2017-08-10T12:01:04.103Z,11.77
2017-08-10T12:03:32.704Z,12.45
2017-08-10T12:06:00.540Z,11.48
2017-08-10T12:08:28.411Z,11.55
2017-08-10T12:10:57.016Z,12.07
2017-08-10T12:13:24.920Z,13.35
2017-08-10T12:15:52.750Z,12.57
2017-08-10T12:18:20.593Z,10.88
2017-08-10T12:20:49.237Z,10.90
2017-08-10T12:23:17.079Z,11.20
2017-08-10T12:25:44.970Z,12.57
2017-08-10T12:28:12.783Z,11.88
2017-08-10T12:30:40.598Z,12.05
2017-08-10T12:33:08.455Z,12.07
2017-08-10T12:35:36.264Z,10.50
2017-08-10T12:38:04.159Z,12.57
2017-08-10T12:40:32.008Z,12.48
2017-08-10T12:42:59.824Z,13.07
2017-08-10T12:45:27.656Z,15.38
2017-08-10T12:47:55.513Z,12.90
2017-08-10T12:50:23.382Z,13.35
2017-08-10T12:52:51.199Z,12.95
2017-08-10T12:55:19.764Z,14.40
2017-08-10T12:57:47.590Z,13.18
2017-08-10T13:00:15.412Z,14.27
2017-08-10T13:02:44.112Z,14.30
2017-08-10T13:05:11.921Z,14.38
2017-08-10T13:07:39.730Z,14.70
2017-08-10T13:10:07.564Z,14.18
2017-08-10T13:12:35.374Z,14.65
2017-08-10T13:15:03.283Z,14.38
2017-08-10T13:17:31.080Z,15.18
2017-08-10T13:19:58.895Z,14.43
2017-08-10T13:22:26.738Z,13.73
2017-08-10T13:24:54.538Z,13.62
2017-08-10T13:27:22.396Z,13.70
2017-08-10T13:29:50.200Z,13.52
2017-08-10T13:32:18.000Z,12.18
2017-08-10T13:34:45.844Z,11.90
2017-08-10T13:37:13.651Z,10.75
2017-08-10T13:39:41.491Z,10.30
2017-08-10T13:42:09.302Z,11.98
2017-08-10T13:44:37.184Z,11.15
2017-08-10T13:47:05.063Z,12.23
2017-08-10T13:49:33.165Z,11.18
2017-08-10T13:52:01.005Z,11.90
2017-08-10T13:54:28.806Z,11.27
2017-08-10T13:56:56.633Z,10.65
2017-08-10T13:59:24.457Z,11.52
2017-08-10T14:01:52.321Z,12.48
2017-08-10T14:04:20.124Z,11.82
2017-08-10T14:06:47.948Z,12.05
2017-08-10T14:09:15.819Z,11.25
2017-08-10T14:11:43.630Z,11.20
2017-08-10T14:14:11.531Z,11.10
2017-08-10T14:16:40.117Z,12.00
2017-08-10T14:19:07.944Z,12.13
2017-08-10T14:21:35.793Z,11.12
2017-08-10T14:24:03.619Z,11.57
2017-08-10T14:26:31.484Z,11.40
2017-08-10T14:28:59.300Z,11.85
2017-08-10T14:31:27.119Z,10.80
2017-08-10T14:33:54.965Z,10.88
2017-08-10T14:36:22.776Z,10.18
2017-08-10T14:38:50.628Z,12.10
2017-08-10T14:41:18.443Z,9.77
2017-08-10T14:43:47.028Z,9.55
2017-08-10T14:46:14.868Z,10.18
2017-08-10T14:48:42.681Z,11.48
2017-08-10T14:51:10.569Z,11.70
2017-08-10T14:53:38.372Z,10.13
2017-08-10T14:56:06.944Z,9.65
2017-08-10T14:58:35.552Z,10.30
2017-08-10T15:01:03.368Z,10.77
2017-08-10T15:03:31.245Z,10.40
2017-08-10T15:05:59.060Z,11.60
2017-08-10T15:08:26.887Z,10.35
2017-08-10T15:10:54.729Z,10.43
2017-08-10T15:13:22.550Z,9.45
2017-08-10T15:15:50.519Z,11.40
2017-08-10T15:18:18.394Z,9.98
2017-08-10T15:20:46.258Z,10.07
2017-08-10T15:23:14.104Z,9.95
2017-08-10T15:25:41.915Z,8.95
2017-08-10T15:28:09.902Z,9.05
2017-08-10T15:30:38.470Z,8.25
2017-08-10T15:33:07.064Z,9.52
2017-08-10T15:35:35.707Z,7.97
2017-08-10T15:38:03.569Z,9.23
2017-08-10T15:40:31.436Z,9.55
2017-08-10T15:42:59.229Z,9.60
2017-08-10T15:45:27.783Z,8.65
2017-08-10T15:47:55.691Z,7.93
2017-08-10T15:50:23.506Z,8.65
2017-08-10T15:52:51.384Z,8.10
2017-08-10T15:55:19.201Z,8.25
2017-08-10T15:57:46.992Z,7.57
2017-08-10T16:00:14.844Z,7.62
2017-08-10T16:02:42.647Z,7.90
2017-08-10T16:05:11.239Z,8.60
2017-08-10T16:07:39.812Z,7.75
2017-08-10T16:10:08.451Z,8.35
2017-08-10T16:12:36.248Z,7.78
2017-08-10T16:15:04.886Z,7.53
2017-08-10T16:17:32.714Z,8.38
2017-08-10T16:20:00.524Z,8.25
2017-08-10T16:22:28.380Z,9.07
2017-08-10T16:24:56.173Z,8.43
2017-08-10T16:27:24.050Z,9.27
2017-08-10T16:29:52.611Z,8.23
2017-08-10T16:32:20.408Z,8.52
2017-08-10T16:34:48.235Z,8.73
2017-08-10T16:37:16.035Z,8.20
2017-08-10T16:39:43.896Z,9.52
2017-08-10T16:42:11.696Z,9.80
2017-08-10T16:44:39.496Z,8.50
2017-08-10T16:47:08.098Z,7.97
2017-08-10T16:49:35.904Z,9.00
2017-08-10T16:52:03.764Z,8.57
2017-08-10T16:54:31.571Z,9.32
2017-08-10T16:57:00.148Z,10.05
2017-08-10T16:59:27.991Z,10.18
2017-08-10T17:01:55.797Z,10.10
2017-08-10T17:04:23.686Z,10.63
2017-08-10T17:06:51.495Z,10.90
2017-08-10T17:09:19.326Z,10.30
2017-08-10T17:11:47.168Z,8.88
2017-08-10T17:14:15.020Z,8.85
2017-08-10T17:16:42.885Z,10.00
2017-08-10T17:19:10.697Z,10.45
2017-08-10T17:21:38.508Z,10.10
2017-08-10T17:24:06.353Z,10.50
2017-08-10T17:26:34.934Z,9.40
2017-08-10T17:29:03.557Z,9.60
2017-08-10T17:31:31.353Z,9.25
2017-08-10T17:33:59.164Z,9.65
2017-08-10T17:36:27.012Z,9.05
2017-08-10T17:38:55.609Z,9.57
2017-08-10T17:41:23.487Z,9.73
2017-08-10T17:43:51.308Z,10.38
2017-08-10T17:46:19.867Z,9.77
2017-08-10T17:48:47.700Z,10.60
2017-08-10T17:51:15.498Z,9.65
2017-08-10T17:53:43.349Z,9.82
2017-08-10T17:56:11.141Z,10.35
2017-08-10T17:58:39.707Z,11.65
2017-08-10T18:01:07.547Z,9.23
2017-08-10T18:03:35.353Z,10.48
2017-08-10T18:06:03.991Z,9.10
2017-08-10T18:08:31.784Z,9.25
2017-08-10T18:10:59.576Z,9.98
2017-08-10T18:13:27.406Z,8.88
2017-08-10T18:15:55.196Z,9.02
2017-08-10T18:18:23.087Z,9.10
2017-08-10T18:20:50.884Z,9.00
2017-08-10T18:23:18.700Z,10.30
2017-08-10T18:25:46.528Z,9.82
2017-08-10T18:28:15.084Z,9.48
2017-08-10T18:30:42.929Z,9.45
2017-08-10T18:33:10.715Z,9.23
2017-08-10T18:35:38.510Z,9.30
2017-08-10T18:38:06.357Z,10.32
2017-08-10T18:40:34.159Z,9.27
2017-08-10T18:43:02.967Z,9.35
2017-08-10T18:45:30.827Z,9.05
2017-08-10T18:47:58.622Z,10.95
2017-08-10T18:50:26.463Z,10.00
2017-08-10T18:52:54.296Z,9.77
2017-08-10T18:55:22.157Z,9.45
2017-08-10T18:57:49.965Z,10.00
2017-08-10T19:00:17.783Z,9.80
2017-08-10T19:02:45.624Z,9.55
2017-08-10T19:05:14.215Z,10.07
2017-08-10T19:07:42.103Z,10.57
2017-08-10T19:10:09.913Z,9.48
2017-08-10T19:12:37.725Z,9.43
2017-08-10T19:15:05.596Z,10.50
2017-08-10T19:17:33.408Z,9.30
2017-08-10T19:20:02.080Z,10.35
2017-08-10T19:22:29.891Z,9.73
2017-08-10T19:24:57.707Z,10.15
2017-08-10T19:27:25.539Z,9.90
2017-08-10T19:29:53.349Z,9.93
2017-08-10T19:32:21.999Z,9.25
2017-08-10T19:34:49.806Z,10.35
2017-08-10T19:37:17.620Z,12.10
2017-08-10T19:39:45.466Z,10.23
2017-08-10T19:42:13.278Z,10.05
2017-08-10T19:44:41.903Z,12.05
2017-08-10T19:47:09.714Z,10.75
2017-08-10T19:49:37.523Z,10.88
2017-08-10T19:52:05.391Z,10.80
2017-08-10T19:54:33.220Z,11.10
2017-08-10T19:57:01.096Z,13.45
2017-08-10T19:59:28.902Z,11.05
2017-08-10T20:01:56.702Z,11.38
2017-08-10T20:04:24.560Z,12.52
2017-08-10T20:06:52.368Z,12.80
2017-08-10T20:09:20.233Z,12.20
2017-08-10T20:11:48.073Z,12.48
2017-08-10T20:14:15.885Z,11.68
2017-08-10T20:16:43.723Z,12.90
2017-08-10T20:19:11.526Z,11.23
2017-08-10T20:21:39.388Z,12.20
2017-08-10T20:24:07.195Z,14.20
2017-08-10T20:26:34.998Z,12.55
2017-08-10T20:29:02.845Z,13.10
2017-08-10T20:31:30.656Z,13.57
2017-08-10T20:33:58.515Z,12.85
2017-08-10T20:36:26.315Z,13.70
2017-08-10T20:38:54.140Z,11.63
2017-08-10T20:41:21.975Z,12.65
2017-08-10T20:43:49.797Z,12.50
2017-08-10T20:46:17.647Z,12.77
2017-08-10T20:48:46.240Z,11.12
2017-08-10T20:51:14.116Z,12.48
2017-08-10T20:53:41.965Z,12.05
2017-08-10T20:56:09.799Z,13.10
2017-08-10T20:58:37.670Z,13.93
2017-08-10T21:01:06.236Z,13.25
2017-08-10T21:03:34.068Z,12.65
2017-08-10T21:06:01.905Z,13.32
2017-08-10T21:08:29.727Z,12.45
2017-08-10T21:10:57.687Z,13.38
2017-08-10T21:13:25.512Z,13.45
2017-08-10T21:15:53.383Z,13.60
2017-08-10T21:18:21.224Z,14.13
2017-08-10T21:20:49.052Z,13.90
2017-08-10T21:23:16.908Z,15.80
2017-08-10T21:25:44.712Z,13.50
2017-08-10T21:28:12.524Z,12.68
2017-08-10T21:30:40.416Z,14.20
2017-08-10T21:33:08.361Z,14.50
2017-08-10T21:35:36.225Z,13.05
2017-08-10T21:38:04.036Z,14.05
2017-08-10T21:40:31.839Z,14.10
2017-08-10T21:43:00.728Z,14.05
2017-08-10T21:45:28.614Z,14.57
2017-08-10T21:47:56.472Z,14.43
2017-08-10T21:50:24.275Z,14.13
2017-08-10T21:52:52.087Z,14.27
2017-08-10T21:55:19.927Z,14.02
2017-08-10T21:57:47.742Z,14.65
2017-08-10T22:00:16.455Z,14.55
2017-08-10T22:02:44.281Z,15.25
2017-08-10T22:05:12.859Z,15.18
2017-08-10T22:07:41.459Z,13.62
2017-08-10T22:10:10.070Z,13.50
2017-08-10T22:12:38.032Z,13.95
2017-08-10T22:15:05.845Z,14.50
2017-08-10T22:17:33.666Z,14.02
2017-08-10T22:20:01.540Z,13.98
2017-08-10T22:22:29.373Z,14.55
2017-08-10T22:24:57.231Z,14.10
2017-08-10T22:27:25.035Z,13.57
2017-08-10T22:29:52.842Z,13.55
2017-08-10T22:32:22.227Z,14.85
2017-08-10T22:34:50.031Z,13.60
2017-08-10T22:37:17.904Z,13.10
2017-08-10T22:39:45.699Z,13.62
2017-08-10T22:42:13.525Z,12.90
2017-08-10T22:44:41.359Z,13.40
2017-08-10T22:47:09.182Z,12.37
2017-08-10T22:49:37.036Z,11.68
2017-08-10T22:52:04.848Z,13.62
2017-08-10T22:54:33.421Z,14.07
2017-08-10T22:57:02.039Z,12.15
2017-08-10T22:59:29.835Z,12.15
2017-08-10T23:01:57.704Z,13.90
2017-08-10T23:04:25.518Z,11.90
2017-08-10T23:06:53.324Z,13.20
2017-08-10T23:09:21.184Z,12.63
2017-08-10T23:11:48.991Z,12.93
2017-08-10T23:14:17.636Z,12.15
2017-08-10T23:16:45.459Z,12.20
2017-08-10T23:19:13.256Z,15.13
2017-08-10T23:21:41.083Z,14.30
2017-08-10T23:24:08.875Z,14.27
2017-08-10T23:26:36.731Z,13.32
2017-08-10T23:29:04.519Z,15.25
2017-08-10T23:31:32.319Z,14.25
2017-08-10T23:34:00.155Z,14.20
2017-08-10T23:36:27.956Z,12.98
2017-08-10T23:38:55.823Z,13.73
2017-08-10T23:41:23.630Z,12.48
2017-08-10T23:43:51.429Z,12.52
2017-08-10T23:46:19.274Z,13.20
2017-08-10T23:48:47.835Z,9.07
2017-08-10T23:51:15.694Z,12.48
2017-08-10T23:53:43.486Z,14.10
2017-08-10T23:56:12.054Z,9.02
2017-08-10T23:58:39.887Z,6.93
