createdAt,value
2022-07-31T00:00:02.608Z,0.00
2022-07-31T00:01:02.640Z,0.00
2022-07-31T00:02:55.886Z,0.00
2022-07-31T00:03:55.901Z,0.00
2022-07-31T00:05:59.985Z,0.00
2022-07-31T00:07:00.239Z,0.00
2022-07-31T00:08:53.165Z,0.00
2022-07-31T00:09:54.709Z,0.00
2022-07-31T00:11:57.253Z,0.00
2022-07-31T00:12:57.288Z,0.00
2022-07-31T00:14:50.312Z,0.00
2022-07-31T00:15:50.339Z,0.00
2022-07-31T00:17:43.516Z,0.00
2022-07-31T00:18:43.542Z,0.00
2022-07-31T00:20:37.545Z,0.00
2022-07-31T00:21:37.576Z,0.00
2022-07-31T00:23:41.631Z,0.00
2022-07-31T00:24:41.665Z,0.00
2022-07-31T00:26:34.687Z,0.00
2022-07-31T00:27:34.720Z,0.00
2022-07-31T00:29:27.901Z,0.00
2022-07-31T00:30:27.926Z,0.00
2022-07-31T00:32:32.028Z,0.00
2022-07-31T00:33:32.034Z,0.00
2022-07-31T00:35:25.103Z,0.00
2022-07-31T00:36:28.086Z,0.00
2022-07-31T00:38:29.365Z,0.00
2022-07-31T00:39:29.397Z,0.00
2022-07-31T00:41:22.418Z,0.00
2022-07-31T00:42:23.383Z,0.00
2022-07-31T00:44:15.447Z,0.00
2022-07-31T00:45:15.478Z,0.00
2022-07-31T00:47:24.024Z,0.00
2022-07-31T00:48:19.765Z,0.00
2022-07-31T00:50:12.767Z,0.00
2022-07-31T00:51:12.800Z,0.00
2022-07-31T00:53:06.057Z,0.00
2022-07-31T00:54:06.053Z,0.00
2022-07-31T00:56:10.330Z,0.00
2022-07-31T00:57:10.348Z,0.00
2022-07-31T00:59:03.392Z,0.00
2022-07-31T01:00:03.425Z,0.00
2022-07-31T01:02:07.524Z,0.00
2022-07-31T01:03:07.563Z,0.00
2022-07-31T01:05:11.625Z,0.00
2022-07-31T01:06:11.656Z,0.00
2022-07-31T01:08:26.851Z,0.00
2022-07-31T01:09:26.852Z,0.00
2022-07-31T01:11:19.860Z,0.00
2022-07-31T01:12:19.890Z,0.00
2022-07-31T01:14:12.952Z,0.00
2022-07-31T01:15:12.954Z,0.00
2022-07-31T01:17:06.448Z,0.00
2022-07-31T01:18:06.146Z,0.00
2022-07-31T01:19:59.126Z,0.00
2022-07-31T01:20:59.164Z,0.00
2022-07-31T01:23:14.364Z,0.00
2022-07-31T01:24:14.400Z,0.00
2022-07-31T01:26:19.496Z,0.00
2022-07-31T01:27:18.511Z,0.00
2022-07-31T01:29:11.473Z,0.00
2022-07-31T01:30:11.506Z,0.00
2022-07-31T01:32:04.511Z,0.00
2022-07-31T01:33:04.547Z,0.00
2022-07-31T01:35:08.609Z,0.00
2022-07-31T01:36:08.636Z,0.00
2022-07-31T01:38:12.717Z,0.00
2022-07-31T01:39:12.721Z,0.00
2022-07-31T01:41:05.858Z,0.00
2022-07-31T01:42:06.172Z,0.00
2022-07-31T01:44:20.925Z,0.00
2022-07-31T01:45:20.960Z,0.00
2022-07-31T01:47:13.988Z,0.00
2022-07-31T01:48:14.019Z,0.00
2022-07-31T01:50:06.998Z,0.00
2022-07-31T01:51:07.030Z,0.00
2022-07-31T01:53:22.231Z,0.00
2022-07-31T01:54:22.273Z,0.00
2022-07-31T01:56:15.274Z,0.00
2022-07-31T01:57:18.934Z,0.00
2022-07-31T01:59:20.584Z,0.00
2022-07-31T02:00:33.645Z,0.00
2022-07-31T02:02:01.908Z,0.00
2022-07-31T02:03:09.733Z,0.00
2022-07-31T02:05:05.808Z,0.00
2022-07-31T02:06:05.808Z,0.00
2022-07-31T02:07:58.786Z,0.00
2022-07-31T02:08:58.812Z,0.00
2022-07-31T02:10:51.973Z,0.00
2022-07-31T02:11:54.654Z,0.00
2022-07-31T02:13:45.174Z,0.00
2022-07-31T02:14:45.207Z,0.00
2022-07-31T02:16:49.279Z,0.00
2022-07-31T02:17:49.311Z,0.00
2022-07-31T02:19:52.490Z,0.00
2022-07-31T02:20:42.379Z,0.00
2022-07-31T02:21:42.437Z,0.00
2022-07-31T02:22:42.453Z,0.00
2022-07-31T02:23:42.493Z,0.00
2022-07-31T02:24:42.527Z,0.00
2022-07-31T02:25:42.567Z,0.00
2022-07-31T02:26:42.604Z,0.00
2022-07-31T02:27:56.270Z,0.00
2022-07-31T02:28:42.674Z,0.00
2022-07-31T02:29:42.713Z,0.00
2022-07-31T02:30:42.749Z,0.00
2022-07-31T02:31:42.786Z,0.00
2022-07-31T02:32:42.826Z,0.00
2022-07-31T02:33:42.861Z,0.00
2022-07-31T02:34:42.897Z,0.00
2022-07-31T02:35:44.202Z,0.00
2022-07-31T02:36:42.973Z,0.00
2022-07-31T02:37:43.010Z,0.00
2022-07-31T02:38:43.048Z,0.00
2022-07-31T02:39:43.081Z,0.00
2022-07-31T02:40:43.120Z,0.00
2022-07-31T02:41:43.157Z,0.00
2022-07-31T02:42:43.194Z,0.00
2022-07-31T02:43:43.232Z,0.00
2022-07-31T02:44:43.267Z,0.00
2022-07-31T02:45:43.310Z,0.00
2022-07-31T02:46:43.340Z,0.00
2022-07-31T02:47:43.379Z,0.00
2022-07-31T02:48:43.413Z,0.00
2022-07-31T02:49:43.455Z,0.00
2022-07-31T02:50:43.489Z,0.00
2022-07-31T02:51:43.691Z,0.00
2022-07-31T02:52:43.561Z,0.00
2022-07-31T02:53:43.601Z,0.00
2022-07-31T02:54:43.637Z,0.00
2022-07-31T02:55:43.677Z,0.00
2022-07-31T02:56:43.708Z,0.00
2022-07-31T02:57:44.576Z,0.00
2022-07-31T02:58:43.785Z,0.00
2022-07-31T02:59:43.819Z,0.00
2022-07-31T03:00:43.922Z,0.00
2022-07-31T03:01:43.893Z,0.00
2022-07-31T03:02:43.931Z,0.00
2022-07-31T03:03:43.966Z,0.00
2022-07-31T03:04:44.005Z,0.00
2022-07-31T03:05:44.049Z,0.00
2022-07-31T03:06:44.085Z,0.00
2022-07-31T03:07:44.113Z,0.00
2022-07-31T03:08:44.152Z,0.00
2022-07-31T03:09:44.190Z,0.00
2022-07-31T03:10:44.222Z,0.00
2022-07-31T03:11:44.262Z,0.00
2022-07-31T03:12:44.299Z,0.00
2022-07-31T03:13:44.338Z,0.00
2022-07-31T03:14:44.372Z,0.00
2022-07-31T03:15:50.782Z,0.00
2022-07-31T03:16:44.445Z,0.00
2022-07-31T03:17:44.482Z,0.00
2022-07-31T03:18:44.521Z,0.00
2022-07-31T03:19:44.556Z,0.00
2022-07-31T03:20:44.594Z,0.00
2022-07-31T03:21:44.629Z,0.00
2022-07-31T03:22:44.665Z,0.00
2022-07-31T03:23:44.701Z,0.00
2022-07-31T03:24:44.739Z,0.00
2022-07-31T03:25:44.775Z,0.00
2022-07-31T03:26:44.815Z,0.00
2022-07-31T03:27:44.853Z,0.00
2022-07-31T03:28:44.889Z,0.00
2022-07-31T03:29:44.925Z,0.00
2022-07-31T03:30:44.963Z,0.00
2022-07-31T03:31:44.994Z,0.00
2022-07-31T03:32:45.032Z,0.00
2022-07-31T03:33:45.069Z,0.00
2022-07-31T03:34:45.108Z,0.00
2022-07-31T03:35:45.142Z,0.00
2022-07-31T03:36:45.178Z,0.00
2022-07-31T03:37:45.215Z,0.00
2022-07-31T03:38:48.908Z,0.00
2022-07-31T03:39:45.287Z,0.00
2022-07-31T03:40:45.326Z,0.00
2022-07-31T03:41:45.362Z,0.00
2022-07-31T03:42:45.399Z,0.00
2022-07-31T03:43:48.118Z,0.00
2022-07-31T03:44:45.474Z,0.00
2022-07-31T03:45:45.507Z,0.00
2022-07-31T03:46:45.545Z,0.00
2022-07-31T03:47:45.579Z,0.00
2022-07-31T03:48:45.711Z,0.00
2022-07-31T03:49:45.655Z,0.00
2022-07-31T03:50:45.694Z,0.00
2022-07-31T03:51:45.729Z,0.00
2022-07-31T03:52:45.766Z,0.00
2022-07-31T03:53:45.805Z,0.00
2022-07-31T03:54:45.836Z,0.00
2022-07-31T03:55:45.874Z,0.00
2022-07-31T03:56:45.909Z,0.00
2022-07-31T03:57:45.951Z,0.00
2022-07-31T03:58:52.311Z,0.00
2022-07-31T03:59:48.479Z,0.00
2022-07-31T04:00:46.058Z,0.00
2022-07-31T04:01:57.664Z,0.00
2022-07-31T04:02:46.217Z,0.00
2022-07-31T04:03:46.166Z,0.00
2022-07-31T04:04:46.203Z,0.00
2022-07-31T04:05:46.238Z,0.00
2022-07-31T04:06:46.276Z,0.00
2022-07-31T04:07:46.312Z,0.00
2022-07-31T04:08:46.350Z,0.00
2022-07-31T04:09:46.385Z,0.00
2022-07-31T04:10:46.424Z,0.00
2022-07-31T04:11:46.461Z,0.00
2022-07-31T04:12:46.497Z,0.00
2022-07-31T04:13:46.531Z,0.00
2022-07-31T04:14:46.567Z,0.00
2022-07-31T04:15:46.604Z,0.00
2022-07-31T04:16:46.642Z,0.00
2022-07-31T04:17:46.677Z,0.00
2022-07-31T04:18:48.502Z,0.00
2022-07-31T04:19:46.749Z,0.00
2022-07-31T04:20:46.787Z,0.00
2022-07-31T04:21:46.823Z,0.00
2022-07-31T04:22:46.861Z,0.00
2022-07-31T04:23:49.596Z,0.00
2022-07-31T04:24:46.935Z,0.00
2022-07-31T04:25:46.967Z,0.00
2022-07-31T04:26:47.006Z,0.00
2022-07-31T04:27:48.178Z,0.00
2022-07-31T04:28:47.078Z,0.00
2022-07-31T04:29:47.113Z,0.00
2022-07-31T04:30:47.152Z,0.00
2022-07-31T04:31:47.188Z,0.00
2022-07-31T04:32:47.223Z,0.00
2022-07-31T04:33:48.753Z,0.00
2022-07-31T04:34:47.298Z,0.00
2022-07-31T04:35:47.332Z,0.00
2022-07-31T04:36:47.369Z,0.00
2022-07-31T04:37:48.347Z,0.00
2022-07-31T04:38:47.444Z,5.63
2022-07-31T04:39:47.479Z,5.63
2022-07-31T04:40:47.526Z,5.63
2022-07-31T04:41:47.552Z,5.63
2022-07-31T04:42:47.591Z,5.63
2022-07-31T04:43:47.624Z,5.63
2022-07-31T04:44:47.661Z,5.63
2022-07-31T04:45:47.698Z,5.63
2022-07-31T04:46:47.735Z,5.63
2022-07-31T04:47:47.771Z,5.63
2022-07-31T04:48:49.220Z,5.63
2022-07-31T04:49:47.842Z,5.63
2022-07-31T04:50:47.882Z,5.63
2022-07-31T04:51:47.916Z,5.63
2022-07-31T04:52:47.952Z,5.63
2022-07-31T04:53:47.989Z,5.63
2022-07-31T04:54:48.029Z,5.63
2022-07-31T04:55:48.065Z,5.63
2022-07-31T04:56:48.099Z,5.63
2022-07-31T04:57:48.134Z,5.63
2022-07-31T04:58:48.172Z,5.63
2022-07-31T05:00:00.705Z,5.63
2022-07-31T05:00:48.244Z,5.63
2022-07-31T05:01:48.369Z,5.63
2022-07-31T05:02:48.318Z,5.63
2022-07-31T05:03:48.354Z,5.63
2022-07-31T05:04:52.677Z,5.63
2022-07-31T05:05:48.427Z,5.63
2022-07-31T05:06:48.468Z,5.63
2022-07-31T05:07:48.500Z,5.63
2022-07-31T05:08:48.545Z,5.63
2022-07-31T05:09:48.572Z,5.63
2022-07-31T05:10:48.613Z,5.63
2022-07-31T05:11:48.697Z,5.63
2022-07-31T05:12:48.686Z,5.63
2022-07-31T05:13:48.718Z,5.63
2022-07-31T05:14:48.760Z,5.63
2022-07-31T05:15:48.791Z,5.63
2022-07-31T05:16:48.834Z,5.63
2022-07-31T05:17:48.865Z,5.63
2022-07-31T05:18:48.903Z,5.63
2022-07-31T05:19:48.937Z,5.63
2022-07-31T05:20:48.976Z,5.63
2022-07-31T05:21:53.747Z,5.63
2022-07-31T05:22:49.048Z,5.63
2022-07-31T05:23:49.090Z,5.63
2022-07-31T05:24:49.137Z,5.63
2022-07-31T05:25:49.157Z,5.63
2022-07-31T05:26:49.196Z,5.63
2022-07-31T05:27:50.139Z,5.63
2022-07-31T05:28:49.267Z,5.63
2022-07-31T05:29:49.311Z,5.63
2022-07-31T05:30:49.343Z,5.63
2022-07-31T05:32:09.674Z,5.63
2022-07-31T05:32:49.415Z,5.63
2022-07-31T05:33:49.451Z,5.63
2022-07-31T05:34:49.493Z,5.63
2022-07-31T05:35:49.522Z,5.63
2022-07-31T05:36:49.567Z,5.63
2022-07-31T05:37:49.597Z,5.63
2022-07-31T05:38:49.636Z,5.63
2022-07-31T05:39:49.670Z,5.63
2022-07-31T05:40:49.708Z,5.63
2022-07-31T05:41:49.747Z,5.63
2022-07-31T05:42:49.784Z,5.63
2022-07-31T05:43:49.825Z,5.63
2022-07-31T05:44:49.856Z,5.63
2022-07-31T05:45:49.893Z,5.63
2022-07-31T05:47:53.769Z,5.63
2022-07-31T05:48:53.830Z,5.63
2022-07-31T05:51:01.206Z,5.63
2022-07-31T05:51:57.903Z,5.63
2022-07-31T05:54:01.965Z,5.63
2022-07-31T05:55:02.001Z,5.63
2022-07-31T05:56:55.204Z,5.63
2022-07-31T05:57:55.203Z,5.63
2022-07-31T05:59:48.413Z,5.63
2022-07-31T06:00:48.413Z,5.63
2022-07-31T06:02:52.490Z,5.63
2022-07-31T06:03:52.728Z,5.63
2022-07-31T06:05:45.694Z,5.63
2022-07-31T06:06:45.726Z,5.63
2022-07-31T06:08:38.929Z,5.63
2022-07-31T06:09:38.949Z,5.63
2022-07-31T06:11:32.135Z,5.63
2022-07-31T06:12:32.162Z,5.63
2022-07-31T06:14:25.206Z,5.63
2022-07-31T06:15:25.199Z,5.63
2022-07-31T06:16:25.239Z,5.63
2022-07-31T06:17:40.347Z,5.63
2022-07-31T06:18:25.315Z,5.63
2022-07-31T06:19:25.351Z,5.63
2022-07-31T06:20:25.385Z,5.63
2022-07-31T06:21:30.108Z,5.63
2022-07-31T06:22:25.465Z,5.63
2022-07-31T06:23:29.609Z,5.63
2022-07-31T06:24:25.543Z,5.63
2022-07-31T06:25:25.570Z,5.63
2022-07-31T06:26:26.109Z,5.63
2022-07-31T06:27:34.093Z,5.63
2022-07-31T06:28:44.745Z,5.63
2022-07-31T06:29:41.096Z,5.63
2022-07-31T06:30:25.847Z,5.63
2022-07-31T06:31:25.798Z,5.63
2022-07-31T06:32:25.829Z,5.63
2022-07-31T06:33:37.569Z,5.63
2022-07-31T06:34:25.903Z,5.63
2022-07-31T06:35:25.939Z,5.63
2022-07-31T06:36:25.981Z,5.63
2022-07-31T06:37:26.015Z,5.63
2022-07-31T06:38:26.051Z,5.63
2022-07-31T06:39:54.715Z,5.63
2022-07-31T06:40:26.127Z,5.63
2022-07-31T06:41:26.162Z,5.63
2022-07-31T06:42:26.203Z,5.63
2022-07-31T06:43:26.240Z,5.63
2022-07-31T06:44:26.275Z,11.25
2022-07-31T06:45:49.876Z,11.25
2022-07-31T06:46:26.350Z,11.25
2022-07-31T06:47:26.387Z,11.25
2022-07-31T06:48:26.432Z,11.25
2022-07-31T06:49:26.568Z,11.25
2022-07-31T06:50:26.500Z,11.25
2022-07-31T06:51:31.346Z,11.25
2022-07-31T06:52:26.573Z,11.25
2022-07-31T06:53:26.613Z,11.25
2022-07-31T06:54:26.964Z,11.25
2022-07-31T06:55:26.685Z,11.25
2022-07-31T06:56:26.724Z,11.25
2022-07-31T06:57:26.757Z,11.25
2022-07-31T06:58:26.795Z,11.25
2022-07-31T06:59:39.774Z,11.25
2022-07-31T07:00:26.870Z,11.25
2022-07-31T07:01:26.971Z,11.25
2022-07-31T07:02:26.960Z,11.25
2022-07-31T07:03:26.981Z,11.25
2022-07-31T07:05:04.950Z,11.25
2022-07-31T07:05:27.056Z,11.25
2022-07-31T07:06:27.095Z,11.25
2022-07-31T07:07:31.909Z,11.25
2022-07-31T07:08:27.168Z,11.25
2022-07-31T07:09:27.205Z,11.25
2022-07-31T07:10:27.244Z,11.25
2022-07-31T07:11:27.281Z,11.25
2022-07-31T07:12:27.320Z,11.25
2022-07-31T07:13:45.098Z,11.25
2022-07-31T07:14:27.406Z,11.25
2022-07-31T07:15:27.431Z,11.25
2022-07-31T07:16:27.469Z,11.25
2022-07-31T07:17:29.378Z,11.25
2022-07-31T07:18:27.546Z,11.25
2022-07-31T07:19:27.579Z,11.25
2022-07-31T07:20:27.617Z,11.25
2022-07-31T07:21:27.654Z,11.25
2022-07-31T07:22:31.749Z,11.25
2022-07-31T07:23:27.730Z,11.25
2022-07-31T07:24:27.766Z,11.25
2022-07-31T07:25:27.804Z,11.25
2022-07-31T07:26:27.843Z,11.25
2022-07-31T07:27:27.880Z,11.25
2022-07-31T07:28:31.138Z,11.25
2022-07-31T07:29:27.958Z,11.25
2022-07-31T07:30:27.994Z,11.25
2022-07-31T07:31:28.047Z,11.25
2022-07-31T07:32:28.070Z,11.25
2022-07-31T07:33:40.924Z,11.25
2022-07-31T07:34:28.147Z,11.25
2022-07-31T07:35:30.757Z,11.25
2022-07-31T07:36:28.222Z,11.25
2022-07-31T07:37:28.256Z,11.25
2022-07-31T07:38:28.294Z,11.25
2022-07-31T07:39:28.334Z,11.25
2022-07-31T07:40:28.371Z,11.25
2022-07-31T07:41:28.407Z,11.25
2022-07-31T07:42:28.447Z,11.25
2022-07-31T07:43:28.484Z,16.88
2022-07-31T07:44:28.520Z,16.88
2022-07-31T07:45:28.558Z,16.88
2022-07-31T07:46:28.598Z,16.88
2022-07-31T07:47:53.693Z,16.88
2022-07-31T07:48:28.673Z,16.88
2022-07-31T07:49:28.754Z,16.88
2022-07-31T07:50:29.451Z,16.88
2022-07-31T07:51:28.783Z,16.88
2022-07-31T07:52:29.029Z,16.88
2022-07-31T07:53:28.861Z,16.88
2022-07-31T07:54:28.900Z,16.88
2022-07-31T07:55:37.228Z,16.88
2022-07-31T07:56:28.974Z,16.88
2022-07-31T07:57:29.014Z,16.88
2022-07-31T07:58:29.052Z,16.88
2022-07-31T07:59:29.091Z,16.88
2022-07-31T08:00:29.141Z,16.88
2022-07-31T08:01:29.211Z,16.88
2022-07-31T08:02:29.205Z,16.88
2022-07-31T08:03:50.031Z,16.88
2022-07-31T08:04:29.280Z,16.88
2022-07-31T08:05:29.316Z,16.88
2022-07-31T08:06:29.358Z,16.88
2022-07-31T08:07:42.760Z,16.88
2022-07-31T08:08:29.433Z,16.88
2022-07-31T08:09:29.469Z,16.88
2022-07-31T08:10:29.509Z,16.88
2022-07-31T08:11:29.547Z,16.88
2022-07-31T08:12:29.586Z,16.88
2022-07-31T08:13:29.623Z,16.88
2022-07-31T08:14:29.663Z,16.88
2022-07-31T08:15:29.699Z,16.88
2022-07-31T08:16:29.739Z,16.88
2022-07-31T08:17:29.783Z,16.88
2022-07-31T08:18:29.816Z,16.88
2022-07-31T08:19:29.855Z,16.88
2022-07-31T08:20:29.893Z,16.88
2022-07-31T08:21:29.931Z,16.88
2022-07-31T08:22:29.973Z,16.88
2022-07-31T08:23:30.007Z,16.88
2022-07-31T08:24:30.046Z,16.88
2022-07-31T08:25:32.171Z,16.88
2022-07-31T08:26:30.126Z,16.88
2022-07-31T08:27:39.756Z,16.88
2022-07-31T08:28:30.202Z,16.88
2022-07-31T08:29:30.242Z,16.88
2022-07-31T08:30:30.811Z,16.88
2022-07-31T08:31:30.320Z,16.88
2022-07-31T08:32:30.356Z,16.88
2022-07-31T08:33:30.396Z,16.88
2022-07-31T08:34:31.813Z,16.88
2022-07-31T08:35:30.477Z,16.88
2022-07-31T08:36:30.519Z,16.88
2022-07-31T08:37:50.816Z,16.88
2022-07-31T08:38:30.590Z,16.88
2022-07-31T08:39:30.627Z,16.88
2022-07-31T08:40:30.671Z,16.88
2022-07-31T08:41:30.708Z,16.88
2022-07-31T08:42:30.748Z,16.88
2022-07-31T08:44:01.994Z,16.88
2022-07-31T08:44:31.161Z,16.88
2022-07-31T08:45:30.865Z,16.88
2022-07-31T08:46:30.903Z,16.88
2022-07-31T08:47:30.944Z,16.88
2022-07-31T08:48:30.982Z,16.88
2022-07-31T08:49:31.155Z,16.88
2022-07-31T08:50:31.062Z,16.88
2022-07-31T08:51:31.102Z,16.88
2022-07-31T08:52:31.139Z,16.88
2022-07-31T08:53:31.178Z,16.88
2022-07-31T08:54:31.221Z,16.88
2022-07-31T08:55:56.231Z,16.88
2022-07-31T08:56:31.296Z,16.88
2022-07-31T08:57:31.335Z,16.88
2022-07-31T08:58:33.966Z,16.88
2022-07-31T08:59:31.414Z,16.88
2022-07-31T09:00:31.453Z,16.88
2022-07-31T09:01:31.538Z,16.88
2022-07-31T09:02:31.535Z,16.88
2022-07-31T09:03:31.574Z,22.50
2022-07-31T09:04:31.627Z,22.50
2022-07-31T09:05:41.946Z,22.50
2022-07-31T09:06:31.693Z,22.50
2022-07-31T09:07:31.732Z,22.50
2022-07-31T09:08:31.775Z,22.50
2022-07-31T09:09:41.214Z,22.50
2022-07-31T09:10:31.860Z,22.50
2022-07-31T09:11:31.890Z,22.50
2022-07-31T09:12:33.964Z,22.50
2022-07-31T09:13:31.970Z,22.50
2022-07-31T09:14:32.011Z,22.50
2022-07-31T09:15:32.052Z,22.50
2022-07-31T09:16:32.092Z,22.50
2022-07-31T09:17:32.130Z,22.50
2022-07-31T09:18:32.182Z,22.50
2022-07-31T09:19:54.096Z,22.50
2022-07-31T09:20:32.253Z,22.50
2022-07-31T09:21:32.288Z,22.50
2022-07-31T09:22:32.331Z,22.50
2022-07-31T09:23:32.371Z,22.50
2022-07-31T09:24:32.409Z,22.50
2022-07-31T09:25:32.450Z,22.50
2022-07-31T09:26:32.492Z,22.50
2022-07-31T09:27:32.532Z,22.50
2022-07-31T09:28:32.572Z,22.50
2022-07-31T09:29:32.610Z,22.50
2022-07-31T09:30:32.654Z,22.50
2022-07-31T09:31:32.690Z,22.50
2022-07-31T09:32:32.733Z,22.50
2022-07-31T09:33:32.770Z,22.50
2022-07-31T09:34:32.813Z,22.50
2022-07-31T09:35:32.854Z,22.50
2022-07-31T09:36:32.893Z,22.50
2022-07-31T09:37:32.935Z,22.50
2022-07-31T09:38:32.974Z,22.50
2022-07-31T09:39:33.015Z,22.50
2022-07-31T09:40:33.056Z,22.50
2022-07-31T09:41:58.017Z,22.50
2022-07-31T09:42:33.137Z,22.50
2022-07-31T09:43:33.176Z,22.50
2022-07-31T09:44:33.227Z,22.50
2022-07-31T09:45:33.259Z,22.50
2022-07-31T09:46:33.298Z,22.50
2022-07-31T09:47:33.341Z,22.50
2022-07-31T09:48:33.379Z,22.50
2022-07-31T09:49:33.483Z,22.50
2022-07-31T09:50:33.462Z,22.50
2022-07-31T09:51:33.501Z,28.13
2022-07-31T09:52:33.559Z,28.13
2022-07-31T09:53:33.582Z,28.13
2022-07-31T09:54:33.625Z,28.13
2022-07-31T09:55:33.666Z,28.13
2022-07-31T09:56:33.706Z,28.13
2022-07-31T09:57:33.745Z,28.13
2022-07-31T09:58:33.788Z,28.13
2022-07-31T09:59:33.826Z,28.13
2022-07-31T10:00:33.917Z,28.13
2022-07-31T10:01:33.959Z,28.13
2022-07-31T10:02:33.951Z,28.13
2022-07-31T10:03:33.992Z,28.13
2022-07-31T10:04:34.031Z,28.13
2022-07-31T10:05:34.071Z,28.13
2022-07-31T10:06:34.114Z,28.13
2022-07-31T10:07:34.152Z,28.13
2022-07-31T10:08:34.193Z,28.13
2022-07-31T10:09:34.234Z,28.13
2022-07-31T10:10:34.277Z,28.13
2022-07-31T10:11:34.319Z,28.13
2022-07-31T10:12:34.358Z,28.13
2022-07-31T10:13:34.400Z,28.13
2022-07-31T10:14:34.442Z,28.13
2022-07-31T10:15:34.499Z,28.13
2022-07-31T10:16:34.522Z,28.13
2022-07-31T10:17:36.219Z,28.13
2022-07-31T10:18:36.009Z,28.13
2022-07-31T10:19:34.650Z,28.13
2022-07-31T10:20:34.689Z,28.13
2022-07-31T10:21:34.730Z,28.13
2022-07-31T10:22:34.783Z,28.13
2022-07-31T10:23:34.816Z,28.13
2022-07-31T10:24:34.855Z,28.13
2022-07-31T10:25:34.895Z,28.13
2022-07-31T10:26:59.138Z,28.13
2022-07-31T10:27:35.882Z,28.13
2022-07-31T10:28:35.019Z,28.13
2022-07-31T10:29:35.064Z,28.13
2022-07-31T10:30:35.103Z,28.13
2022-07-31T10:31:35.145Z,28.13
2022-07-31T10:32:35.185Z,28.13
2022-07-31T10:33:44.395Z,28.13
2022-07-31T10:34:35.279Z,28.13
2022-07-31T10:35:35.312Z,28.13
2022-07-31T10:36:35.354Z,28.13
2022-07-31T10:37:35.395Z,28.13
2022-07-31T10:39:53.173Z,28.13
2022-07-31T10:40:53.206Z,33.75
2022-07-31T10:42:57.277Z,33.75
2022-07-31T10:43:57.299Z,33.75
2022-07-31T10:46:01.353Z,33.75
2022-07-31T10:47:01.526Z,33.75
2022-07-31T10:48:54.617Z,33.75
2022-07-31T10:49:54.530Z,33.75
2022-07-31T10:51:47.508Z,22.50
2022-07-31T10:52:47.549Z,22.50
2022-07-31T10:54:51.604Z,22.50
2022-07-31T10:55:51.638Z,22.50
2022-07-31T10:57:57.022Z,33.75
2022-07-31T10:58:55.732Z,33.75
2022-07-31T11:00:59.795Z,33.75
2022-07-31T11:01:59.899Z,33.75
2022-07-31T11:04:03.933Z,33.75
2022-07-31T11:05:03.966Z,33.75
2022-07-31T11:06:57.137Z,33.75
2022-07-31T11:07:57.173Z,33.75
2022-07-31T11:08:57.218Z,33.75
2022-07-31T11:09:57.257Z,33.75
2022-07-31T11:10:57.300Z,28.13
2022-07-31T11:11:57.352Z,28.13
2022-07-31T11:12:57.385Z,28.13
2022-07-31T11:13:57.427Z,28.13
2022-07-31T11:14:57.469Z,39.38
2022-07-31T11:15:57.510Z,39.38
2022-07-31T11:16:57.554Z,33.75
2022-07-31T11:18:22.293Z,33.75
2022-07-31T11:18:57.641Z,33.75
2022-07-31T11:19:57.680Z,33.75
2022-07-31T11:20:57.724Z,33.75
2022-07-31T11:21:57.764Z,33.75
2022-07-31T11:22:57.808Z,33.75
2022-07-31T11:24:03.328Z,33.75
2022-07-31T11:24:57.897Z,33.75
2022-07-31T11:25:57.935Z,28.13
2022-07-31T11:26:57.977Z,28.13
2022-07-31T11:27:58.020Z,28.13
2022-07-31T11:28:58.063Z,28.13
2022-07-31T11:30:04.799Z,28.13
2022-07-31T11:30:58.146Z,33.75
2022-07-31T11:31:58.189Z,33.75
2022-07-31T11:32:58.236Z,33.75
2022-07-31T11:33:58.273Z,33.75
2022-07-31T11:34:58.326Z,39.38
2022-07-31T11:35:58.365Z,39.38
2022-07-31T11:36:58.406Z,39.38
2022-07-31T11:37:58.504Z,39.38
2022-07-31T11:38:58.490Z,33.75
2022-07-31T11:39:58.535Z,33.75
2022-07-31T11:40:58.573Z,28.13
2022-07-31T11:41:58.617Z,28.13
2022-07-31T11:43:32.573Z,28.13
2022-07-31T11:43:58.700Z,28.13
2022-07-31T11:44:58.745Z,28.13
2022-07-31T11:45:59.158Z,33.75
2022-07-31T11:46:58.827Z,39.38
2022-07-31T11:48:11.956Z,39.38
2022-07-31T11:48:58.969Z,39.38
2022-07-31T11:49:58.996Z,39.38
2022-07-31T11:50:58.997Z,39.38
2022-07-31T11:51:59.042Z,33.75
2022-07-31T11:52:59.083Z,33.75
2022-07-31T11:53:59.127Z,33.75
2022-07-31T11:54:59.168Z,39.38
2022-07-31T11:55:59.218Z,39.38
2022-07-31T11:56:59.255Z,39.38
2022-07-31T11:57:59.297Z,39.38
2022-07-31T11:58:59.337Z,39.38
2022-07-31T11:59:59.381Z,39.38
2022-07-31T12:00:59.426Z,39.38
2022-07-31T12:01:59.465Z,39.38
2022-07-31T12:02:59.556Z,39.38
2022-07-31T12:04:07.662Z,39.38
2022-07-31T12:04:59.597Z,33.75
2022-07-31T12:05:59.637Z,33.75
2022-07-31T12:06:59.680Z,28.13
2022-07-31T12:07:59.721Z,22.50
2022-07-31T12:08:59.766Z,22.50
2022-07-31T12:10:00.621Z,16.88
2022-07-31T12:10:59.859Z,22.50
2022-07-31T12:11:59.893Z,16.88
2022-07-31T12:12:59.940Z,22.50
2022-07-31T12:13:59.979Z,22.50
2022-07-31T12:15:00.022Z,22.50
2022-07-31T12:16:00.098Z,16.88
2022-07-31T12:17:00.110Z,22.50
2022-07-31T12:18:00.151Z,22.50
2022-07-31T12:19:00.194Z,22.50
2022-07-31T12:20:00.236Z,22.50
2022-07-31T12:21:00.281Z,16.88
2022-07-31T12:22:00.323Z,22.50
2022-07-31T12:23:00.371Z,22.50
2022-07-31T12:24:00.408Z,28.13
2022-07-31T12:25:00.452Z,22.50
2022-07-31T12:26:00.495Z,28.13
2022-07-31T12:27:00.537Z,28.13
2022-07-31T12:28:00.579Z,28.13
2022-07-31T12:29:00.622Z,22.50
2022-07-31T12:30:00.665Z,22.50
2022-07-31T12:31:00.717Z,22.50
2022-07-31T12:32:00.754Z,22.50
2022-07-31T12:33:00.794Z,22.50
2022-07-31T12:34:00.838Z,22.50
2022-07-31T12:35:00.891Z,22.50
2022-07-31T12:36:00.920Z,22.50
2022-07-31T12:37:00.975Z,22.50
2022-07-31T12:38:01.007Z,22.50
2022-07-31T12:39:01.060Z,22.50
2022-07-31T12:40:01.752Z,22.50
2022-07-31T12:41:01.156Z,22.50
2022-07-31T12:42:01.185Z,22.50
2022-07-31T12:43:01.220Z,22.50
2022-07-31T12:44:01.262Z,22.50
2022-07-31T12:45:01.308Z,22.50
2022-07-31T12:46:01.348Z,22.50
2022-07-31T12:47:01.647Z,22.50
2022-07-31T12:48:01.433Z,22.50
2022-07-31T12:49:01.544Z,22.50
2022-07-31T12:50:01.529Z,28.13
2022-07-31T12:51:01.562Z,28.13
2022-07-31T12:52:01.605Z,28.13
2022-07-31T12:53:01.654Z,28.13
2022-07-31T12:54:01.689Z,28.13
2022-07-31T12:55:01.732Z,28.13
2022-07-31T12:56:01.777Z,33.75
2022-07-31T12:57:02.179Z,33.75
2022-07-31T12:58:01.860Z,33.75
2022-07-31T12:59:01.902Z,33.75
2022-07-31T13:00:02.045Z,33.75
2022-07-31T13:01:01.989Z,39.38
2022-07-31T13:02:02.054Z,39.38
2022-07-31T13:03:02.072Z,45.00
2022-07-31T13:04:03.310Z,45.00
2022-07-31T13:05:02.159Z,45.00
2022-07-31T13:06:02.200Z,45.00
2022-07-31T13:07:02.564Z,45.00
2022-07-31T13:08:02.283Z,45.00
2022-07-31T13:09:02.328Z,39.38
2022-07-31T13:10:20.217Z,39.38
2022-07-31T13:11:02.412Z,39.38
2022-07-31T13:12:02.455Z,39.38
2022-07-31T13:13:02.497Z,39.38
2022-07-31T13:14:02.540Z,39.38
2022-07-31T13:15:02.582Z,39.38
2022-07-31T13:16:02.624Z,39.38
2022-07-31T13:17:02.994Z,39.38
2022-07-31T13:18:02.709Z,39.38
2022-07-31T13:19:02.752Z,39.38
2022-07-31T13:20:02.793Z,39.38
2022-07-31T13:21:02.841Z,39.38
2022-07-31T13:22:02.879Z,39.38
2022-07-31T13:23:02.927Z,39.38
2022-07-31T13:24:02.963Z,39.38
2022-07-31T13:25:03.007Z,39.38
2022-07-31T13:26:03.053Z,39.38
2022-07-31T13:27:03.391Z,39.38
2022-07-31T13:28:03.141Z,39.38
2022-07-31T13:29:03.180Z,39.38
2022-07-31T13:30:03.648Z,39.38
2022-07-31T13:31:03.263Z,39.38
2022-07-31T13:32:03.306Z,39.38
2022-07-31T13:33:03.348Z,39.38
2022-07-31T13:34:03.398Z,39.38
2022-07-31T13:35:19.596Z,39.38
2022-07-31T13:36:03.474Z,39.38
2022-07-31T13:37:03.845Z,39.38
2022-07-31T13:38:03.564Z,39.38
2022-07-31T13:39:03.613Z,33.75
2022-07-31T13:40:03.645Z,33.75
2022-07-31T13:41:03.688Z,39.38
2022-07-31T13:42:03.730Z,39.38
2022-07-31T13:43:03.773Z,39.38
2022-07-31T13:44:03.815Z,39.38
2022-07-31T13:45:07.781Z,39.38
2022-07-31T13:46:03.900Z,39.38
2022-07-31T13:47:04.302Z,39.38
2022-07-31T13:48:08.626Z,39.38
2022-07-31T13:49:04.053Z,39.38
2022-07-31T13:50:04.076Z,33.75
2022-07-31T13:51:04.118Z,33.75
2022-07-31T13:52:04.440Z,33.75
2022-07-31T13:53:04.203Z,33.75
2022-07-31T13:54:04.242Z,33.75
2022-07-31T13:55:04.290Z,33.75
2022-07-31T13:56:04.327Z,28.13
2022-07-31T13:57:04.372Z,28.13
2022-07-31T13:58:04.415Z,28.13
2022-07-31T13:59:04.456Z,33.75
2022-07-31T14:00:05.094Z,33.75
2022-07-31T14:01:04.828Z,33.75
2022-07-31T14:02:05.745Z,33.75
2022-07-31T14:03:04.630Z,39.38
2022-07-31T14:04:05.762Z,39.38
2022-07-31T14:05:04.712Z,39.38
2022-07-31T14:06:04.756Z,39.38
2022-07-31T14:07:05.099Z,33.75
2022-07-31T14:08:29.899Z,33.75
2022-07-31T14:09:04.883Z,33.75