createdAt,value
2022-12-25T00:01:12.983Z,75.41
2022-12-25T00:03:48.429Z,75.73
2022-12-25T00:06:16.405Z,76.56
2022-12-25T00:08:44.212Z,76.65
2022-12-25T00:11:17.646Z,76.51
2022-12-25T00:13:46.536Z,75.17
2022-12-25T00:16:20.204Z,74.40
2022-12-25T00:18:48.613Z,74.33
2022-12-25T00:21:17.070Z,74.38
2022-12-25T00:23:44.781Z,75.03
2022-12-25T00:26:15.926Z,75.17
2022-12-25T00:28:43.684Z,75.92
2022-12-25T00:31:15.529Z,76.30
2022-12-25T00:33:45.666Z,76.32
2022-12-25T00:36:15.578Z,76.76
2022-12-25T00:38:43.557Z,77.48
2022-12-25T00:41:14.400Z,77.43
2022-12-25T00:43:42.326Z,77.77
2022-12-25T00:46:12.741Z,78.20
2022-12-25T00:48:41.386Z,77.99
2022-12-25T00:51:11.768Z,78.12
2022-12-25T00:53:39.451Z,78.00
2022-12-25T00:56:07.843Z,78.45
2022-12-25T00:58:35.757Z,78.76
2022-12-25T01:01:04.186Z,79.18
2022-12-25T01:03:32.022Z,79.28
2022-12-25T01:06:06.652Z,79.02
2022-12-25T01:08:37.360Z,78.91
2022-12-25T01:11:08.993Z,79.22
2022-12-25T01:13:37.731Z,79.33
2022-12-25T01:16:06.932Z,79.55
2022-12-25T01:18:34.580Z,79.57
2022-12-25T01:21:13.207Z,79.22
2022-12-25T01:23:40.883Z,80.72
2022-12-25T01:26:11.476Z,81.39
2022-12-25T01:28:39.856Z,80.20
2022-12-25T01:31:13.668Z,79.09
2022-12-25T01:33:43.128Z,79.51
2022-12-25T01:36:19.800Z,79.03
2022-12-25T01:38:48.921Z,72.66
2022-12-25T01:41:19.371Z,70.49
2022-12-25T01:44:28.105Z,68.88
2022-12-25T01:46:55.791Z,69.34
2022-12-25T01:49:25.543Z,65.23
2022-12-25T01:51:55.764Z,62.19
2022-12-25T01:54:28.590Z,60.79
2022-12-25T01:56:59.725Z,57.86
2022-12-25T01:59:28.263Z,58.28
2022-12-25T02:01:57.021Z,59.85
2022-12-25T02:04:40.232Z,62.08
2022-12-25T02:07:15.439Z,66.25
2022-12-25T02:09:45.931Z,69.40
2022-12-25T02:12:20.244Z,66.23
2022-12-25T02:14:50.789Z,63.54
2022-12-25T02:17:38.397Z,62.73
2022-12-25T02:20:48.090Z,60.32
2022-12-25T02:23:45.878Z,57.84
2022-12-25T02:26:51.831Z,58.62
2022-12-25T02:29:31.353Z,60.66
2022-12-25T02:32:18.288Z,64.13
2022-12-25T02:34:52.784Z,65.73
2022-12-25T02:37:37.962Z,67.28
2022-12-25T02:40:17.595Z,68.15
2022-12-25T02:43:17.871Z,68.80
2022-12-25T02:46:14.091Z,69.99
2022-12-25T02:49:05.775Z,70.79
2022-12-25T02:51:57.509Z,71.40
2022-12-25T02:54:49.991Z,71.73
2022-12-25T02:57:39.989Z,72.46
2022-12-25T03:00:28.136Z,73.20
2022-12-25T03:06:22.275Z,74.02
2022-12-25T03:08:52.830Z,73.75
2022-12-25T03:11:32.756Z,73.73
2022-12-25T03:14:24.235Z,74.31
2022-12-25T03:16:56.922Z,74.51
2022-12-25T03:19:47.850Z,74.90
2022-12-25T03:22:41.933Z,75.33
2022-12-25T03:25:28.850Z,75.64
2022-12-25T03:27:57.698Z,75.67
2022-12-25T03:30:55.258Z,75.80
2022-12-25T03:34:01.868Z,76.31
2022-12-25T03:36:41.025Z,76.72
2022-12-25T03:40:01.515Z,76.65
2022-12-25T03:42:56.361Z,76.39
2022-12-25T03:45:59.143Z,76.44
2022-12-25T03:48:49.960Z,76.47
2022-12-25T03:51:41.135Z,77.21
2022-12-25T03:54:30.000Z,77.63
2022-12-25T03:57:16.548Z,77.74
2022-12-25T04:00:03.088Z,77.91
2022-12-25T04:03:10.252Z,78.13
2022-12-25T04:05:56.505Z,77.71
2022-12-25T04:08:42.653Z,77.79
2022-12-25T04:11:29.066Z,78.13
2022-12-25T04:14:15.524Z,78.37
2022-12-25T04:17:01.648Z,77.87
2022-12-25T04:19:47.611Z,77.69
2022-12-25T04:22:33.930Z,77.98
2022-12-25T04:25:20.342Z,78.23
2022-12-25T04:28:06.532Z,78.50
2022-12-25T04:30:53.026Z,78.73
2022-12-25T04:33:39.496Z,78.79
2022-12-25T04:36:10.921Z,78.70
2022-12-25T04:38:40.309Z,78.76
2022-12-25T04:41:13.540Z,78.71
2022-12-25T04:43:41.267Z,78.73
2022-12-25T04:46:09.043Z,78.81
2022-12-25T04:54:52.423Z,79.04
2022-12-25T04:57:20.177Z,79.26
2022-12-25T04:59:47.917Z,79.31
2022-12-25T05:02:15.693Z,79.16
2022-12-25T05:04:43.477Z,78.99
2022-12-25T05:07:11.141Z,78.91
2022-12-25T05:09:41.851Z,78.94
2022-12-25T05:12:10.193Z,79.10
2022-12-25T05:14:39.191Z,79.12
2022-12-25T05:17:08.071Z,78.86
2022-12-25T05:19:35.762Z,78.83
2022-12-25T05:22:03.456Z,79.08
2022-12-25T05:24:31.096Z,79.33
2022-12-25T05:26:58.786Z,79.29
2022-12-25T05:29:26.538Z,79.08
2022-12-25T05:31:54.165Z,79.19
2022-12-25T05:34:21.896Z,79.19
2022-12-25T05:36:49.558Z,78.98
2022-12-25T05:39:17.208Z,79.00
2022-12-25T05:41:44.845Z,78.92
2022-12-25T05:44:12.543Z,79.11
2022-12-25T05:46:40.311Z,79.22
2022-12-25T05:49:08.134Z,79.16
2022-12-25T05:51:35.768Z,79.15
2022-12-25T05:54:03.542Z,79.21
2022-12-25T05:56:31.264Z,79.28
2022-12-25T05:58:58.884Z,79.38
2022-12-25T06:01:28.125Z,79.39
2022-12-25T06:03:56.665Z,79.65
2022-12-25T06:06:24.307Z,79.63
2022-12-25T06:08:54.795Z,79.66
2022-12-25T06:11:22.789Z,79.90
2022-12-25T06:13:53.405Z,79.92
2022-12-25T06:16:21.509Z,79.82
2022-12-25T06:18:52.147Z,79.82
2022-12-25T06:21:20.036Z,79.76
2022-12-25T06:23:47.686Z,79.82
2022-12-25T06:26:18.204Z,79.75
2022-12-25T06:28:46.448Z,79.71
2022-12-25T06:31:17.999Z,79.69
2022-12-25T06:33:45.969Z,79.66
2022-12-25T06:36:16.747Z,79.88
2022-12-25T06:38:44.519Z,80.00
2022-12-25T06:41:15.059Z,79.96
2022-12-25T06:43:42.770Z,79.87
2022-12-25T06:46:12.231Z,80.04
2022-12-25T06:48:41.319Z,79.98
2022-12-25T06:51:08.943Z,80.14
2022-12-25T06:53:40.185Z,80.19
2022-12-25T06:56:15.445Z,80.22
2022-12-25T06:58:44.153Z,80.11
2022-12-25T07:01:34.646Z,80.17
2022-12-25T07:04:11.306Z,80.29
2022-12-25T07:06:38.889Z,80.45
2022-12-25T07:09:06.473Z,80.46
2022-12-25T07:11:34.088Z,80.34
2022-12-25T07:14:01.871Z,80.28
2022-12-25T07:16:29.813Z,80.39
2022-12-25T07:19:00.725Z,80.38
2022-12-25T07:21:28.700Z,80.52
2022-12-25T07:23:56.340Z,80.55
2022-12-25T07:26:24.075Z,80.63
2022-12-25T07:28:51.731Z,80.72
2022-12-25T07:31:19.455Z,80.69
2022-12-25T07:33:47.751Z,80.48
2022-12-25T07:36:15.585Z,80.27
2022-12-25T07:38:43.317Z,80.08
2022-12-25T07:41:12.828Z,79.82
2022-12-25T07:43:40.683Z,79.53
2022-12-25T07:46:09.467Z,79.33
2022-12-25T07:48:37.216Z,79.04
2022-12-25T07:51:07.406Z,78.76
2022-12-25T07:53:36.335Z,78.67
2022-12-25T07:56:12.022Z,78.56
2022-12-25T07:58:40.152Z,78.55
2022-12-25T08:01:11.941Z,78.62
2022-12-25T08:03:40.081Z,78.61
2022-12-25T08:06:10.433Z,78.60
2022-12-25T08:08:40.048Z,78.54
2022-12-25T08:11:11.032Z,78.58
2022-12-25T08:13:39.590Z,78.58
2022-12-25T08:16:09.948Z,78.37
2022-12-25T08:18:38.770Z,78.27
2022-12-25T08:21:12.434Z,78.27
2022-12-25T08:23:43.150Z,78.20
2022-12-25T08:26:13.859Z,78.17
2022-12-25T08:28:41.587Z,78.18
2022-12-25T08:31:15.478Z,78.21
2022-12-25T08:33:43.637Z,78.21
2022-12-25T08:36:12.252Z,78.33
2022-12-25T08:38:40.685Z,78.42
2022-12-25T08:41:09.721Z,78.48
2022-12-25T08:43:37.943Z,78.56
2022-12-25T08:46:06.229Z,78.65
2022-12-25T08:48:34.605Z,78.60
2022-12-25T08:51:03.332Z,78.65
2022-12-25T08:53:30.955Z,78.65
2022-12-25T08:56:05.793Z,78.60
2022-12-25T08:58:33.532Z,78.68
2022-12-25T09:01:01.469Z,78.96
2022-12-25T09:03:32.124Z,78.59
2022-12-25T09:06:05.769Z,78.38
2022-12-25T09:08:34.465Z,78.33
2022-12-25T09:11:07.346Z,78.34
2022-12-25T09:13:35.828Z,78.38
2022-12-25T09:16:08.816Z,78.59
2022-12-25T09:18:36.517Z,78.62
2022-12-25T09:21:07.156Z,78.65
2022-12-25T09:23:35.129Z,78.76
2022-12-25T09:26:05.216Z,78.94
2022-12-25T09:28:33.258Z,79.10
2022-12-25T09:31:01.346Z,78.82
2022-12-25T09:33:29.009Z,79.22
2022-12-25T09:36:15.109Z,78.79
2022-12-25T09:38:43.061Z,78.97
2022-12-25T09:41:17.039Z,79.06
2022-12-25T09:43:52.759Z,78.91
2022-12-25T09:46:25.122Z,79.03
2022-12-25T09:49:06.307Z,79.34
2022-12-25T09:51:37.798Z,79.98
2022-12-25T09:54:34.944Z,80.89
2022-12-25T09:57:03.648Z,80.00
2022-12-25T09:59:31.415Z,79.95
2022-12-25T10:02:23.929Z,80.07
2022-12-25T10:05:18.425Z,80.44
2022-12-25T10:08:09.434Z,80.56
2022-12-25T10:10:56.527Z,80.66
2022-12-25T10:13:50.695Z,81.13
2022-12-25T10:16:30.241Z,81.37
2022-12-25T10:19:31.591Z,81.09
2022-12-25T10:22:03.939Z,80.61
2022-12-25T10:24:44.973Z,80.74
2022-12-25T10:27:28.841Z,81.10
2022-12-25T10:29:56.666Z,81.04
2022-12-25T10:32:24.421Z,80.94
2022-12-25T10:34:52.110Z,81.14
2022-12-25T10:37:20.073Z,81.62
2022-12-25T10:39:47.884Z,80.73
2022-12-25T10:42:26.453Z,80.17
2022-12-25T10:44:56.773Z,80.10
2022-12-25T10:47:31.149Z,80.24
2022-12-25T10:50:00.193Z,80.44
2022-12-25T10:52:28.960Z,80.73
2022-12-25T10:54:56.638Z,80.87
2022-12-25T10:57:26.039Z,81.67
2022-12-25T10:59:56.597Z,81.77
2022-12-25T11:02:40.348Z,81.52
2022-12-25T11:05:14.110Z,81.30
2022-12-25T11:07:51.245Z,81.60
2022-12-25T11:10:43.795Z,82.39
2022-12-25T11:13:20.915Z,83.79
2022-12-25T11:15:49.705Z,82.27
2022-12-25T11:18:23.006Z,80.77
2022-12-25T11:20:58.238Z,78.90
2022-12-25T11:23:28.717Z,78.42
2022-12-25T11:26:04.207Z,78.89
2022-12-25T11:28:35.044Z,79.91
2022-12-25T11:31:12.914Z,75.25
2022-12-25T11:33:57.130Z,72.36
2022-12-25T11:36:45.483Z,71.69
2022-12-25T11:39:27.060Z,72.40
2022-12-25T11:42:13.404Z,71.39
2022-12-25T11:44:45.934Z,70.23
2022-12-25T11:47:26.620Z,70.18
2022-12-25T11:50:07.215Z,66.25
2022-12-25T11:52:40.683Z,65.07
2022-12-25T11:55:19.521Z,62.86
2022-12-25T11:57:53.598Z,62.27
2022-12-25T12:00:21.882Z,62.39
2022-12-25T12:03:06.003Z,60.17
2022-12-25T12:05:50.479Z,57.05
2022-12-25T12:08:18.132Z,57.38
2022-12-25T12:11:16.341Z,59.41
2022-12-25T12:14:02.378Z,61.17
2022-12-25T12:16:30.364Z,65.84
2022-12-25T12:18:58.160Z,67.61
2022-12-25T12:21:30.399Z,62.99
2022-12-25T12:24:06.808Z,60.72
2022-12-25T12:26:38.103Z,58.50
2022-12-25T12:29:19.263Z,58.79
2022-12-25T12:31:50.068Z,60.55
2022-12-25T12:34:26.142Z,64.42
2022-12-25T12:37:18.641Z,65.94
2022-12-25T12:39:54.129Z,64.20
2022-12-25T12:42:35.836Z,64.21
2022-12-25T12:45:15.489Z,64.36
2022-12-25T12:47:49.014Z,64.10
2022-12-25T12:50:41.868Z,63.19
2022-12-25T12:53:21.611Z,63.25
2022-12-25T12:55:50.152Z,63.75
2022-12-25T12:58:33.657Z,63.86
2022-12-25T13:01:19.505Z,63.32
2022-12-25T13:04:18.027Z,62.40
2022-12-25T13:07:13.147Z,62.53
2022-12-25T13:10:08.562Z,62.75
2022-12-25T13:12:36.852Z,61.61
2022-12-25T13:15:12.968Z,61.07
2022-12-25T13:17:45.158Z,60.64
2022-12-25T13:20:23.759Z,61.03
2022-12-25T13:22:53.092Z,61.19
2022-12-25T13:25:22.758Z,61.76
2022-12-25T13:27:57.380Z,62.54
2022-12-25T13:30:25.904Z,62.56
2022-12-25T13:32:53.714Z,61.77
2022-12-25T13:35:23.285Z,61.44
2022-12-25T13:37:51.017Z,60.22
2022-12-25T13:40:26.235Z,60.09
2022-12-25T13:43:00.484Z,59.84
2022-12-25T13:45:30.584Z,58.43
2022-12-25T13:47:58.672Z,57.75
2022-12-25T13:50:27.773Z,59.45
2022-12-25T13:52:58.397Z,61.52
2022-12-25T13:55:28.988Z,65.68
2022-12-25T13:57:59.219Z,66.39
2022-12-25T14:00:46.519Z,64.11
2022-12-25T14:03:22.032Z,62.02
2022-12-25T14:06:01.745Z,61.16
2022-12-25T14:08:34.946Z,60.08
2022-12-25T14:11:05.723Z,59.57
2022-12-25T14:13:38.059Z,59.70
2022-12-25T14:16:07.723Z,59.87
2022-12-25T14:18:35.806Z,58.30
2022-12-25T14:21:11.911Z,57.89
2022-12-25T14:23:42.018Z,60.14
2022-12-25T14:26:20.716Z,62.23
2022-12-25T14:28:54.314Z,66.06
2022-12-25T14:31:24.353Z,66.67
2022-12-25T14:33:53.863Z,66.19
2022-12-25T14:36:21.946Z,66.03
2022-12-25T14:39:00.404Z,66.24
2022-12-25T14:41:42.105Z,64.86
2022-12-25T14:44:33.606Z,64.10
2022-12-25T14:47:10.372Z,64.73
2022-12-25T14:49:38.278Z,64.88
2022-12-25T14:52:18.412Z,65.45
2022-12-25T14:55:08.072Z,66.26
2022-12-25T14:57:40.368Z,67.04
2022-12-25T15:00:18.870Z,68.07
2022-12-25T15:02:48.202Z,68.92
2022-12-25T15:05:26.884Z,69.73
2022-12-25T15:08:00.718Z,69.46
2022-12-25T15:10:58.909Z,70.73
2022-12-25T15:13:20.049Z,71.03
2022-12-25T15:15:56.554Z,70.98
2022-12-25T15:18:27.712Z,71.64
2022-12-25T15:20:56.752Z,72.01
2022-12-25T15:23:25.521Z,72.78
2022-12-25T15:25:53.258Z,73.75
2022-12-25T15:28:21.027Z,72.95
2022-12-25T15:30:50.038Z,72.34
2022-12-25T15:33:19.105Z,71.47
2022-12-25T15:35:46.909Z,68.72
2022-12-25T15:38:14.594Z,65.96
2022-12-25T15:40:42.970Z,64.81
2022-12-25T15:46:05.573Z,64.53
2022-12-25T15:48:33.576Z,64.45
2022-12-25T15:51:01.205Z,64.46
2022-12-25T15:53:28.909Z,64.61
2022-12-25T15:55:56.861Z,66.37
2022-12-25T15:58:24.520Z,65.90
2022-12-25T16:00:52.154Z,62.14
2022-12-25T16:03:19.804Z,61.88
2022-12-25T16:05:47.575Z,60.65
2022-12-25T16:08:15.226Z,58.78
2022-12-25T16:10:42.925Z,58.81
2022-12-25T16:13:10.542Z,60.23
2022-12-25T16:15:38.278Z,63.31
2022-12-25T16:18:06.563Z,67.41
2022-12-25T16:20:34.653Z,67.10
2022-12-25T16:23:02.225Z,65.80
2022-12-25T16:25:29.951Z,66.14
2022-12-25T16:27:57.541Z,66.72
2022-12-25T16:30:25.307Z,65.51
2022-12-25T16:32:53.573Z,64.70
2022-12-25T16:35:21.201Z,64.93
2022-12-25T16:37:49.041Z,65.87
2022-12-25T16:40:17.754Z,66.31
2022-12-25T16:42:45.389Z,66.22
2022-12-25T16:45:13.473Z,66.24
2022-12-25T16:47:41.308Z,66.22
2022-12-25T16:50:09.772Z,66.15
2022-12-25T16:52:37.547Z,66.49
2022-12-25T16:55:05.864Z,66.61
2022-12-25T16:57:34.110Z,67.36
2022-12-25T17:00:01.708Z,68.18
2022-12-25T17:02:29.816Z,68.35
2022-12-25T17:04:57.759Z,69.55
2022-12-25T17:07:25.428Z,69.92
2022-12-25T17:09:53.146Z,70.04
2022-12-25T17:12:20.895Z,69.35
2022-12-25T17:14:48.528Z,68.79
2022-12-25T17:17:16.581Z,67.96
2022-12-25T17:19:44.463Z,66.91
2022-12-25T17:22:12.167Z,66.63
2022-12-25T17:24:41.416Z,67.11
2022-12-25T17:27:09.561Z,68.01
2022-12-25T17:29:39.750Z,68.80
2022-12-25T17:32:08.272Z,68.97
2022-12-25T17:34:37.040Z,69.16
2022-12-25T17:37:05.829Z,69.70
2022-12-25T17:39:33.654Z,70.77
2022-12-25T17:42:01.321Z,72.00
2022-12-25T17:44:29.039Z,72.19
2022-12-25T17:46:56.774Z,72.22
2022-12-25T17:49:24.553Z,73.00
2022-12-25T17:51:53.988Z,74.46
2022-12-25T17:54:21.854Z,74.86
2022-12-25T17:56:49.581Z,74.93
2022-12-25T17:59:18.792Z,75.55
2022-12-25T18:01:47.247Z,75.63
2022-12-25T18:04:15.303Z,75.91
2022-12-25T18:06:43.086Z,76.35
2022-12-25T18:09:11.542Z,76.57
2022-12-25T18:11:41.381Z,76.78
2022-12-25T18:14:13.480Z,77.59
2022-12-25T18:16:44.748Z,77.93
2022-12-25T18:19:14.144Z,77.78
2022-12-25T18:21:41.891Z,78.01
2022-12-25T18:24:10.146Z,78.16
2022-12-25T18:26:38.043Z,78.47
2022-12-25T18:29:07.003Z,78.95
2022-12-25T18:31:35.247Z,80.11
2022-12-25T18:34:04.265Z,80.27
2022-12-25T18:36:32.464Z,79.58
2022-12-25T18:39:00.149Z,78.82
2022-12-25T18:41:28.755Z,78.23
2022-12-25T18:43:56.944Z,76.91
2022-12-25T18:46:27.253Z,75.86
2022-12-25T18:48:56.988Z,74.86
2022-12-25T18:51:27.534Z,74.61
2022-12-25T18:53:59.010Z,74.09
2022-12-25T18:56:26.809Z,73.88
2022-12-25T18:58:54.403Z,73.36
2022-12-25T19:01:24.085Z,73.17
2022-12-25T19:03:57.193Z,72.75
2022-12-25T19:06:33.219Z,72.20
2022-12-25T19:09:08.524Z,71.73
2022-12-25T19:18:06.819Z,71.18
2022-12-25T19:20:34.477Z,71.03
2022-12-25T19:23:02.135Z,71.24
2022-12-25T19:25:29.745Z,71.34
2022-12-25T19:27:57.362Z,72.98
2022-12-25T19:30:24.969Z,71.96
2022-12-25T19:32:52.629Z,70.96
2022-12-25T19:35:20.313Z,70.58
2022-12-25T19:37:47.994Z,70.39
2022-12-25T19:40:15.723Z,71.01
2022-12-25T19:42:43.392Z,71.37
2022-12-25T19:45:11.300Z,72.29
2022-12-25T19:47:38.999Z,72.99
2022-12-25T19:50:07.069Z,73.06
2022-12-25T19:52:35.004Z,73.98
2022-12-25T19:55:02.636Z,74.70
2022-12-25T19:57:30.260Z,75.73
2022-12-25T19:59:57.918Z,75.76
2022-12-25T20:02:25.641Z,76.27
2022-12-25T20:04:53.399Z,76.33
2022-12-25T20:07:21.037Z,77.21
2022-12-25T20:09:48.715Z,77.46
2022-12-25T20:12:16.598Z,77.51
2022-12-25T20:14:44.376Z,77.66
2022-12-25T20:17:16.002Z,77.88
2022-12-25T20:19:43.999Z,78.44
2022-12-25T20:22:11.859Z,78.67
2022-12-25T20:24:39.656Z,78.70
2022-12-25T20:37:32.609Z,79.89
2022-12-25T20:40:00.238Z,80.08
2022-12-25T20:42:27.860Z,80.00
2022-12-25T20:44:55.493Z,80.52
2022-12-25T20:47:23.148Z,80.60
2022-12-25T20:49:50.875Z,79.66
2022-12-25T20:52:18.464Z,79.08
2022-12-25T20:54:47.655Z,79.20
2022-12-25T20:57:15.259Z,79.74
2022-12-25T20:59:43.499Z,80.20
2022-12-25T21:02:35.681Z,79.66
2022-12-25T21:04:59.820Z,79.88
2022-12-25T21:07:27.629Z,81.16
2022-12-25T21:09:55.279Z,80.20
2022-12-25T21:12:22.908Z,79.40
2022-12-25T21:14:50.806Z,79.58
2022-12-25T21:17:18.584Z,78.38
2022-12-25T21:19:46.523Z,77.54
2022-12-25T21:22:14.754Z,77.42
2022-12-25T21:24:42.559Z,77.68
2022-12-25T21:27:10.248Z,78.24
2022-12-25T21:29:37.999Z,78.59
2022-12-25T21:32:24.675Z,78.84
2022-12-25T21:34:52.448Z,79.07
2022-12-25T21:37:20.180Z,79.15
2022-12-25T21:39:51.499Z,79.28
2022-12-25T21:42:19.221Z,79.29
2022-12-25T21:44:48.108Z,79.22
2022-12-25T21:47:16.018Z,79.40
2022-12-25T21:50:02.334Z,79.59
2022-12-25T21:52:29.992Z,79.77
2022-12-25T21:54:57.588Z,80.02
2022-12-25T21:57:25.290Z,80.33
2022-12-25T21:59:52.906Z,80.50
2022-12-25T22:02:20.967Z,80.63
2022-12-25T22:04:48.809Z,80.72
2022-12-25T22:07:19.726Z,80.80
2022-12-25T22:09:49.401Z,80.88
2022-12-25T22:12:38.458Z,80.89
2022-12-25T22:15:09.654Z,80.99
2022-12-25T22:17:58.002Z,81.20
2022-12-25T22:20:34.645Z,81.17
2022-12-25T22:23:03.809Z,81.13
2022-12-25T22:25:31.671Z,81.21
2022-12-25T22:27:59.657Z,81.36
2022-12-25T22:30:29.431Z,81.60
2022-12-25T22:48:59.604Z,82.30
2022-12-25T22:51:27.333Z,82.45
2022-12-25T22:53:58.786Z,82.48
2022-12-25T22:56:31.104Z,82.53
2022-12-25T22:58:58.786Z,82.52
2022-12-25T23:01:27.575Z,82.58
2022-12-25T23:03:55.839Z,82.56
2022-12-25T23:06:23.570Z,82.54
2022-12-25T23:08:51.197Z,82.52
2022-12-25T23:11:19.041Z,82.53
2022-12-25T23:14:05.222Z,82.46
2022-12-25T23:16:33.257Z,82.45
2022-12-25T23:19:19.831Z,82.39
2022-12-25T23:22:05.945Z,82.49
2022-12-25T23:24:52.502Z,82.65
2022-12-25T23:27:20.176Z,82.74
2022-12-25T23:29:47.802Z,82.67
2022-12-25T23:32:22.581Z,82.56
2022-12-25T23:34:50.399Z,82.50
2022-12-25T23:37:18.791Z,82.44
2022-12-25T23:39:46.906Z,82.38
2022-12-25T23:42:14.494Z,82.38
2022-12-25T23:44:42.069Z,82.33
2022-12-25T23:47:10.224Z,82.31
2022-12-25T23:49:38.035Z,82.29
2022-12-25T23:52:05.918Z,82.24
2022-12-25T23:54:33.829Z,82.19
2022-12-25T23:57:01.497Z,82.17
2022-12-25T23:59:31.061Z,82.16
