createdAt,value
2022-12-16T00:00:16.208Z,99321.88
2022-12-16T00:05:22.180Z,99328.63
2022-12-16T00:10:25.013Z,99309.75
2022-12-16T00:15:27.925Z,99307.72
2022-12-16T00:20:30.880Z,99304.16
2022-12-16T00:25:33.788Z,99288.47
2022-12-16T00:30:37.195Z,99293.69
2022-12-16T00:35:44.487Z,99287.75
2022-12-16T00:40:49.065Z,99299.88
2022-12-16T00:45:52.260Z,99298.09
2022-12-16T00:50:55.827Z,99301.16
2022-12-16T00:56:11.166Z,99300.06
2022-12-16T01:01:14.745Z,99285.19
2022-12-16T01:06:18.742Z,99270.09
2022-12-16T01:11:21.801Z,99258.69
2022-12-16T01:16:24.769Z,99247.16
2022-12-16T01:21:27.715Z,99236.56
2022-12-16T01:26:31.905Z,99218.09
2022-12-16T01:31:34.816Z,99203.25
2022-12-16T01:36:37.784Z,99207.50
2022-12-16T01:41:40.685Z,99190.88
2022-12-16T01:46:51.216Z,99181.94
2022-12-16T01:52:00.266Z,99165.16
2022-12-16T01:57:09.870Z,99154.56
2022-12-16T02:02:15.015Z,99144.81
2022-12-16T02:07:18.119Z,99126.50
2022-12-16T02:12:39.971Z,99103.09
2022-12-16T02:18:03.756Z,99097.59
2022-12-16T02:23:35.463Z,99062.22
2022-12-16T02:29:19.267Z,99034.25
2022-12-16T02:34:28.153Z,99019.69
2022-12-16T02:39:39.121Z,99015.00
2022-12-16T02:44:45.547Z,98999.84
2022-12-16T02:49:54.344Z,98986.63
2022-12-16T02:55:04.843Z,98985.66
2022-12-16T03:00:13.249Z,98987.06
2022-12-16T03:05:26.606Z,99008.56
2022-12-16T03:10:37.071Z,99004.81
2022-12-16T03:15:41.557Z,98981.13
2022-12-16T03:21:02.908Z,98976.47
2022-12-16T03:26:21.748Z,98968.47
2022-12-16T03:31:38.879Z,98948.34
2022-12-16T03:36:44.093Z,98942.28
2022-12-16T03:41:54.509Z,98945.63
2022-12-16T03:46:58.006Z,98969.69
2022-12-16T03:52:01.104Z,98977.41
2022-12-16T03:57:04.405Z,98985.25
2022-12-16T04:02:07.512Z,98949.19
2022-12-16T04:07:24.611Z,98945.34
2022-12-16T04:12:46.092Z,98939.81
2022-12-16T04:18:07.203Z,98906.47
2022-12-16T04:23:30.644Z,98915.81
2022-12-16T04:28:33.873Z,98910.59
2022-12-16T04:33:56.096Z,98885.66
2022-12-16T04:39:17.156Z,98894.88
2022-12-16T04:44:38.362Z,98882.31
2022-12-16T04:50:00.210Z,98890.56
2022-12-16T04:55:22.508Z,98870.28
2022-12-16T05:00:43.835Z,98893.59
2022-12-16T05:06:05.489Z,98891.53
2022-12-16T05:11:26.697Z,98879.91
2022-12-16T05:16:47.916Z,98876.06
2022-12-16T05:22:09.100Z,98882.78
2022-12-16T05:27:30.405Z,98867.75
2022-12-16T05:32:51.584Z,98871.88
2022-12-16T05:38:13.891Z,98861.91
2022-12-16T05:43:35.262Z,98854.06
2022-12-16T05:48:56.603Z,98863.44
2022-12-16T05:54:17.835Z,98868.25
2022-12-16T05:59:39.268Z,98875.66
2022-12-16T06:05:00.308Z,98873.03
2022-12-16T06:10:22.443Z,98877.19
2022-12-16T06:15:43.658Z,98877.56
2022-12-16T06:21:05.287Z,98882.50
2022-12-16T06:26:27.019Z,98863.88
2022-12-16T06:31:48.393Z,98887.31
2022-12-16T06:37:09.786Z,98884.38
2022-12-16T06:42:31.852Z,98883.28
2022-12-16T06:47:53.113Z,98877.72
2022-12-16T06:53:14.384Z,98880.06
2022-12-16T06:58:35.664Z,98875.50
2022-12-16T07:03:56.996Z,98878.81
2022-12-16T07:09:18.087Z,98895.22
2022-12-16T07:14:39.162Z,98895.06
2022-12-16T07:20:00.353Z,98881.81
2022-12-16T07:25:22.123Z,98892.00
2022-12-16T07:30:43.591Z,98875.97
2022-12-16T07:36:04.784Z,98882.56
2022-12-16T07:41:25.957Z,98903.28
2022-12-16T07:46:47.073Z,98896.72
2022-12-16T07:52:08.309Z,98881.38
2022-12-16T07:57:29.814Z,98885.38
2022-12-16T08:02:51.330Z,98880.50
2022-12-16T08:08:12.761Z,98878.53
2022-12-16T08:13:34.687Z,98866.09
2022-12-16T08:18:56.135Z,98886.78
2022-12-16T08:24:17.740Z,98894.50
2022-12-16T08:29:46.130Z,98896.47
2022-12-16T08:35:07.446Z,98934.84
2022-12-16T08:40:37.344Z,98961.22
2022-12-16T08:46:00.300Z,98938.44
2022-12-16T08:51:24.786Z,98940.09
2022-12-16T08:56:46.093Z,98946.38
2022-12-16T09:02:07.503Z,98921.19
2022-12-16T09:07:29.295Z,98912.94
2022-12-16T09:12:50.490Z,98913.69
2022-12-16T09:18:15.834Z,98904.22
2022-12-16T09:23:37.181Z,98922.00
2022-12-16T09:28:58.593Z,98935.50
2022-12-16T09:34:20.255Z,98944.88
2022-12-16T09:39:41.455Z,98947.50
2022-12-16T09:46:20.531Z,98964.47
2022-12-16T09:51:43.121Z,98977.09
2022-12-16T09:57:05.611Z,98965.50
2022-12-16T10:02:32.326Z,98966.16
2022-12-16T10:08:02.236Z,98977.31
2022-12-16T10:14:02.039Z,98975.06
2022-12-16T10:19:32.539Z,98975.44
2022-12-16T10:25:25.039Z,98984.34
2022-12-16T10:30:48.607Z,98992.75
2022-12-16T10:36:15.200Z,98982.41
2022-12-16T10:41:37.003Z,99002.44
2022-12-16T10:46:58.762Z,98993.28
2022-12-16T10:52:20.995Z,98978.19
2022-12-16T10:58:14.974Z,98974.28
2022-12-16T11:03:41.575Z,98978.84
2022-12-16T11:09:02.872Z,98994.94
2022-12-16T11:15:05.404Z,99002.94
2022-12-16T11:20:38.774Z,99013.94
2022-12-16T11:26:00.067Z,99007.34
2022-12-16T11:31:35.401Z,99005.97
2022-12-16T11:37:00.131Z,99022.34
2022-12-16T11:42:23.325Z,99025.28
2022-12-16T11:47:56.720Z,99024.75
2022-12-16T11:53:19.778Z,99038.72
2022-12-16T11:59:06.541Z,99047.41
2022-12-16T12:04:27.889Z,99054.78
2022-12-16T12:09:55.900Z,99082.31
2022-12-16T12:15:23.598Z,99098.22
2022-12-16T12:21:41.214Z,99095.75
2022-12-16T12:27:27.715Z,99072.47
2022-12-16T12:33:25.832Z,99053.66
2022-12-16T12:39:38.325Z,99043.84
2022-12-16T12:45:25.949Z,99042.84
2022-12-16T12:50:58.915Z,99029.84
2022-12-16T12:56:45.554Z,99044.19
2022-12-16T13:02:08.507Z,99044.72
2022-12-16T13:07:30.687Z,99054.09
2022-12-16T13:12:53.674Z,99076.47
2022-12-16T13:18:18.400Z,99092.75
2022-12-16T13:23:52.858Z,99079.31
2022-12-16T13:29:45.426Z,99091.00
2022-12-16T13:35:23.780Z,99076.59
2022-12-16T13:40:45.736Z,99077.94
2022-12-16T13:46:16.130Z,99083.44
2022-12-16T13:52:19.978Z,99127.41
2022-12-16T13:57:43.853Z,99179.75
2022-12-16T14:03:09.520Z,99182.81
2022-12-16T14:08:39.172Z,99160.47
2022-12-16T14:14:39.253Z,99169.34
2022-12-16T14:20:15.149Z,99156.47
2022-12-16T14:25:41.943Z,99159.28
2022-12-16T14:31:03.766Z,99156.41
2022-12-16T14:36:44.716Z,99140.09
2022-12-16T14:42:10.478Z,99161.28
2022-12-16T14:47:38.888Z,99167.63
2022-12-16T14:53:00.468Z,99169.75
2022-12-16T14:58:52.784Z,99203.34
2022-12-16T15:04:15.037Z,99214.28
2022-12-16T15:10:03.197Z,99220.59
2022-12-16T15:15:55.053Z,99210.28
2022-12-16T15:21:18.872Z,99218.00
2022-12-16T15:26:45.383Z,99224.97
2022-12-16T15:32:07.054Z,99240.16
2022-12-16T15:37:38.806Z,99273.06
2022-12-16T15:43:00.459Z,99278.19
2022-12-16T15:48:49.641Z,99266.75
2022-12-16T15:54:22.661Z,99293.41
2022-12-16T15:59:54.098Z,99286.78
2022-12-16T16:05:15.447Z,99281.09
2022-12-16T16:10:43.669Z,99294.66
2022-12-16T16:16:06.031Z,99267.47
2022-12-16T16:21:27.310Z,99270.78
2022-12-16T16:26:49.072Z,99282.66
2022-12-16T16:32:11.693Z,99283.88
2022-12-16T16:37:37.580Z,99288.31
2022-12-16T16:42:58.798Z,99293.69
2022-12-16T16:48:51.187Z,99298.25
2022-12-16T16:54:12.781Z,99287.75
2022-12-16T16:59:34.035Z,99299.63
2022-12-16T17:04:55.015Z,99299.34
2022-12-16T17:10:16.104Z,99316.56
2022-12-16T17:15:44.772Z,99302.63
2022-12-16T17:21:06.533Z,99316.38
2022-12-16T17:26:29.605Z,99338.59
2022-12-16T17:31:50.924Z,99340.63
2022-12-16T17:37:12.078Z,99346.97
2022-12-16T17:42:33.331Z,99362.94
2022-12-16T17:47:55.186Z,99369.28
2022-12-16T17:53:17.944Z,99358.81
2022-12-16T17:58:38.955Z,99357.72
2022-12-16T18:04:00.267Z,99363.78
2022-12-16T18:09:22.053Z,99355.09
2022-12-16T18:14:43.183Z,99353.03
2022-12-16T18:20:04.995Z,99346.16
2022-12-16T18:25:26.171Z,99336.34
2022-12-16T18:30:47.939Z,99363.25
2022-12-16T18:36:09.077Z,99364.91
2022-12-16T18:41:37.309Z,99370.13
2022-12-16T18:46:58.465Z,99352.50
2022-12-16T18:52:19.947Z,99367.94
2022-12-16T18:57:41.142Z,99374.84
2022-12-16T19:03:02.336Z,99371.41
2022-12-16T19:08:24.208Z,99376.78
2022-12-16T19:13:45.437Z,99398.44
2022-12-16T19:19:06.683Z,99415.38
2022-12-16T19:24:33.089Z,99415.09
2022-12-16T19:29:54.350Z,99406.66
2022-12-16T19:35:17.918Z,99411.31
2022-12-16T19:40:39.234Z,99406.34
2022-12-16T19:46:00.528Z,99408.66
2022-12-16T19:51:22.810Z,99407.53
2022-12-16T19:56:44.253Z,99406.13
2022-12-16T20:02:05.533Z,99404.72
2022-12-16T20:07:27.543Z,99407.59
2022-12-16T20:12:48.859Z,99424.78
2022-12-16T20:18:09.995Z,99436.47
2022-12-16T20:23:31.229Z,99444.56
2022-12-16T20:28:52.549Z,99442.06
2022-12-16T20:34:17.988Z,99428.28
2022-12-16T20:39:39.153Z,99427.47
2022-12-16T20:45:00.478Z,99451.13
2022-12-16T20:50:22.729Z,99452.09
2022-12-16T20:55:43.908Z,99447.13
2022-12-16T21:01:11.118Z,99445.69
2022-12-16T21:06:32.397Z,99440.84
2022-12-16T21:11:53.998Z,99464.41
2022-12-16T21:17:17.667Z,99473.19
2022-12-16T21:22:38.944Z,99470.03
2022-12-16T21:28:00.217Z,99469.09
2022-12-16T21:33:22.039Z,99475.19
2022-12-16T21:38:50.734Z,99480.94
2022-12-16T21:44:13.046Z,99478.09
2022-12-16T21:49:34.228Z,99482.25
2022-12-16T21:54:56.073Z,99476.56
2022-12-16T22:00:17.439Z,99477.19
2022-12-16T22:05:38.715Z,99478.63
2022-12-16T22:11:01.062Z,99477.31
2022-12-16T22:16:22.858Z,99485.53
2022-12-16T22:21:44.480Z,99505.03
2022-12-16T22:27:05.727Z,99497.66
2022-12-16T22:32:27.545Z,99495.53
2022-12-16T22:37:49.229Z,99491.59
2022-12-16T22:43:10.559Z,99491.81
2022-12-16T22:48:31.747Z,99499.91
2022-12-16T22:53:52.963Z,99492.19
2022-12-16T22:59:14.784Z,99487.56
2022-12-16T23:04:36.064Z,99490.31
2022-12-16T23:09:57.765Z,99496.34
2022-12-16T23:15:19.481Z,99507.03
2022-12-16T23:20:40.736Z,99505.50
2022-12-16T23:26:02.489Z,99508.22
2022-12-16T23:31:23.843Z,99512.00
2022-12-16T23:36:46.180Z,99542.53
2022-12-16T23:42:07.305Z,99524.59
2022-12-16T23:47:28.419Z,99513.53
2022-12-16T23:52:49.570Z,99514.00
2022-12-16T23:58:23.748Z,99497.75
