createdAt,value
2023-01-05T00:06:19.906Z,11.28
2023-01-05T00:12:40.413Z,11.36
2023-01-05T00:19:00.892Z,11.35
2023-01-05T00:25:13.395Z,11.32
2023-01-05T00:31:15.558Z,11.32
2023-01-05T00:37:19.907Z,11.33
2023-01-05T00:43:21.807Z,11.19
2023-01-05T00:49:23.693Z,11.29
2023-01-05T00:55:25.651Z,11.33
2023-01-05T01:01:27.658Z,11.24
2023-01-05T01:07:29.643Z,10.74
2023-01-05T01:13:32.047Z,10.16
2023-01-05T01:19:34.000Z,9.96
2023-01-05T01:25:38.965Z,10.00
2023-01-05T01:31:40.912Z,10.06
2023-01-05T01:37:42.869Z,10.18
2023-01-05T01:43:56.629Z,10.26
2023-01-05T01:50:16.844Z,10.34
2023-01-05T01:56:22.607Z,10.39
2023-01-05T02:02:24.944Z,10.43
2023-01-05T02:08:33.041Z,10.49
2023-01-05T02:15:19.238Z,10.15
2023-01-05T02:21:45.941Z,9.74
2023-01-05T02:28:19.648Z,9.39
2023-01-05T02:34:53.798Z,8.89
2023-01-05T02:41:01.864Z,8.66
2023-01-05T02:47:25.764Z,8.72
2023-01-05T02:53:30.495Z,8.73
2023-01-05T02:59:47.690Z,8.99
2023-01-05T03:06:01.446Z,9.33
2023-01-05T03:12:42.587Z,9.78
2023-01-05T03:19:18.345Z,9.83
2023-01-05T03:25:42.149Z,9.83
2023-01-05T03:32:21.476Z,9.90
2023-01-05T03:38:38.595Z,10.12
2023-01-05T03:44:45.712Z,10.20
2023-01-05T03:50:47.970Z,10.27
2023-01-05T03:56:49.887Z,10.16
2023-01-05T04:02:52.591Z,10.01
2023-01-05T04:08:54.646Z,9.84
2023-01-05T04:14:56.517Z,9.77
2023-01-05T04:20:58.398Z,9.75
2023-01-05T04:27:00.278Z,9.77
2023-01-05T04:33:03.490Z,9.75
2023-01-05T04:39:08.515Z,9.63
2023-01-05T04:45:11.027Z,9.70
2023-01-05T04:51:12.928Z,9.77
2023-01-05T04:57:14.800Z,9.89
2023-01-05T05:03:19.566Z,9.89
2023-01-05T05:09:21.465Z,9.88
2023-01-05T05:15:24.384Z,9.87
2023-01-05T05:21:26.265Z,9.80
2023-01-05T05:27:28.203Z,9.86
2023-01-05T05:33:30.140Z,9.89
2023-01-05T05:39:32.154Z,10.04
2023-01-05T05:45:34.062Z,9.87
2023-01-05T05:51:36.279Z,9.81
2023-01-05T05:57:38.704Z,9.89
2023-01-05T06:03:40.645Z,9.93
2023-01-05T06:09:42.859Z,9.97
2023-01-05T06:15:45.004Z,10.00
2023-01-05T06:21:46.902Z,9.98
2023-01-05T06:27:48.862Z,9.94
2023-01-05T06:33:50.756Z,9.94
2023-01-05T06:39:52.820Z,10.01
2023-01-05T06:45:57.453Z,9.94
2023-01-05T06:52:00.132Z,9.59
2023-01-05T06:58:02.012Z,9.76
2023-01-05T07:04:04.059Z,9.64
2023-01-05T07:10:07.216Z,9.83
2023-01-05T07:16:09.133Z,9.91
2023-01-05T07:22:11.189Z,9.91
2023-01-05T07:28:13.216Z,9.88
2023-01-05T07:34:15.100Z,9.90
2023-01-05T07:40:17.108Z,9.92
2023-01-05T07:46:19.045Z,9.81
2023-01-05T07:52:20.953Z,9.94
2023-01-05T07:58:22.933Z,9.92
2023-01-05T08:04:25.123Z,9.87
2023-01-05T08:10:29.773Z,9.81
2023-01-05T08:16:33.754Z,9.85
2023-01-05T08:22:36.945Z,9.81
2023-01-05T08:28:39.591Z,9.69
2023-01-05T08:34:41.484Z,9.69
2023-01-05T08:40:43.904Z,9.53
2023-01-05T08:46:45.792Z,9.47
2023-01-05T08:52:47.702Z,9.60
2023-01-05T08:58:49.633Z,9.59
2023-01-05T09:04:51.618Z,9.84
2023-01-05T09:10:53.510Z,9.78
2023-01-05T09:17:06.880Z,9.94
2023-01-05T09:23:09.464Z,10.04
2023-01-05T09:29:13.316Z,9.86
2023-01-05T09:35:15.254Z,9.93
2023-01-05T09:41:34.095Z,10.01
2023-01-05T09:47:46.683Z,10.07
2023-01-05T09:53:48.959Z,10.16
2023-01-05T10:00:01.944Z,10.15
2023-01-05T10:06:04.184Z,10.23
2023-01-05T10:12:27.342Z,10.15
2023-01-05T10:18:31.427Z,10.11
2023-01-05T10:24:45.809Z,10.14
2023-01-05T10:31:02.970Z,10.29
2023-01-05T10:37:55.392Z,10.37
2023-01-05T10:44:28.711Z,10.38
2023-01-05T10:50:37.459Z,10.36
2023-01-05T10:56:39.373Z,10.24
2023-01-05T11:03:00.798Z,9.81
2023-01-05T11:09:22.590Z,9.65
2023-01-05T11:15:24.901Z,9.48
2023-01-05T11:21:35.744Z,9.62
2023-01-05T11:27:38.566Z,9.90
2023-01-05T11:33:40.603Z,10.02
2023-01-05T11:39:50.056Z,10.21
2023-01-05T11:45:58.183Z,10.27
2023-01-05T11:52:00.190Z,10.20
2023-01-05T11:58:13.666Z,9.95
2023-01-05T12:04:58.105Z,9.70
2023-01-05T12:11:08.974Z,9.55
2023-01-05T12:17:15.985Z,9.73
2023-01-05T12:23:57.680Z,9.77
2023-01-05T12:32:48.089Z,9.84
2023-01-05T12:37:42.119Z,10.06
2023-01-05T12:44:34.732Z,10.11
2023-01-05T12:50:43.572Z,10.21
2023-01-05T12:56:55.629Z,10.27
2023-01-05T13:03:33.447Z,10.36
2023-01-05T13:09:37.549Z,10.28
2023-01-05T13:16:00.357Z,10.31
2023-01-05T13:22:21.797Z,10.28
2023-01-05T13:28:27.484Z,10.25
2023-01-05T13:35:02.399Z,10.28
2023-01-05T13:41:24.070Z,10.16
2023-01-05T13:48:07.475Z,10.23
2023-01-05T13:55:01.100Z,10.32
2023-01-05T14:01:08.538Z,10.32
2023-01-05T14:07:17.062Z,10.40
2023-01-05T14:13:43.657Z,10.33
2023-01-05T14:19:52.042Z,10.30
2023-01-05T14:26:01.132Z,10.37
2023-01-05T14:32:07.658Z,10.24
2023-01-05T14:38:19.618Z,10.18
2023-01-05T14:44:40.848Z,10.12
2023-01-05T14:50:43.463Z,10.11
2023-01-05T14:57:26.741Z,10.10
2023-01-05T15:04:02.982Z,10.13
2023-01-05T15:10:37.817Z,10.14
2023-01-05T15:17:17.614Z,10.10
2023-01-05T15:23:58.386Z,9.87
2023-01-05T15:30:22.375Z,9.68
2023-01-05T15:36:31.982Z,9.70
2023-01-05T15:42:44.661Z,9.70
2023-01-05T15:48:50.980Z,9.65
2023-01-05T15:55:19.392Z,9.48
2023-01-05T16:01:21.641Z,9.58
2023-01-05T16:07:23.616Z,9.60
2023-01-05T16:13:45.054Z,9.48
2023-01-05T16:19:50.169Z,9.41
2023-01-05T16:25:59.462Z,9.51
2023-01-05T16:32:01.821Z,9.58
2023-01-05T16:38:09.683Z,9.63
2023-01-05T16:44:13.320Z,9.47
2023-01-05T16:50:18.223Z,9.55
2023-01-05T16:56:43.365Z,9.77
2023-01-05T17:02:49.046Z,9.58
2023-01-05T17:08:52.441Z,9.71
2023-01-05T17:14:58.489Z,9.58
2023-01-05T17:21:01.067Z,9.75
2023-01-05T17:27:03.297Z,9.86
2023-01-05T17:33:06.521Z,9.62
2023-01-05T17:39:14.388Z,9.75
2023-01-05T17:45:23.316Z,9.65
2023-01-05T17:51:28.120Z,9.73
2023-01-05T17:57:30.125Z,9.60
2023-01-05T18:03:32.636Z,9.58
2023-01-05T18:09:35.437Z,9.60
2023-01-05T18:15:46.121Z,9.74
2023-01-05T18:21:48.076Z,9.58
2023-01-05T18:27:50.014Z,9.65
2023-01-05T18:33:52.314Z,9.79
2023-01-05T18:39:54.246Z,9.59
2023-01-05T18:45:56.549Z,9.71
2023-01-05T18:51:58.476Z,9.59
2023-01-05T18:58:00.383Z,9.71
2023-01-05T19:04:02.296Z,9.63
2023-01-05T19:10:04.377Z,9.79
2023-01-05T19:16:08.083Z,9.74
2023-01-05T19:22:10.045Z,9.52
2023-01-05T19:28:11.989Z,9.50
2023-01-05T19:34:17.241Z,9.48
2023-01-05T19:40:20.358Z,9.30
2023-01-05T19:46:25.613Z,9.24
2023-01-05T19:52:29.763Z,9.07
2023-01-05T19:58:31.949Z,8.99
2023-01-05T20:04:34.395Z,8.97
2023-01-05T20:10:39.422Z,8.88
2023-01-05T20:16:44.427Z,8.67
2023-01-05T20:22:46.311Z,8.71
2023-01-05T20:28:48.945Z,8.50
2023-01-05T20:34:59.715Z,8.39
2023-01-05T20:41:01.922Z,8.45
2023-01-05T20:47:06.582Z,8.29
2023-01-05T20:53:08.527Z,8.22
2023-01-05T20:59:19.870Z,8.27
2023-01-05T21:05:21.792Z,8.21
2023-01-05T21:11:26.062Z,8.34
2023-01-05T21:17:28.242Z,8.47
2023-01-05T21:23:30.163Z,8.69
2023-01-05T21:29:33.051Z,8.88
2023-01-05T21:35:36.822Z,8.86
2023-01-05T21:41:59.327Z,8.90
2023-01-05T21:48:01.996Z,8.99
2023-01-05T21:54:22.562Z,9.07
2023-01-05T22:00:24.834Z,9.18
2023-01-05T22:06:26.748Z,9.18
2023-01-05T22:12:28.682Z,9.08
2023-01-05T22:18:31.462Z,9.03
2023-01-05T22:24:33.390Z,9.10
2023-01-05T22:30:35.515Z,9.17
2023-01-05T22:36:37.441Z,9.16
2023-01-05T22:42:39.327Z,9.30
2023-01-05T22:48:43.804Z,9.30
2023-01-05T22:54:45.687Z,9.27
2023-01-05T23:00:47.733Z,9.22
2023-01-05T23:06:49.653Z,9.18
2023-01-05T23:12:51.511Z,9.26
2023-01-05T23:18:54.148Z,9.21
2023-01-05T23:24:56.074Z,9.22
2023-01-05T23:30:59.626Z,9.28
2023-01-05T23:37:01.544Z,9.23
2023-01-05T23:43:03.425Z,9.25
2023-01-05T23:49:05.388Z,9.26
2023-01-05T23:55:08.628Z,9.12
