createdAt,value
2019-02-22T00:00:48.541Z,99499.28
2019-02-22T00:03:17.035Z,99497.59
2019-02-22T00:05:45.622Z,99496.72
2019-02-22T00:08:14.117Z,99501.02
2019-02-22T00:10:43.358Z,99502.25
2019-02-22T00:13:11.855Z,99508.90
2019-02-22T00:15:40.431Z,99509.25
2019-02-22T00:18:08.912Z,99508.78
2019-02-22T00:20:37.418Z,99515.65
2019-02-22T00:23:05.899Z,99508.25
2019-02-22T00:25:34.424Z,99509.12
2019-02-22T00:28:03.083Z,99514.60
2019-02-22T00:30:31.598Z,99512.39
2019-02-22T00:33:00.078Z,99514.00
2019-02-22T00:35:28.675Z,99505.59
2019-02-22T00:37:58.161Z,99517.34
2019-02-22T00:40:26.677Z,99515.31
2019-02-22T00:42:55.164Z,99515.52
2019-02-22T00:45:23.598Z,99514.47
2019-02-22T00:47:52.097Z,99514.00
2019-02-22T00:50:20.714Z,99498.98
2019-02-22T00:52:49.239Z,99512.56
2019-02-22T00:55:17.743Z,99514.78
2019-02-22T00:57:46.302Z,99507.47
2019-02-22T01:00:14.945Z,99504.20
2019-02-22T01:02:43.438Z,99510.00
2019-02-22T01:05:12.006Z,99511.69
2019-02-22T01:07:40.559Z,99512.34
2019-02-22T01:10:09.166Z,99525.62
2019-02-22T01:12:37.654Z,99522.39
2019-02-22T01:15:06.996Z,99523.30
2019-02-22T01:17:35.485Z,99519.00
2019-02-22T01:20:04.707Z,99525.27
2019-02-22T01:22:33.239Z,99521.87
2019-02-22T01:25:01.765Z,99531.14
2019-02-22T01:27:30.236Z,99524.56
2019-02-22T01:29:58.742Z,99532.23
2019-02-22T01:32:27.307Z,99535.58
2019-02-22T01:34:55.839Z,99536.16
2019-02-22T01:37:24.414Z,99534.54
2019-02-22T01:39:52.929Z,99528.36
2019-02-22T01:42:21.445Z,99534.19
2019-02-22T01:44:49.955Z,99532.84
2019-02-22T01:47:18.436Z,99538.29
2019-02-22T01:49:46.945Z,99535.80
2019-02-22T01:52:15.441Z,99549.09
2019-02-22T01:54:43.956Z,99540.31
2019-02-22T01:57:12.524Z,99538.63
2019-02-22T01:59:41.039Z,99540.98
2019-02-22T02:02:09.651Z,99548.41
2019-02-22T02:04:38.145Z,99549.38
2019-02-22T02:07:08.261Z,99549.51
2019-02-22T02:09:36.869Z,99551.87
2019-02-22T02:12:05.354Z,99548.60
2019-02-22T02:14:33.868Z,99553.78
2019-02-22T02:17:02.368Z,99556.43
2019-02-22T02:19:30.853Z,99560.89
2019-02-22T02:21:59.359Z,99567.23
2019-02-22T02:24:27.876Z,99573.16
2019-02-22T02:26:56.375Z,99563.09
2019-02-22T02:29:25.992Z,99562.56
2019-02-22T02:31:54.516Z,99567.97
2019-02-22T02:34:22.998Z,99574.55
2019-02-22T02:36:51.515Z,99570.84
2019-02-22T02:39:20.011Z,99579.69
2019-02-22T02:41:48.519Z,99582.39
2019-02-22T02:44:17.005Z,99585.01
2019-02-22T02:46:45.547Z,99587.36
2019-02-22T02:49:14.020Z,99581.34
2019-02-22T02:51:42.605Z,99591.33
2019-02-22T02:54:11.091Z,99601.17
2019-02-22T02:56:40.627Z,99595.59
2019-02-22T02:59:09.119Z,99596.86
2019-02-22T03:01:37.815Z,99606.09
2019-02-22T03:04:07.887Z,99605.09
2019-02-22T03:06:38.500Z,99610.71
2019-02-22T03:09:08.804Z,99606.09
2019-02-22T03:11:37.321Z,99611.75
2019-02-22T03:14:05.846Z,99613.70
2019-02-22T03:16:34.333Z,99621.46
2019-02-22T03:19:02.819Z,99636.61
2019-02-22T03:21:31.339Z,99628.11
2019-02-22T03:23:59.831Z,99633.82
2019-02-22T03:26:28.346Z,99634.30
2019-02-22T03:28:56.831Z,99646.27
2019-02-22T03:31:25.351Z,99647.23
2019-02-22T03:33:53.839Z,99647.40
2019-02-22T03:36:22.379Z,99655.06
2019-02-22T03:38:50.838Z,99654.72
2019-02-22T03:41:19.350Z,99661.36
2019-02-22T03:43:47.834Z,99664.14
2019-02-22T03:46:16.340Z,99671.05
2019-02-22T03:48:44.825Z,99669.37
2019-02-22T03:51:13.333Z,99673.97
2019-02-22T03:53:43.456Z,99679.75
2019-02-22T03:56:12.023Z,99681.60
2019-02-22T03:58:40.693Z,99693.19
2019-02-22T04:01:09.203Z,99686.34
2019-02-22T04:03:37.682Z,99691.23
2019-02-22T04:06:06.201Z,99697.31
2019-02-22T04:08:36.973Z,99697.41
2019-02-22T04:11:05.490Z,99705.22
2019-02-22T04:13:33.966Z,99700.20
2019-02-22T04:16:02.481Z,99713.71
2019-02-22T04:18:30.957Z,99706.45
2019-02-22T04:20:59.544Z,99721.20
2019-02-22T04:23:28.031Z,99726.32
2019-02-22T04:25:56.544Z,99723.97
2019-02-22T04:28:25.023Z,99721.36
2019-02-22T04:30:53.518Z,99725.25
2019-02-22T04:33:21.998Z,99727.77
2019-02-22T04:35:50.496Z,99731.88
2019-02-22T04:38:18.983Z,99733.22
2019-02-22T04:40:47.494Z,99735.69
2019-02-22T04:43:15.963Z,99741.05
2019-02-22T04:45:44.453Z,99749.70
2019-02-22T04:48:13.739Z,99742.44
2019-02-22T04:50:42.220Z,99759.48
2019-02-22T04:53:10.779Z,99761.29
2019-02-22T04:55:39.368Z,99764.84
2019-02-22T04:58:08.977Z,99767.45
2019-02-22T05:00:37.454Z,99775.77
2019-02-22T05:03:05.971Z,99775.60
2019-02-22T05:05:34.447Z,99776.16
2019-02-22T05:08:02.991Z,99788.41
2019-02-22T05:10:31.468Z,99792.28
2019-02-22T05:12:59.981Z,99794.96
2019-02-22T05:15:29.340Z,99807.19
2019-02-22T05:17:57.838Z,99814.69
2019-02-22T05:20:26.338Z,99812.92
2019-02-22T05:23:03.265Z,99820.43
2019-02-22T05:25:25.040Z,99820.78
2019-02-22T05:27:53.557Z,99823.70
2019-02-22T05:30:22.051Z,99827.28
2019-02-22T05:32:50.570Z,99832.50
2019-02-22T05:35:19.049Z,99832.67
2019-02-22T05:37:47.546Z,99843.28
2019-02-22T05:40:16.087Z,99847.55
2019-02-22T05:42:44.594Z,99851.77
2019-02-22T05:45:13.126Z,99852.44
2019-02-22T05:47:41.911Z,99856.98
2019-02-22T05:50:10.485Z,99862.05
2019-02-22T05:52:38.998Z,99875.25
2019-02-22T05:55:09.081Z,99881.16
2019-02-22T05:57:37.550Z,99888.50
2019-02-22T06:00:07.556Z,99893.23
2019-02-22T06:02:36.124Z,99896.34
2019-02-22T06:05:05.761Z,99910.19
2019-02-22T06:07:34.254Z,99929.77
2019-02-22T06:10:02.741Z,99938.59
2019-02-22T06:12:34.620Z,99950.04
2019-02-22T06:15:01.477Z,99963.11
2019-02-22T06:17:30.005Z,99979.88
2019-02-22T06:19:58.484Z,99990.12
2019-02-22T06:22:29.894Z,100004.27
2019-02-22T06:24:57.206Z,100015.11
2019-02-22T06:27:25.709Z,100029.64
2019-02-22T06:29:54.221Z,100032.20
2019-02-22T06:32:22.713Z,100040.87
2019-02-22T06:34:51.191Z,100043.36
2019-02-22T06:37:19.706Z,100046.91
2019-02-22T06:39:48.207Z,100055.72
2019-02-22T06:42:16.689Z,100069.38
2019-02-22T06:44:45.180Z,100076.62
2019-02-22T06:47:13.688Z,100081.25
2019-02-22T06:49:44.492Z,100094.00
2019-02-22T06:52:13.227Z,100108.00
2019-02-22T06:54:41.729Z,100122.13
2019-02-22T06:57:10.245Z,100131.45
2019-02-22T06:59:38.730Z,100128.91
2019-02-22T07:02:08.183Z,100146.38
2019-02-22T07:04:36.691Z,100151.63
2019-02-22T07:07:05.344Z,100170.50
2019-02-22T07:09:33.832Z,100170.50
2019-02-22T07:12:03.970Z,100189.75
2019-02-22T07:14:32.484Z,100196.48
2019-02-22T07:17:00.974Z,100210.14
2019-02-22T07:19:29.489Z,100214.67
2019-02-22T07:21:57.979Z,100231.00
2019-02-22T07:24:26.497Z,100226.21
2019-02-22T07:26:55.033Z,100232.17
2019-02-22T07:29:23.545Z,100240.48
2019-02-22T07:31:52.043Z,100255.03
2019-02-22T07:34:20.567Z,100259.05
2019-02-22T07:36:50.570Z,100264.61
2019-02-22T07:39:27.448Z,100279.70
2019-02-22T07:41:49.315Z,100284.55
2019-02-22T07:44:17.845Z,100291.42
2019-02-22T07:46:46.361Z,100293.03
2019-02-22T07:49:23.445Z,100303.28
2019-02-22T07:51:52.008Z,100306.84
2019-02-22T07:54:20.537Z,100318.92
2019-02-22T07:56:49.122Z,100333.86
2019-02-22T07:59:17.640Z,100337.97
2019-02-22T08:01:47.629Z,100355.63
2019-02-22T08:04:16.405Z,100355.63
2019-02-22T08:06:44.906Z,100358.52
2019-02-22T08:09:13.427Z,100366.80
2019-02-22T08:11:41.933Z,100368.52
2019-02-22T08:14:10.575Z,100370.55
2019-02-22T08:16:39.077Z,100377.45
2019-02-22T08:19:07.587Z,100381.13
2019-02-22T08:21:36.077Z,100384.86
2019-02-22T08:24:04.709Z,100391.00
2019-02-22T08:26:33.275Z,100403.70
2019-02-22T08:29:01.790Z,100411.57
2019-02-22T08:31:30.287Z,100424.53
2019-02-22T08:33:58.950Z,100428.14
2019-02-22T08:36:27.458Z,100437.13
2019-02-22T08:38:56.130Z,100440.27
2019-02-22T08:41:24.614Z,100454.45
2019-02-22T08:43:53.131Z,100447.53
2019-02-22T08:46:21.634Z,100457.96
2019-02-22T08:48:50.160Z,100464.81
2019-02-22T08:51:18.844Z,100468.30
2019-02-22T08:53:47.318Z,100477.56
2019-02-22T08:56:15.815Z,100491.48
2019-02-22T08:58:44.316Z,100487.87
2019-02-22T09:01:12.835Z,100489.60
2019-02-22T09:03:50.779Z,100507.66
2019-02-22T09:06:11.685Z,100525.13
2019-02-22T09:08:40.150Z,100526.70
2019-02-22T09:11:08.732Z,100519.23
2019-02-22T09:13:43.705Z,100531.98
2019-02-22T09:16:07.481Z,100533.69
2019-02-22T09:18:35.975Z,100555.72
2019-02-22T09:21:04.490Z,100562.19
2019-02-22T09:23:32.980Z,100568.89
2019-02-22T09:26:01.494Z,100582.64
2019-02-22T09:28:29.995Z,100580.38
2019-02-22T09:30:58.599Z,100593.00
2019-02-22T09:33:27.107Z,100596.53
2019-02-22T09:35:55.629Z,100608.92
2019-02-22T09:38:24.136Z,100619.33
2019-02-22T09:40:52.682Z,100621.80
2019-02-22T09:43:21.171Z,100622.25
2019-02-22T09:45:49.684Z,100629.08
2019-02-22T09:48:18.175Z,100638.25
2019-02-22T09:50:46.690Z,100643.67
2019-02-22T09:53:15.197Z,100646.00
2019-02-22T09:55:43.722Z,100645.99
2019-02-22T09:58:12.223Z,100645.98
2019-02-22T10:00:40.726Z,100646.56
2019-02-22T10:03:09.212Z,100659.49
2019-02-22T10:05:37.722Z,100664.69
2019-02-22T10:08:06.206Z,100666.22
2019-02-22T10:10:34.739Z,100675.67
2019-02-22T10:13:03.215Z,100694.30
2019-02-22T10:15:31.741Z,100691.56
2019-02-22T10:18:00.232Z,100694.84
2019-02-22T10:20:28.753Z,100704.04
2019-02-22T10:22:57.229Z,100702.98
2019-02-22T10:25:25.740Z,100701.14
2019-02-22T10:27:54.220Z,100706.05
2019-02-22T10:30:22.729Z,100702.16
2019-02-22T10:32:51.216Z,100703.20
2019-02-22T10:35:19.714Z,100711.17
2019-02-22T10:37:48.200Z,100711.58
2019-02-22T10:40:16.714Z,100712.16
2019-02-22T10:42:45.202Z,100720.29
2019-02-22T10:45:13.705Z,100717.14
2019-02-22T10:47:42.178Z,100720.88
2019-02-22T10:50:10.826Z,100724.75
2019-02-22T10:52:39.298Z,100729.76
2019-02-22T10:55:12.547Z,100732.69
2019-02-22T10:57:41.036Z,100730.41
2019-02-22T11:00:12.854Z,100730.61
2019-02-22T11:02:41.403Z,100733.55
2019-02-22T11:05:10.083Z,100730.20
2019-02-22T11:07:38.561Z,100726.69
2019-02-22T11:10:09.885Z,100731.94
2019-02-22T11:12:38.361Z,100737.16
2019-02-22T11:15:09.497Z,100742.07
2019-02-22T11:17:37.995Z,100742.01
2019-02-22T11:20:10.700Z,100742.40
2019-02-22T11:22:39.273Z,100752.37
2019-02-22T11:25:10.944Z,100752.37
2019-02-22T11:27:39.426Z,100748.45
2019-02-22T11:30:12.843Z,100761.28
2019-02-22T11:32:41.384Z,100761.28
2019-02-22T11:35:10.766Z,100762.89
2019-02-22T11:37:39.247Z,100763.05
2019-02-22T11:40:09.297Z,100767.76
2019-02-22T11:42:37.783Z,100769.42
2019-02-22T11:45:07.729Z,100774.77
2019-02-22T11:47:36.201Z,100784.45
2019-02-22T11:50:07.558Z,100784.45
2019-02-22T11:52:36.051Z,100782.84
2019-02-22T11:55:06.654Z,100773.19
2019-02-22T11:57:35.231Z,100776.83
2019-02-22T12:00:05.687Z,100791.31
2019-02-22T12:02:34.271Z,100791.42
2019-02-22T12:05:02.756Z,100785.02
2019-02-22T12:07:31.273Z,100797.61
2019-02-22T12:09:59.740Z,100795.08
2019-02-22T12:12:28.247Z,100799.41
2019-02-22T12:14:56.735Z,100810.70
2019-02-22T12:17:25.393Z,100812.50
2019-02-22T12:19:53.871Z,100805.67
2019-02-22T12:22:22.369Z,100811.78
2019-02-22T12:24:50.853Z,100809.21
2019-02-22T12:27:19.412Z,100812.09
2019-02-22T12:29:48.067Z,100815.73
2019-02-22T12:32:16.568Z,100830.16
2019-02-22T12:34:45.044Z,100829.12
2019-02-22T12:37:13.566Z,100832.73
2019-02-22T12:39:42.025Z,100837.24
2019-02-22T12:42:10.532Z,100830.52
2019-02-22T12:44:39.007Z,100835.38
2019-02-22T12:47:08.373Z,100839.17
2019-02-22T12:49:36.856Z,100842.52
2019-02-22T12:52:05.440Z,100849.96
2019-02-22T12:54:33.930Z,100851.98
2019-02-22T12:57:02.440Z,100852.13
2019-02-22T12:59:30.921Z,100852.25
2019-02-22T13:01:59.442Z,100866.61
2019-02-22T13:04:27.930Z,100867.16
2019-02-22T13:06:56.445Z,100869.62
2019-02-22T13:09:35.999Z,100872.23
2019-02-22T13:11:55.164Z,100870.84
2019-02-22T13:14:23.652Z,100874.41
2019-02-22T13:16:52.162Z,100870.25
2019-02-22T13:19:20.659Z,100869.18
2019-02-22T13:21:49.205Z,100867.23
2019-02-22T13:24:17.693Z,100864.98
2019-02-22T13:26:46.208Z,100871.96
2019-02-22T13:29:14.730Z,100873.70
2019-02-22T13:31:43.240Z,100883.84
2019-02-22T13:34:11.723Z,100887.51
2019-02-22T13:36:40.230Z,100884.37
2019-02-22T13:39:08.711Z,100884.41
2019-02-22T13:41:37.297Z,100891.84
2019-02-22T13:44:05.807Z,100895.86
2019-02-22T13:46:34.320Z,100896.77
2019-02-22T13:49:02.870Z,100899.11
2019-02-22T13:51:33.964Z,100904.42
2019-02-22T13:54:02.318Z,100906.76
2019-02-22T13:56:32.520Z,100908.63
2019-02-22T13:59:01.003Z,100910.82
2019-02-22T14:01:29.528Z,100919.81
2019-02-22T14:03:58.021Z,100912.88
2019-02-22T14:06:26.624Z,100917.28
2019-02-22T14:08:55.111Z,100918.14
2019-02-22T14:11:23.668Z,100923.33
2019-02-22T14:13:52.154Z,100917.55
2019-02-22T14:16:20.673Z,100932.86
2019-02-22T14:18:49.168Z,100926.23
2019-02-22T14:21:17.688Z,100937.89
2019-02-22T14:23:46.176Z,100948.63
2019-02-22T14:26:14.739Z,100947.20
2019-02-22T14:28:43.260Z,100952.17
2019-02-22T14:31:11.740Z,100945.45
2019-02-22T14:33:40.258Z,100948.00
2019-02-22T14:36:08.749Z,100948.91
2019-02-22T14:38:37.293Z,100943.03
2019-02-22T14:41:05.789Z,100954.84
2019-02-22T14:43:34.795Z,100950.52
2019-02-22T14:46:03.305Z,100953.89
2019-02-22T14:48:31.826Z,100943.13
2019-02-22T14:51:00.314Z,100951.32
2019-02-22T14:53:28.831Z,100961.62
2019-02-22T14:55:59.792Z,100964.10
2019-02-22T14:58:27.579Z,100955.80
2019-02-22T15:00:56.079Z,100959.78
2019-02-22T15:03:24.598Z,100965.73
2019-02-22T15:05:53.089Z,100975.10
2019-02-22T15:08:21.613Z,100975.55
2019-02-22T15:10:50.182Z,100976.68
2019-02-22T15:13:18.908Z,100990.49
2019-02-22T15:16:00.579Z,100992.86
2019-02-22T15:18:24.951Z,100995.16
2019-02-22T15:20:53.452Z,101001.15
2019-02-22T15:23:21.980Z,101011.61
2019-02-22T15:25:50.481Z,101018.91
2019-02-22T15:28:19.007Z,101018.91
2019-02-22T15:30:47.647Z,101029.91
2019-02-22T15:33:16.194Z,101031.47
2019-02-22T15:35:44.665Z,101033.72
2019-02-22T15:38:13.182Z,101036.42
2019-02-22T15:40:41.663Z,101038.20
2019-02-22T15:43:10.167Z,101040.19
2019-02-22T15:45:38.653Z,101045.72
2019-02-22T15:48:07.155Z,101049.95
2019-02-22T15:50:35.626Z,101048.41
2019-02-22T15:53:04.254Z,101055.80
2019-02-22T15:55:32.909Z,101065.64
2019-02-22T15:58:01.405Z,101068.41
2019-02-22T16:00:34.198Z,101063.30
2019-02-22T16:03:02.711Z,101072.66
2019-02-22T16:05:39.105Z,101079.48
2019-02-22T16:08:08.026Z,101082.84
2019-02-22T16:10:36.645Z,101080.27
2019-02-22T16:13:05.222Z,101087.80
2019-02-22T16:15:33.780Z,101091.33
2019-02-22T16:18:02.302Z,101094.14
2019-02-22T16:20:30.859Z,101093.51
2019-02-22T16:22:59.378Z,101102.72
2019-02-22T16:25:27.864Z,101109.59
2019-02-22T16:27:57.923Z,101116.81
2019-02-22T16:30:28.108Z,101112.77
2019-02-22T16:32:56.608Z,101112.52
2019-02-22T16:35:25.115Z,101120.08
2019-02-22T16:37:53.622Z,101122.80
2019-02-22T16:40:22.119Z,101130.91
2019-02-22T16:42:50.626Z,101131.07
2019-02-22T16:45:19.149Z,101134.69
2019-02-22T16:47:47.663Z,101144.61
2019-02-22T16:50:16.152Z,101148.17
2019-02-22T16:52:45.353Z,101159.27
2019-02-22T16:55:16.924Z,101158.52
2019-02-22T16:57:45.426Z,101158.57
2019-02-22T17:00:16.064Z,101168.73
2019-02-22T17:02:44.652Z,101167.81
2019-02-22T17:05:15.475Z,101178.36
2019-02-22T17:07:43.996Z,101184.56
2019-02-22T17:10:12.670Z,101188.44
2019-02-22T17:12:41.253Z,101187.15
2019-02-22T17:15:12.057Z,101192.41
2019-02-22T17:17:40.574Z,101193.73
2019-02-22T17:20:12.504Z,101205.08
2019-02-22T17:22:40.985Z,101205.16
2019-02-22T17:25:14.977Z,101208.13
2019-02-22T17:27:43.487Z,101213.11
2019-02-22T17:30:17.049Z,101214.41
2019-02-22T17:32:45.590Z,101220.84
2019-02-22T17:35:14.154Z,101229.13
2019-02-22T17:37:42.620Z,101234.20
2019-02-22T17:40:13.775Z,101244.27
2019-02-22T17:42:42.270Z,101246.98
2019-02-22T17:45:10.799Z,101251.79
2019-02-22T17:47:39.283Z,101248.84
2019-02-22T17:50:09.843Z,101246.26
2019-02-22T17:52:38.336Z,101254.00
2019-02-22T17:55:11.495Z,101258.75
2019-02-22T17:57:40.066Z,101266.31
2019-02-22T18:00:15.359Z,101265.56
2019-02-22T18:02:43.914Z,101270.20
2019-02-22T18:05:12.667Z,101273.52
2019-02-22T18:07:41.152Z,101272.06
2019-02-22T18:10:10.802Z,101278.15
2019-02-22T18:12:39.293Z,101277.19
2019-02-22T18:15:10.862Z,101282.95
2019-02-22T18:17:39.892Z,101286.95
2019-02-22T18:20:09.148Z,101289.73
2019-02-22T18:22:37.645Z,101299.32
2019-02-22T18:25:08.399Z,101305.54
2019-02-22T18:27:36.953Z,101311.98
2019-02-22T18:30:14.447Z,101314.84
2019-02-22T18:32:42.946Z,101316.98
2019-02-22T18:35:11.493Z,101325.61
2019-02-22T18:37:39.983Z,101326.90
2019-02-22T18:40:11.762Z,101327.09
2019-02-22T18:42:41.750Z,101337.45
2019-02-22T18:45:10.656Z,101338.25
2019-02-22T18:47:39.153Z,101335.46
2019-02-22T18:50:10.108Z,101335.46
2019-02-22T18:52:38.668Z,101335.47
2019-02-22T18:55:11.282Z,101338.72
2019-02-22T18:57:39.994Z,101341.14
2019-02-22T19:00:15.381Z,101340.83
2019-02-22T19:02:43.866Z,101341.43
2019-02-22T19:05:12.378Z,101346.09
2019-02-22T19:07:40.861Z,101349.55
2019-02-22T19:10:11.822Z,101361.35
2019-02-22T19:12:40.484Z,101354.48
2019-02-22T19:15:11.332Z,101359.98
2019-02-22T19:17:39.814Z,101364.48
2019-02-22T19:20:18.602Z,101366.06
2019-02-22T19:22:47.081Z,101367.72
2019-02-22T19:25:15.596Z,101370.15
2019-02-22T19:27:46.427Z,101379.97
2019-02-22T19:30:16.653Z,101382.48
2019-02-22T19:32:45.148Z,101384.97
2019-02-22T19:35:13.662Z,101390.55
2019-02-22T19:37:42.149Z,101393.43
2019-02-22T19:40:13.451Z,101399.14
2019-02-22T19:42:41.944Z,101396.79
2019-02-22T19:45:11.597Z,101390.42
2019-02-22T19:47:42.264Z,101399.73
2019-02-22T19:50:14.300Z,101393.58
2019-02-22T19:52:42.788Z,101397.42
2019-02-22T19:55:13.944Z,101403.42
2019-02-22T19:57:42.403Z,101401.26
2019-02-22T20:00:16.568Z,101417.89
2019-02-22T20:02:45.063Z,101418.22
2019-02-22T20:05:14.730Z,101422.16
2019-02-22T20:07:43.231Z,101421.94
2019-02-22T20:10:17.949Z,101421.86
2019-02-22T20:12:44.346Z,101429.47
2019-02-22T20:15:14.909Z,101430.22
2019-02-22T20:17:53.336Z,101439.55
2019-02-22T20:20:18.324Z,101432.27
2019-02-22T20:22:46.889Z,101448.23
2019-02-22T20:25:16.788Z,101442.28
2019-02-22T20:27:45.278Z,101440.83
2019-02-22T20:30:16.160Z,101442.02
2019-02-22T20:32:44.682Z,101438.56
2019-02-22T20:35:24.353Z,101428.70
2019-02-22T20:37:53.466Z,101421.42
2019-02-22T20:40:22.323Z,101416.06
2019-02-22T20:42:53.196Z,101335.64
2019-02-22T20:45:21.741Z,101409.45
2019-02-22T20:47:50.234Z,101410.90
2019-02-22T20:50:18.771Z,101421.94
2019-02-22T20:52:47.257Z,101430.83
2019-02-22T20:55:15.774Z,101432.05
2019-02-22T20:57:44.272Z,101431.27
2019-02-22T21:00:23.803Z,101424.67
2019-02-22T21:02:52.302Z,101426.64
2019-02-22T21:05:20.822Z,101423.76
2019-02-22T21:07:49.339Z,101432.86
2019-02-22T21:10:23.444Z,101434.95
2019-02-22T21:12:53.291Z,101433.06
2019-02-22T21:15:22.292Z,101442.61
2019-02-22T21:17:51.290Z,101439.55
2019-02-22T21:20:22.874Z,101447.17
2019-02-22T21:22:51.672Z,101446.43
2019-02-22T21:25:20.488Z,101449.07
2019-02-22T21:27:49.393Z,101449.09
2019-02-22T21:30:21.067Z,101466.05
2019-02-22T21:32:51.673Z,101468.48
2019-02-22T21:35:20.675Z,101474.23
2019-02-22T21:37:49.458Z,101478.03
2019-02-22T21:40:18.242Z,101477.55
2019-02-22T21:42:46.884Z,101481.91
2019-02-22T21:45:16.375Z,101480.80
2019-02-22T21:47:54.130Z,101493.58
2019-02-22T21:50:16.492Z,101495.16
2019-02-22T21:52:45.320Z,101491.00
2019-02-22T21:55:15.277Z,101498.34
2019-02-22T21:57:44.862Z,101503.93
2019-02-22T22:00:16.520Z,101492.41
2019-02-22T22:02:45.165Z,101490.58
2019-02-22T22:05:13.904Z,101488.55
2019-02-22T22:07:42.679Z,101488.61
2019-02-22T22:10:11.253Z,101487.30
2019-02-22T22:12:39.899Z,101500.45
2019-02-22T22:15:13.717Z,101507.27
2019-02-22T22:17:42.577Z,101508.45
2019-02-22T22:20:11.651Z,101508.48
2019-02-22T22:22:40.492Z,101516.41
2019-02-22T22:25:13.726Z,101514.80
2019-02-22T22:27:42.646Z,101515.63
2019-02-22T22:30:15.689Z,101519.44
2019-02-22T22:32:45.389Z,101523.55
2019-02-22T22:35:16.396Z,101522.77
2019-02-22T22:37:45.070Z,101528.27
2019-02-22T22:40:15.039Z,101528.80
2019-02-22T22:42:45.036Z,101529.24
2019-02-22T22:45:16.128Z,101526.77
2019-02-22T22:47:44.929Z,101525.34
2019-02-22T22:50:18.328Z,101529.58
2019-02-22T22:52:46.897Z,101535.53
2019-02-22T22:55:15.484Z,101531.51
2019-02-22T22:57:44.353Z,101535.67
2019-02-22T23:00:19.330Z,101537.13
2019-02-22T23:02:48.167Z,101535.70
2019-02-22T23:05:16.825Z,101538.04
2019-02-22T23:07:45.369Z,101532.12
2019-02-22T23:10:14.068Z,101536.88
2019-02-22T23:12:44.284Z,101538.42
2019-02-22T23:15:12.937Z,101534.36
2019-02-22T23:17:41.449Z,101532.75
2019-02-22T23:20:10.101Z,101532.92
2019-02-22T23:22:38.626Z,101535.86
2019-02-22T23:25:07.534Z,101537.83
2019-02-22T23:27:36.052Z,101537.67
2019-02-22T23:30:06.290Z,101532.81
2019-02-22T23:32:34.808Z,101536.13
2019-02-22T23:35:03.565Z,101528.95
2019-02-22T23:37:32.080Z,101522.19
2019-02-22T23:40:00.569Z,101517.84
2019-02-22T23:42:29.084Z,101528.27
2019-02-22T23:44:57.571Z,101521.53
2019-02-22T23:47:26.101Z,101515.13
2019-02-22T23:49:54.594Z,101527.89
2019-02-22T23:52:23.111Z,101533.72
2019-02-22T23:54:51.596Z,101532.00
2019-02-22T23:57:20.108Z,101530.47
2019-02-22T23:59:48.599Z,101529.60
