createdAt,value
2017-06-14T00:00:10.505Z,63.40
2017-06-14T00:02:38.102Z,63.70
2017-06-14T00:05:05.713Z,63.90
2017-06-14T00:07:33.292Z,63.80
2017-06-14T00:10:00.875Z,64.10
2017-06-14T00:12:28.439Z,64.80
2017-06-14T00:14:56.017Z,64.00
2017-06-14T00:17:23.587Z,64.00
2017-06-14T00:19:51.465Z,64.40
2017-06-14T00:22:19.033Z,64.20
2017-06-14T00:24:46.603Z,64.40
2017-06-14T00:27:14.188Z,64.80
2017-06-14T00:29:41.758Z,65.10
2017-06-14T00:32:09.363Z,66.20
2017-06-14T00:34:36.926Z,66.10
2017-06-14T00:37:04.525Z,66.50
2017-06-14T00:39:32.126Z,66.40
2017-06-14T00:41:59.712Z,66.60
2017-06-14T00:44:28.222Z,66.30
2017-06-14T00:46:55.786Z,66.10
2017-06-14T00:49:23.367Z,66.20
2017-06-14T00:51:50.947Z,67.80
2017-06-14T00:54:18.554Z,67.30
2017-06-14T00:56:46.119Z,67.60
2017-06-14T00:59:13.682Z,67.40
2017-06-14T01:01:41.264Z,67.30
2017-06-14T01:04:08.854Z,67.30
2017-06-14T01:06:36.445Z,67.60
2017-06-14T01:09:04.012Z,67.80
2017-06-14T01:11:31.635Z,68.30
2017-06-14T01:13:59.200Z,68.30
2017-06-14T01:16:26.765Z,68.50
2017-06-14T01:18:54.343Z,68.50
2017-06-14T01:21:21.909Z,69.10
2017-06-14T01:23:49.489Z,68.60
2017-06-14T01:26:17.058Z,68.80
2017-06-14T01:28:44.937Z,68.70
2017-06-14T01:31:12.527Z,68.60
2017-06-14T01:33:40.860Z,68.60
2017-06-14T01:36:08.435Z,68.50
2017-06-14T01:38:35.996Z,67.50
2017-06-14T01:41:03.587Z,67.70
2017-06-14T01:43:31.947Z,68.10
2017-06-14T01:45:59.807Z,68.00
2017-06-14T01:48:27.371Z,67.40
2017-06-14T01:50:54.925Z,67.70
2017-06-14T01:53:22.503Z,67.60
2017-06-14T01:55:50.848Z,67.40
2017-06-14T01:58:18.447Z,67.50
2017-06-14T02:00:46.029Z,68.80
2017-06-14T02:03:13.600Z,68.30
2017-06-14T02:05:41.191Z,68.50
2017-06-14T02:08:08.771Z,69.00
2017-06-14T02:10:36.375Z,69.30
2017-06-14T02:13:03.949Z,69.10
2017-06-14T02:15:31.553Z,69.50
2017-06-14T02:17:59.121Z,69.50
2017-06-14T02:20:26.693Z,69.00
2017-06-14T02:22:54.264Z,68.60
2017-06-14T02:25:21.839Z,68.00
2017-06-14T02:27:49.422Z,68.00
2017-06-14T02:30:16.994Z,68.60
2017-06-14T02:32:44.599Z,68.60
2017-06-14T02:35:12.187Z,69.20
2017-06-14T02:37:39.790Z,69.10
2017-06-14T02:40:07.382Z,69.10
2017-06-14T02:42:34.954Z,69.40
2017-06-14T02:45:02.531Z,69.80
2017-06-14T02:47:30.099Z,69.50
2017-06-14T02:49:57.708Z,69.50
2017-06-14T02:52:25.277Z,69.90
2017-06-14T02:54:52.838Z,69.90
2017-06-14T02:57:20.425Z,70.20
2017-06-14T02:59:47.996Z,70.20
2017-06-14T03:02:15.571Z,70.20
2017-06-14T03:04:43.145Z,70.30
2017-06-14T03:07:10.707Z,70.50
2017-06-14T03:09:38.332Z,70.70
2017-06-14T03:12:05.902Z,70.60
2017-06-14T03:14:33.488Z,71.10
2017-06-14T03:17:01.065Z,70.70
2017-06-14T03:19:28.695Z,71.10
2017-06-14T03:21:56.974Z,71.10
2017-06-14T03:24:24.548Z,70.80
2017-06-14T03:26:52.131Z,70.50
2017-06-14T03:29:19.726Z,70.80
2017-06-14T03:31:47.578Z,70.70
2017-06-14T03:34:15.176Z,70.60
2017-06-14T03:36:42.766Z,70.50
2017-06-14T03:39:10.357Z,70.10
2017-06-14T03:41:37.947Z,70.00
2017-06-14T03:44:06.295Z,70.20
2017-06-14T03:46:33.865Z,70.10
2017-06-14T03:49:01.464Z,70.40
2017-06-14T03:51:29.039Z,70.10
2017-06-14T03:53:56.619Z,71.10
2017-06-14T03:56:24.204Z,70.40
2017-06-14T03:58:51.784Z,70.40
2017-06-14T04:01:19.369Z,70.20
2017-06-14T04:03:47.034Z,70.10
2017-06-14T04:06:14.656Z,70.10
2017-06-14T04:08:43.001Z,70.50
2017-06-14T04:11:10.572Z,70.50
2017-06-14T04:13:38.173Z,70.90
2017-06-14T04:16:05.740Z,69.30
2017-06-14T04:18:33.335Z,68.70
2017-06-14T04:21:00.898Z,68.90
2017-06-14T04:23:28.462Z,67.90
2017-06-14T04:25:56.044Z,67.60
2017-06-14T04:28:23.621Z,66.10
2017-06-14T04:30:51.202Z,66.90
2017-06-14T04:33:18.772Z,65.90
2017-06-14T04:35:46.556Z,65.30
2017-06-14T04:38:14.126Z,63.70
2017-06-14T04:40:41.707Z,63.50
2017-06-14T04:43:09.284Z,62.40
2017-06-14T04:45:36.873Z,62.40
2017-06-14T04:48:04.532Z,61.60
2017-06-14T04:50:32.108Z,62.00
2017-06-14T04:52:59.707Z,62.10
2017-06-14T04:55:27.279Z,61.50
2017-06-14T04:57:54.846Z,61.40
2017-06-14T05:00:22.454Z,60.30
2017-06-14T05:02:50.030Z,59.80
2017-06-14T05:05:17.634Z,60.60
2017-06-14T05:07:45.221Z,59.80
2017-06-14T05:10:12.821Z,59.90
2017-06-14T05:12:40.417Z,59.60
2017-06-14T05:15:08.021Z,59.80
2017-06-14T05:17:35.610Z,60.00
2017-06-14T05:20:03.953Z,59.00
2017-06-14T05:22:31.546Z,59.00
2017-06-14T05:24:59.872Z,58.50
2017-06-14T05:27:27.481Z,58.40
2017-06-14T05:29:55.829Z,58.20
2017-06-14T05:32:23.394Z,58.10
2017-06-14T05:34:50.975Z,58.30
2017-06-14T05:37:18.544Z,57.50
2017-06-14T05:39:46.142Z,57.40
2017-06-14T05:42:13.719Z,57.80
2017-06-14T05:44:41.313Z,57.90
2017-06-14T05:47:09.652Z,57.10
2017-06-14T05:49:37.233Z,57.50
2017-06-14T05:52:05.580Z,57.40
2017-06-14T05:54:33.132Z,57.30
2017-06-14T05:57:00.700Z,57.00
2017-06-14T05:59:28.264Z,55.70
2017-06-14T06:01:55.855Z,55.50
2017-06-14T06:04:24.179Z,55.50
2017-06-14T06:06:51.751Z,55.60
2017-06-14T06:09:19.344Z,55.80
2017-06-14T06:11:47.684Z,55.60
2017-06-14T06:14:15.305Z,55.20
2017-06-14T06:16:42.907Z,55.20
2017-06-14T06:19:10.766Z,55.80
2017-06-14T06:21:38.334Z,55.40
2017-06-14T06:24:05.907Z,55.00
2017-06-14T06:26:33.498Z,54.30
2017-06-14T06:29:01.049Z,54.60
2017-06-14T06:31:28.631Z,55.10
2017-06-14T06:33:56.224Z,54.70
2017-06-14T06:36:23.815Z,54.60
2017-06-14T06:38:52.151Z,53.40
2017-06-14T06:41:19.726Z,53.00
2017-06-14T06:43:47.313Z,52.50
2017-06-14T06:46:15.671Z,54.30
2017-06-14T06:48:43.265Z,54.30
2017-06-14T06:51:10.825Z,53.60
2017-06-14T06:53:38.461Z,53.70
2017-06-14T06:56:06.024Z,53.80
2017-06-14T06:58:34.365Z,54.00
2017-06-14T07:01:01.945Z,53.90
2017-06-14T07:03:29.507Z,52.90
2017-06-14T07:05:57.077Z,52.90
2017-06-14T07:08:25.410Z,52.10
2017-06-14T07:10:53.015Z,51.50
2017-06-14T07:13:21.339Z,52.90
2017-06-14T07:15:48.909Z,52.40
2017-06-14T07:18:16.502Z,51.50
2017-06-14T07:20:44.067Z,51.20
2017-06-14T07:23:12.412Z,50.80
2017-06-14T07:25:39.966Z,50.70
2017-06-14T07:28:07.517Z,49.40
2017-06-14T07:30:35.119Z,50.20
2017-06-14T07:33:02.676Z,50.60
2017-06-14T07:35:30.253Z,49.20
2017-06-14T07:37:57.827Z,50.50
2017-06-14T07:40:25.652Z,51.10
2017-06-14T07:42:53.240Z,49.50
2017-06-14T07:45:20.799Z,49.20
2017-06-14T07:47:48.384Z,49.00
2017-06-14T07:50:15.939Z,49.30
2017-06-14T07:52:43.504Z,49.10
2017-06-14T07:55:11.065Z,49.60
2017-06-14T07:57:38.672Z,50.20
2017-06-14T08:00:06.482Z,49.10
2017-06-14T08:02:34.028Z,48.80
2017-06-14T08:05:01.611Z,48.50
2017-06-14T08:07:29.170Z,47.10
2017-06-14T08:09:56.742Z,47.10
2017-06-14T08:12:24.314Z,48.10
2017-06-14T08:14:51.913Z,48.60
2017-06-14T08:17:19.485Z,48.70
2017-06-14T08:19:47.083Z,48.30
2017-06-14T08:22:14.663Z,47.70
2017-06-14T08:24:42.252Z,47.00
2017-06-14T08:27:09.863Z,48.40
2017-06-14T08:29:38.439Z,47.70
2017-06-14T08:32:06.221Z,45.40
2017-06-14T08:34:33.780Z,46.50
2017-06-14T08:37:01.708Z,45.70
2017-06-14T08:39:29.275Z,45.70
2017-06-14T08:41:57.572Z,46.10
2017-06-14T08:44:25.152Z,45.10
2017-06-14T08:46:52.728Z,46.40
2017-06-14T08:49:20.562Z,45.10
2017-06-14T08:51:48.129Z,46.00
2017-06-14T08:54:15.688Z,47.30
2017-06-14T08:56:43.292Z,46.90
2017-06-14T08:59:10.850Z,46.30
2017-06-14T09:01:38.421Z,46.60
2017-06-14T09:04:06.011Z,45.30
2017-06-14T09:06:33.566Z,46.40
2017-06-14T09:09:01.149Z,46.00
2017-06-14T09:11:28.743Z,45.50
2017-06-14T09:13:56.353Z,46.90
2017-06-14T09:16:23.947Z,45.90
2017-06-14T09:18:51.756Z,47.60
2017-06-14T09:21:19.335Z,45.50
2017-06-14T09:23:46.901Z,45.20
2017-06-14T09:26:14.472Z,45.40
2017-06-14T09:28:42.838Z,44.60
2017-06-14T09:31:10.413Z,44.50
2017-06-14T09:33:38.787Z,44.30
2017-06-14T09:36:07.141Z,44.90
2017-06-14T09:38:34.733Z,44.90
2017-06-14T09:41:02.309Z,44.90
2017-06-14T09:43:29.895Z,43.20
2017-06-14T09:45:57.470Z,46.90
2017-06-14T09:48:25.043Z,44.60
2017-06-14T09:50:52.615Z,43.70
2017-06-14T09:53:20.982Z,44.60
2017-06-14T09:55:48.537Z,44.60
2017-06-14T09:58:16.100Z,44.30
2017-06-14T10:00:43.683Z,42.60
2017-06-14T10:03:12.094Z,42.30
2017-06-14T10:05:39.659Z,42.30
2017-06-14T10:08:07.214Z,42.30
2017-06-14T10:10:34.827Z,42.50
2017-06-14T10:13:03.165Z,43.10
2017-06-14T10:15:30.745Z,43.10
2017-06-14T10:17:58.464Z,42.60
2017-06-14T10:20:26.044Z,42.30
2017-06-14T10:22:53.636Z,42.00
2017-06-14T10:25:21.958Z,41.10
2017-06-14T10:27:49.745Z,40.80
2017-06-14T10:30:17.318Z,41.40
2017-06-14T10:32:44.879Z,40.30
2017-06-14T10:35:12.563Z,41.30
2017-06-14T10:37:40.891Z,39.90
2017-06-14T10:40:08.450Z,39.70
2017-06-14T10:42:36.020Z,39.40
2017-06-14T10:45:03.611Z,39.90
2017-06-14T10:47:31.949Z,40.20
2017-06-14T10:49:59.517Z,39.90
2017-06-14T10:52:27.083Z,39.00
2017-06-14T10:54:54.643Z,40.60
2017-06-14T10:57:22.218Z,41.60
2017-06-14T10:59:50.645Z,42.30
2017-06-14T11:02:18.440Z,41.40
2017-06-14T11:04:45.999Z,41.00
2017-06-14T11:07:13.570Z,39.00
2017-06-14T11:09:41.147Z,38.30
2017-06-14T11:12:09.476Z,38.90
2017-06-14T11:14:37.065Z,38.90
2017-06-14T11:17:04.613Z,38.70
2017-06-14T11:19:32.186Z,39.60
2017-06-14T11:21:59.772Z,39.10
2017-06-14T11:24:27.344Z,39.50
2017-06-14T11:26:54.911Z,39.40
2017-06-14T11:29:22.464Z,39.20
2017-06-14T11:31:50.057Z,39.30
2017-06-14T11:34:17.655Z,39.40
2017-06-14T11:36:45.977Z,39.20
2017-06-14T11:39:13.557Z,39.20
2017-06-14T11:41:41.137Z,38.50
2017-06-14T11:44:08.723Z,39.20
2017-06-14T11:46:36.289Z,38.00
2017-06-14T11:49:03.866Z,38.60
2017-06-14T11:51:31.428Z,38.60
2017-06-14T11:53:59.001Z,38.70
2017-06-14T11:56:26.581Z,38.20
2017-06-14T11:58:54.157Z,38.40
2017-06-14T12:01:22.503Z,37.30
2017-06-14T12:03:50.054Z,37.20
2017-06-14T12:06:17.655Z,37.30
2017-06-14T12:08:45.987Z,38.00
2017-06-14T12:11:13.552Z,38.00
2017-06-14T12:13:41.118Z,38.00
2017-06-14T12:16:08.698Z,36.90
2017-06-14T12:18:36.265Z,36.50
2017-06-14T12:21:04.610Z,36.10
2017-06-14T12:23:32.203Z,36.10
2017-06-14T12:26:00.538Z,35.60
2017-06-14T12:28:28.100Z,35.60
2017-06-14T12:30:55.680Z,36.10
2017-06-14T12:33:23.254Z,36.80
2017-06-14T12:35:51.616Z,36.10
2017-06-14T12:38:19.179Z,36.00
2017-06-14T12:40:46.758Z,37.90
2017-06-14T12:43:15.105Z,35.70
2017-06-14T12:45:42.666Z,35.70
2017-06-14T12:48:10.241Z,35.10
2017-06-14T12:50:38.568Z,34.10
2017-06-14T12:53:06.157Z,34.10
2017-06-14T12:55:33.723Z,32.70
2017-06-14T12:58:01.273Z,33.60
2017-06-14T13:00:28.860Z,34.20
2017-06-14T13:02:57.185Z,36.80
2017-06-14T13:05:25.045Z,36.80
2017-06-14T13:07:52.610Z,35.20
2017-06-14T13:10:20.171Z,35.30
2017-06-14T13:12:47.754Z,36.00
2017-06-14T13:15:15.339Z,35.00
2017-06-14T13:17:43.969Z,36.90
2017-06-14T13:20:11.521Z,36.90
2017-06-14T13:22:39.086Z,37.40
2017-06-14T13:25:06.670Z,36.70
2017-06-14T13:27:34.228Z,35.70
2017-06-14T13:30:01.819Z,35.10
2017-06-14T13:32:29.384Z,34.00
2017-06-14T13:34:56.954Z,33.50
2017-06-14T13:37:24.528Z,33.10
2017-06-14T13:39:52.096Z,34.80
2017-06-14T13:42:19.670Z,35.50
2017-06-14T13:44:47.257Z,34.30
2017-06-14T13:47:14.813Z,33.40
2017-06-14T13:49:42.390Z,32.50
2017-06-14T13:52:11.002Z,32.10
2017-06-14T13:54:38.562Z,32.10
2017-06-14T13:57:06.122Z,32.90
2017-06-14T13:59:33.710Z,32.60
2017-06-14T14:02:01.260Z,32.80
2017-06-14T14:04:28.828Z,31.80
2017-06-14T14:06:56.406Z,33.10
2017-06-14T14:09:24.008Z,33.60
2017-06-14T14:11:51.574Z,32.90
2017-06-14T14:14:19.145Z,31.70
2017-06-14T14:16:46.721Z,31.90
2017-06-14T14:19:14.284Z,31.50
2017-06-14T14:21:41.857Z,31.80
2017-06-14T14:24:09.427Z,30.70
2017-06-14T14:26:37.019Z,29.80
2017-06-14T14:29:04.592Z,31.10
2017-06-14T14:31:32.171Z,31.00
2017-06-14T14:33:59.750Z,29.50
2017-06-14T14:36:27.323Z,29.60
2017-06-14T14:38:55.674Z,30.60
2017-06-14T14:41:23.232Z,30.60
2017-06-14T14:43:50.791Z,30.70
2017-06-14T14:46:18.368Z,30.60
2017-06-14T14:48:45.932Z,30.60
2017-06-14T14:51:14.282Z,30.10
2017-06-14T14:53:41.838Z,30.10
2017-06-14T14:56:09.436Z,30.00
2017-06-14T14:58:37.750Z,27.80
2017-06-14T15:01:05.331Z,27.80
2017-06-14T15:03:32.965Z,27.50
2017-06-14T15:06:00.526Z,26.00
2017-06-14T15:08:28.124Z,24.20
2017-06-14T15:10:55.684Z,23.30
2017-06-14T15:13:23.257Z,21.70
2017-06-14T15:15:51.594Z,19.70
2017-06-14T15:18:19.148Z,19.60
2017-06-14T15:20:46.748Z,19.20
2017-06-14T15:23:14.316Z,19.20
2017-06-14T15:25:42.648Z,18.70
2017-06-14T15:28:10.224Z,19.10
2017-06-14T15:30:37.789Z,17.70
2017-06-14T15:33:05.368Z,17.00
2017-06-14T15:35:33.686Z,14.50
2017-06-14T15:38:01.651Z,14.50
2017-06-14T15:40:29.220Z,14.20
2017-06-14T15:42:56.784Z,14.30
2017-06-14T15:45:24.351Z,16.20
2017-06-14T15:47:51.914Z,16.60
2017-06-14T15:50:20.040Z,18.10
2017-06-14T15:52:47.633Z,18.80
2017-06-14T15:55:15.192Z,19.40
2017-06-14T15:57:42.759Z,18.20
2017-06-14T16:00:10.344Z,17.20
2017-06-14T16:02:38.702Z,16.80
2017-06-14T16:05:06.277Z,16.30
2017-06-14T16:07:33.836Z,16.80
2017-06-14T16:10:01.486Z,17.50
2017-06-14T16:12:29.059Z,19.20
2017-06-14T16:14:57.414Z,18.60
2017-06-14T16:17:24.974Z,19.00
2017-06-14T16:19:52.560Z,19.10
2017-06-14T16:22:20.890Z,22.10
2017-06-14T16:24:48.482Z,21.70
2017-06-14T16:27:16.067Z,21.60
2017-06-14T16:29:43.623Z,22.60
2017-06-14T16:32:11.219Z,23.50
2017-06-14T16:34:38.779Z,24.20
2017-06-14T16:37:06.362Z,25.90
2017-06-14T16:39:33.948Z,26.90
2017-06-14T16:42:01.512Z,27.80
2017-06-14T16:44:29.874Z,29.10
2017-06-14T16:46:57.436Z,29.10
2017-06-14T16:49:25.784Z,29.70
2017-06-14T16:51:53.371Z,29.70
2017-06-14T16:54:20.941Z,30.00
2017-06-14T16:56:48.542Z,30.70
2017-06-14T16:59:16.110Z,31.10
2017-06-14T17:01:43.716Z,30.30
2017-06-14T17:04:12.051Z,32.50
2017-06-14T17:06:39.623Z,32.50
2017-06-14T17:09:07.219Z,33.00
2017-06-14T17:11:34.778Z,31.10
2017-06-14T17:14:03.141Z,34.60
2017-06-14T17:16:31.484Z,34.00
2017-06-14T17:18:59.061Z,34.00
2017-06-14T17:21:26.957Z,34.30
2017-06-14T17:23:54.532Z,33.90
2017-06-14T17:26:22.123Z,35.00
2017-06-14T17:28:49.706Z,35.00
2017-06-14T17:31:17.275Z,36.10
2017-06-14T17:33:45.648Z,36.30
2017-06-14T17:36:13.226Z,35.70
2017-06-14T17:38:41.570Z,37.10
2017-06-14T17:41:09.141Z,37.00
2017-06-14T17:43:36.715Z,36.50
2017-06-14T17:46:04.316Z,35.80
2017-06-14T17:48:31.883Z,37.20
2017-06-14T17:50:59.451Z,37.50
2017-06-14T17:53:27.029Z,37.90
2017-06-14T17:55:54.587Z,38.40
2017-06-14T17:58:22.155Z,37.90
2017-06-14T18:00:49.729Z,37.50
2017-06-14T18:03:18.359Z,37.20
2017-06-14T18:05:45.917Z,37.20
2017-06-14T18:08:13.474Z,38.00
2017-06-14T18:10:41.084Z,37.80
2017-06-14T18:13:09.414Z,39.20
2017-06-14T18:15:37.021Z,39.20
2017-06-14T18:18:05.346Z,39.20
2017-06-14T18:20:33.000Z,39.10
2017-06-14T18:23:00.595Z,39.30
2017-06-14T18:25:28.162Z,39.30
2017-06-14T18:27:55.781Z,40.30
2017-06-14T18:30:23.357Z,39.80
2017-06-14T18:32:50.923Z,41.20
2017-06-14T18:35:18.513Z,40.80
2017-06-14T18:37:46.123Z,41.50
2017-06-14T18:40:14.005Z,42.00
2017-06-14T18:42:41.593Z,42.10
2017-06-14T18:45:09.949Z,44.40
2017-06-14T18:47:37.525Z,44.40
2017-06-14T18:50:05.091Z,43.70
2017-06-14T18:52:33.507Z,45.70
2017-06-14T18:55:01.075Z,45.20
2017-06-14T18:57:28.645Z,45.90
2017-06-14T18:59:56.246Z,46.80
2017-06-14T19:02:24.579Z,47.20
2017-06-14T19:04:52.158Z,47.10
2017-06-14T19:07:19.717Z,47.10
2017-06-14T19:09:47.294Z,48.20
2017-06-14T19:12:14.859Z,47.90
2017-06-14T19:14:43.197Z,48.40
2017-06-14T19:17:10.811Z,48.40
2017-06-14T19:19:39.139Z,49.90
2017-06-14T19:22:06.707Z,49.90
2017-06-14T19:24:34.294Z,49.70
2017-06-14T19:27:02.634Z,50.30
2017-06-14T19:29:30.223Z,50.30
2017-06-14T19:31:58.547Z,51.60
2017-06-14T19:34:26.167Z,51.40
2017-06-14T19:36:54.519Z,51.10
2017-06-14T19:39:22.111Z,51.10
2017-06-14T19:41:50.487Z,51.60
2017-06-14T19:44:18.828Z,52.10
2017-06-14T19:46:46.422Z,52.10
2017-06-14T19:49:14.752Z,52.20
2017-06-14T19:51:42.310Z,52.20
2017-06-14T19:54:09.916Z,52.30
2017-06-14T19:56:38.273Z,53.20
2017-06-14T19:59:05.828Z,53.20
2017-06-14T20:01:33.421Z,52.70
2017-06-14T20:04:00.992Z,52.70
2017-06-14T20:06:28.568Z,53.00
2017-06-14T20:08:56.179Z,54.30
2017-06-14T20:11:24.525Z,54.40
2017-06-14T20:13:52.096Z,54.30
2017-06-14T20:16:20.458Z,55.00
2017-06-14T20:18:48.019Z,55.00
2017-06-14T20:21:15.621Z,55.70
2017-06-14T20:23:43.955Z,55.80
2017-06-14T20:26:11.530Z,55.70
2017-06-14T20:28:39.104Z,55.60
2017-06-14T20:31:07.447Z,57.80
2017-06-14T20:33:35.049Z,57.20
2017-06-14T20:36:03.399Z,56.80
2017-06-14T20:38:31.009Z,56.80
2017-06-14T20:40:58.579Z,56.60
2017-06-14T20:43:26.168Z,56.50
2017-06-14T20:45:53.792Z,56.40
2017-06-14T20:48:21.380Z,56.20
2017-06-14T20:50:48.970Z,56.60
2017-06-14T20:53:17.314Z,56.80
2017-06-14T20:55:44.912Z,56.70
2017-06-14T20:58:13.533Z,56.90
2017-06-14T21:00:41.106Z,56.80
2017-06-14T21:03:08.668Z,57.30
2017-06-14T21:05:36.269Z,57.20
2017-06-14T21:08:04.651Z,57.70
2017-06-14T21:10:32.713Z,57.70
2017-06-14T21:13:00.322Z,57.90
2017-06-14T21:15:27.935Z,58.10
2017-06-14T21:17:56.298Z,58.50
2017-06-14T21:20:24.110Z,58.10
2017-06-14T21:22:51.753Z,58.90
2017-06-14T21:25:19.453Z,59.20
2017-06-14T21:27:47.068Z,58.40
2017-06-14T21:30:15.414Z,57.50
2017-06-14T21:32:43.045Z,57.50
2017-06-14T21:35:10.632Z,58.30
2017-06-14T21:37:38.206Z,58.00
2017-06-14T21:40:05.805Z,58.00
2017-06-14T21:42:33.403Z,58.00
2017-06-14T21:45:01.021Z,58.00
2017-06-14T21:47:28.592Z,58.70
2017-06-14T21:49:56.177Z,58.00
2017-06-14T21:52:23.761Z,58.60
2017-06-14T21:54:51.319Z,58.90
2017-06-14T21:57:18.961Z,58.70
2017-06-14T21:59:46.541Z,58.80
2017-06-14T22:02:14.127Z,59.40
2017-06-14T22:04:41.706Z,58.60
2017-06-14T22:07:09.311Z,58.30
2017-06-14T22:09:36.900Z,58.40
2017-06-14T22:12:05.312Z,58.70
2017-06-14T22:14:32.933Z,58.70
2017-06-14T22:17:01.257Z,59.10
2017-06-14T22:19:28.833Z,59.10
2017-06-14T22:21:56.392Z,59.60
2017-06-14T22:24:24.251Z,60.20
2017-06-14T22:26:51.823Z,60.50
2017-06-14T22:29:19.384Z,60.10
2017-06-14T22:31:47.727Z,59.80
2017-06-14T22:34:15.293Z,60.00
2017-06-14T22:36:42.876Z,60.00
2017-06-14T22:39:10.452Z,61.00
2017-06-14T22:41:38.815Z,62.30
2017-06-14T22:44:06.384Z,62.30
2017-06-14T22:46:33.954Z,62.70
2017-06-14T22:49:02.283Z,62.60
2017-06-14T22:51:29.837Z,62.60
2017-06-14T22:53:57.416Z,62.50
2017-06-14T22:56:24.989Z,62.90
2017-06-14T22:58:52.967Z,63.40
2017-06-14T23:01:21.311Z,63.30
2017-06-14T23:03:48.887Z,63.30
2017-06-14T23:06:16.482Z,64.30
2017-06-14T23:08:44.811Z,65.70
2017-06-14T23:11:12.397Z,65.70
2017-06-14T23:13:40.747Z,66.80
2017-06-14T23:16:08.349Z,66.70
2017-06-14T23:18:36.701Z,67.30
2017-06-14T23:21:04.266Z,67.20
2017-06-14T23:23:31.859Z,68.00
2017-06-14T23:25:59.440Z,67.90
2017-06-14T23:28:27.140Z,68.50
2017-06-14T23:30:54.714Z,68.40
2017-06-14T23:33:23.078Z,69.50
2017-06-14T23:35:50.645Z,69.10
2017-06-14T23:38:18.217Z,68.90
2017-06-14T23:40:45.809Z,70.30
2017-06-14T23:43:13.369Z,69.90
2017-06-14T23:45:40.952Z,69.50
2017-06-14T23:48:08.514Z,69.90
2017-06-14T23:50:36.110Z,70.40
2017-06-14T23:53:03.689Z,70.20
2017-06-14T23:55:31.256Z,70.00
2017-06-14T23:57:58.831Z,70.80
