createdAt,value
2022-08-17T00:09:01.123Z,20.85
2022-08-17T00:39:18.285Z,20.8
2022-08-17T01:09:36.206Z,20.8
2022-08-17T01:39:53.991Z,20.8
2022-08-17T02:10:16.714Z,20.5
2022-08-17T02:40:36.242Z,20.5
2022-08-17T03:10:55.248Z,20.1
2022-08-17T03:41:11.914Z,19.8
2022-08-17T04:11:29.642Z,20.1
2022-08-17T04:41:47.197Z,20.2
2022-08-17T05:12:06.293Z,20.4
2022-08-17T05:42:24.195Z,20.8
2022-08-17T06:12:45.291Z,21.95
2022-08-17T06:43:06.868Z,22.1
2022-08-17T07:13:25.727Z,22.2
2022-08-17T07:43:44.673Z,22.2
2022-08-17T08:14:01.832Z,21.75
2022-08-17T08:44:23.795Z,22.1
2022-08-17T09:14:46.955Z,22.15
2022-08-17T09:45:11.346Z,25.3
2022-08-17T10:15:34.246Z,25.25
2022-08-17T10:45:50.156Z,25.1
2022-08-17T11:16:12.966Z,26.55
2022-08-17T11:46:56.992Z,30.85
2022-08-17T12:16:58.747Z,28.05
2022-08-17T12:47:22.391Z,29.05
2022-08-17T13:17:54.168Z,31.05
2022-08-17T13:48:21.046Z,31.95
2022-08-17T14:18:19.207Z,29.4
2022-08-17T14:48:34.396Z,28.05
2022-08-17T15:18:52.339Z,28.1
2022-08-17T15:49:08.821Z,27.85
2022-08-17T16:19:26.326Z,27.85
2022-08-17T16:49:45.780Z,28.3
2022-08-17T17:20:03.367Z,28.25
2022-08-17T17:50:20.854Z,27.75
2022-08-17T18:20:46.494Z,27.05
2022-08-17T18:50:59.636Z,26.3
2022-08-17T19:21:16.391Z,25.55
2022-08-17T19:51:32.233Z,25.15
2022-08-17T20:21:49.951Z,24.7
2022-08-17T20:52:06.543Z,24.15
2022-08-17T21:22:22.217Z,23.7
2022-08-17T21:52:41.608Z,23.75
2022-08-17T22:23:07.422Z,23.95
2022-08-17T22:53:28.091Z,23.9
2022-08-17T23:23:45.657Z,23.5
