createdAt,value
2018-03-18T00:00:15.026Z,25.17
2018-03-18T00:02:44.235Z,23.60
2018-03-18T00:05:12.520Z,20.95
2018-03-18T00:07:40.055Z,23.90
2018-03-18T00:10:07.573Z,24.77
2018-03-18T00:12:35.098Z,25.45
2018-03-18T00:15:03.392Z,26.12
2018-03-18T00:17:31.325Z,25.55
2018-03-18T00:19:59.622Z,24.83
2018-03-18T00:22:27.919Z,24.15
2018-03-18T00:24:55.438Z,25.27
2018-03-18T00:27:22.951Z,23.42
2018-03-18T00:29:50.475Z,24.60
2018-03-18T00:32:18.871Z,24.12
2018-03-18T00:34:46.291Z,23.60
2018-03-18T00:37:13.801Z,23.62
2018-03-18T00:39:41.330Z,24.42
2018-03-18T00:42:08.840Z,21.67
2018-03-18T00:44:36.371Z,25.80
2018-03-18T00:47:03.925Z,23.50
2018-03-18T00:49:32.215Z,26.65
2018-03-18T00:52:03.472Z,25.50
2018-03-18T00:54:31.011Z,23.62
2018-03-18T00:56:58.528Z,23.30
2018-03-18T00:59:26.181Z,24.87
2018-03-18T01:01:53.694Z,25.08
2018-03-18T01:04:21.218Z,27.65
2018-03-18T01:06:48.741Z,21.17
2018-03-18T01:09:16.281Z,18.80
2018-03-18T01:11:43.803Z,24.05
2018-03-18T01:14:12.107Z,19.62
2018-03-18T01:16:40.388Z,21.90
2018-03-18T01:19:07.919Z,18.48
2018-03-18T01:21:35.433Z,20.90
2018-03-18T01:24:02.971Z,19.73
2018-03-18T01:26:30.482Z,20.92
2018-03-18T01:28:57.990Z,18.83
2018-03-18T01:31:25.548Z,22.20
2018-03-18T01:33:53.072Z,22.13
2018-03-18T01:36:20.598Z,21.83
2018-03-18T01:38:48.102Z,23.20
2018-03-18T01:41:15.634Z,20.42
2018-03-18T01:43:43.144Z,20.75
2018-03-18T01:46:11.439Z,18.25
2018-03-18T01:48:38.947Z,19.10
2018-03-18T01:51:06.484Z,19.95
2018-03-18T01:53:33.999Z,23.40
2018-03-18T01:56:02.287Z,22.85
2018-03-18T01:58:29.790Z,19.75
2018-03-18T02:00:57.322Z,20.30
2018-03-18T02:03:24.826Z,20.92
2018-03-18T02:05:52.351Z,20.15
2018-03-18T02:08:19.853Z,20.23
2018-03-18T02:10:47.381Z,20.12
2018-03-18T02:13:14.906Z,21.25
2018-03-18T02:15:42.430Z,20.95
2018-03-18T02:18:09.935Z,19.08
2018-03-18T02:20:37.495Z,20.17
2018-03-18T02:23:05.002Z,20.27
2018-03-18T02:25:32.531Z,18.55
2018-03-18T02:28:00.047Z,20.12
2018-03-18T02:30:28.335Z,18.87
2018-03-18T02:32:55.854Z,19.42
2018-03-18T02:35:29.302Z,20.60
2018-03-18T02:37:56.819Z,18.80
2018-03-18T02:40:24.362Z,20.52
2018-03-18T02:42:51.871Z,18.95
2018-03-18T02:45:20.172Z,18.55
2018-03-18T02:47:47.684Z,17.75
2018-03-18T02:50:15.202Z,20.95
2018-03-18T02:52:42.726Z,19.37
2018-03-18T02:55:10.242Z,19.02
2018-03-18T02:57:37.763Z,17.60
2018-03-18T03:00:05.275Z,19.10
2018-03-18T03:02:32.798Z,17.70
2018-03-18T03:05:00.308Z,18.30
2018-03-18T03:07:27.839Z,18.17
2018-03-18T03:09:55.351Z,14.95
2018-03-18T03:12:22.889Z,18.40
2018-03-18T03:14:51.186Z,16.12
2018-03-18T03:17:19.567Z,16.02
2018-03-18T03:19:47.095Z,16.70
2018-03-18T03:22:14.628Z,16.10
2018-03-18T03:24:42.154Z,16.12
2018-03-18T03:27:09.706Z,15.57
2018-03-18T03:29:37.234Z,14.68
2018-03-18T03:32:04.772Z,15.30
2018-03-18T03:34:32.302Z,13.45
2018-03-18T03:36:59.818Z,13.20
2018-03-18T03:39:27.341Z,16.30
2018-03-18T03:41:54.863Z,14.32
2018-03-18T03:44:23.159Z,15.02
2018-03-18T03:46:50.697Z,14.52
2018-03-18T03:49:19.004Z,17.25
2018-03-18T03:51:46.523Z,16.75
2018-03-18T03:54:14.824Z,16.50
2018-03-18T03:56:42.350Z,17.12
2018-03-18T03:59:09.888Z,14.82
2018-03-18T04:01:37.399Z,16.30
2018-03-18T04:04:05.742Z,16.77
2018-03-18T04:06:33.245Z,15.35
2018-03-18T04:09:00.771Z,16.55
2018-03-18T04:11:28.269Z,14.80
2018-03-18T04:13:55.785Z,14.40
2018-03-18T04:16:23.299Z,14.20
2018-03-18T04:18:50.827Z,16.17
2018-03-18T04:21:19.121Z,15.00
2018-03-18T04:23:47.404Z,14.15
2018-03-18T04:26:14.915Z,18.52
2018-03-18T04:28:42.446Z,13.90
2018-03-18T04:31:09.963Z,13.75
2018-03-18T04:33:37.494Z,17.05
2018-03-18T04:36:05.002Z,14.93
2018-03-18T04:38:32.509Z,15.10
2018-03-18T04:41:00.044Z,15.85
2018-03-18T04:43:27.546Z,14.30
2018-03-18T04:45:55.066Z,13.82
2018-03-18T04:48:22.575Z,14.15
2018-03-18T04:50:50.863Z,14.05
2018-03-18T04:53:19.140Z,15.07
2018-03-18T04:55:47.428Z,13.62
2018-03-18T04:58:14.930Z,12.75
2018-03-18T05:00:42.446Z,15.10
2018-03-18T05:03:10.719Z,13.82
2018-03-18T05:05:38.254Z,12.68
2018-03-18T05:08:05.763Z,15.63
2018-03-18T05:10:33.290Z,14.38
2018-03-18T05:13:01.570Z,14.40
2018-03-18T05:15:29.169Z,15.63
2018-03-18T05:17:56.657Z,15.07
2018-03-18T05:20:24.179Z,16.05
2018-03-18T05:22:51.688Z,13.77
2018-03-18T05:25:19.210Z,16.02
2018-03-18T05:27:46.727Z,15.32
2018-03-18T05:30:15.063Z,13.93
2018-03-18T05:32:42.792Z,15.35
2018-03-18T05:35:10.381Z,14.30
2018-03-18T05:37:37.951Z,14.60
2018-03-18T05:40:05.483Z,12.23
2018-03-18T05:42:33.018Z,13.20
2018-03-18T05:45:01.302Z,14.70
2018-03-18T05:47:29.610Z,13.90
2018-03-18T05:49:57.122Z,14.80
2018-03-18T05:52:25.425Z,13.07
2018-03-18T05:54:52.946Z,16.65
2018-03-18T05:57:20.473Z,15.60
2018-03-18T05:59:47.990Z,13.55
2018-03-18T06:02:16.280Z,14.27
2018-03-18T06:04:44.550Z,14.05
2018-03-18T06:07:12.834Z,14.30
2018-03-18T06:09:41.107Z,13.20
2018-03-18T06:12:08.635Z,14.05
2018-03-18T06:14:36.142Z,14.68
2018-03-18T06:17:04.079Z,13.18
2018-03-18T06:19:31.586Z,16.62
2018-03-18T06:21:59.120Z,14.68
2018-03-18T06:24:26.627Z,13.13
2018-03-18T06:26:54.150Z,13.93
2018-03-18T06:29:21.653Z,14.80
2018-03-18T06:31:49.174Z,14.50
2018-03-18T06:34:16.679Z,14.48
2018-03-18T06:36:44.202Z,12.82
2018-03-18T06:39:11.707Z,14.27
2018-03-18T06:41:39.915Z,15.18
2018-03-18T06:44:07.428Z,14.15
2018-03-18T06:46:34.970Z,14.05
2018-03-18T06:49:02.527Z,13.98
2018-03-18T06:51:30.029Z,15.55
2018-03-18T06:53:58.323Z,15.52
2018-03-18T06:56:26.595Z,14.68
2018-03-18T06:58:54.885Z,15.07
2018-03-18T07:01:23.158Z,15.93
2018-03-18T07:03:50.687Z,17.40
2018-03-18T07:06:18.190Z,14.32
2018-03-18T07:08:45.710Z,13.07
2018-03-18T07:11:13.222Z,15.43
2018-03-18T07:13:40.786Z,15.40
2018-03-18T07:16:08.294Z,13.80
2018-03-18T07:18:35.814Z,14.23
2018-03-18T07:21:03.327Z,15.68
2018-03-18T07:23:31.618Z,14.95
2018-03-18T07:25:59.889Z,13.68
2018-03-18T07:28:27.426Z,14.77
2018-03-18T07:30:54.930Z,18.00
2018-03-18T07:33:22.455Z,14.82
2018-03-18T07:35:50.730Z,14.57
2018-03-18T07:38:18.252Z,13.77
2018-03-18T07:40:45.778Z,13.00
2018-03-18T07:43:13.318Z,14.75
2018-03-18T07:45:41.586Z,15.27
2018-03-18T07:48:09.111Z,15.25
2018-03-18T07:50:36.638Z,17.58
2018-03-18T07:53:04.163Z,15.43
2018-03-18T07:55:31.666Z,15.65
2018-03-18T07:57:59.174Z,15.02
2018-03-18T08:00:27.925Z,13.27
2018-03-18T08:02:55.434Z,14.10
2018-03-18T08:05:23.727Z,14.70
2018-03-18T08:07:52.005Z,15.32
2018-03-18T08:10:20.312Z,13.10
2018-03-18T08:12:47.813Z,15.63
2018-03-18T08:15:15.339Z,14.77
2018-03-18T08:17:42.854Z,16.20
2018-03-18T08:20:11.150Z,15.05
2018-03-18T08:22:39.793Z,14.95
2018-03-18T08:25:07.309Z,14.40
2018-03-18T08:27:34.814Z,15.95
2018-03-18T08:30:02.350Z,15.18
2018-03-18T08:32:30.878Z,13.57
2018-03-18T08:34:58.402Z,14.77
2018-03-18T08:37:25.906Z,15.80
2018-03-18T08:39:54.206Z,15.90
2018-03-18T08:42:29.250Z,16.37
2018-03-18T08:44:56.782Z,14.68
2018-03-18T08:47:25.158Z,14.25
2018-03-18T08:49:52.656Z,14.07
2018-03-18T08:52:20.967Z,15.70
2018-03-18T08:54:48.510Z,15.15
2018-03-18T08:57:16.030Z,13.70
2018-03-18T08:59:43.845Z,15.75
2018-03-18T09:02:11.322Z,13.70
2018-03-18T09:04:38.899Z,16.50
2018-03-18T09:07:07.176Z,14.23
2018-03-18T09:09:35.462Z,14.23
2018-03-18T09:12:03.767Z,14.50
2018-03-18T09:14:31.274Z,16.42
2018-03-18T09:16:58.798Z,14.52
2018-03-18T09:19:27.108Z,17.02
2018-03-18T09:21:54.635Z,13.35
2018-03-18T09:24:22.161Z,14.60
2018-03-18T09:26:50.551Z,17.48
2018-03-18T09:29:18.070Z,12.85
2018-03-18T09:31:45.650Z,14.73
2018-03-18T09:34:13.414Z,14.75
2018-03-18T09:36:42.066Z,14.48
2018-03-18T09:39:09.581Z,14.55
2018-03-18T09:41:37.117Z,14.73
2018-03-18T09:44:05.406Z,13.57
2018-03-18T09:46:33.711Z,15.20
2018-03-18T09:49:01.216Z,14.93
2018-03-18T09:51:28.736Z,13.43
2018-03-18T09:53:56.233Z,15.07
2018-03-18T09:56:23.815Z,13.02
2018-03-18T09:58:51.288Z,16.48
2018-03-18T10:01:19.567Z,13.60
2018-03-18T10:03:47.863Z,15.30
2018-03-18T10:06:15.378Z,14.43
2018-03-18T10:08:42.907Z,18.12
2018-03-18T10:11:10.431Z,16.20
2018-03-18T10:13:37.982Z,14.10
2018-03-18T10:16:06.258Z,14.70
2018-03-18T10:18:34.574Z,14.05
2018-03-18T10:21:02.079Z,14.07
2018-03-18T10:23:29.610Z,14.10
2018-03-18T10:25:57.128Z,14.15
2018-03-18T10:28:24.659Z,15.40
2018-03-18T10:30:52.930Z,15.32
2018-03-18T10:33:21.221Z,13.35
2018-03-18T10:35:49.491Z,14.70
2018-03-18T10:38:17.784Z,16.30
2018-03-18T10:40:45.315Z,15.43
2018-03-18T10:43:13.640Z,11.55
2018-03-18T10:45:41.154Z,14.25
2018-03-18T10:48:09.450Z,15.43
2018-03-18T10:50:37.721Z,15.75
2018-03-18T10:53:06.007Z,15.60
2018-03-18T10:55:33.510Z,16.25
2018-03-18T10:58:01.055Z,15.30
2018-03-18T11:00:34.127Z,16.33
2018-03-18T11:03:01.660Z,13.45
2018-03-18T11:05:29.944Z,15.45
2018-03-18T11:07:58.218Z,15.88
2018-03-18T11:10:26.517Z,17.35
2018-03-18T11:12:54.026Z,15.15
2018-03-18T11:15:22.438Z,15.27
2018-03-18T11:17:50.731Z,14.55
2018-03-18T11:20:18.255Z,14.27
2018-03-18T11:22:45.771Z,14.65
2018-03-18T11:25:13.303Z,15.15
2018-03-18T11:27:41.578Z,14.95
2018-03-18T11:30:09.130Z,15.40
2018-03-18T11:32:36.625Z,14.77
2018-03-18T11:35:04.152Z,14.75
2018-03-18T11:37:33.352Z,15.23
2018-03-18T11:40:01.638Z,16.20
2018-03-18T11:42:29.140Z,14.75
2018-03-18T11:44:56.681Z,16.05
2018-03-18T11:47:24.188Z,15.48
2018-03-18T11:49:51.710Z,15.43
2018-03-18T11:52:19.519Z,17.35
2018-03-18T11:54:47.043Z,15.45
2018-03-18T11:57:14.542Z,16.05
2018-03-18T11:59:42.063Z,15.10
2018-03-18T12:02:09.582Z,15.23
2018-03-18T12:04:37.874Z,15.10
2018-03-18T12:07:05.388Z,14.20
2018-03-18T12:09:33.111Z,15.75
2018-03-18T12:12:00.639Z,15.73
2018-03-18T12:14:28.916Z,16.50
2018-03-18T12:16:57.197Z,14.02
2018-03-18T12:22:14.826Z,15.55
2018-03-18T12:24:42.344Z,14.65
2018-03-18T12:27:09.870Z,15.45
2018-03-18T12:29:38.151Z,17.95
2018-03-18T12:32:05.682Z,15.38
2018-03-18T12:34:33.230Z,16.52
2018-03-18T12:37:00.766Z,17.40
2018-03-18T12:39:52.381Z,16.90
2018-03-18T12:45:41.917Z,15.82
2018-03-18T12:48:09.438Z,16.90
2018-03-18T12:50:37.394Z,13.60
2018-03-18T12:53:04.901Z,15.30
2018-03-18T12:55:32.423Z,19.58
2018-03-18T12:58:35.286Z,15.50
2018-03-18T13:01:02.825Z,15.45
2018-03-18T13:03:30.338Z,14.52
2018-03-18T13:05:57.905Z,14.05
2018-03-18T13:08:29.266Z,13.00
2018-03-18T13:10:57.982Z,15.98
2018-03-18T13:13:25.521Z,17.60
2018-03-18T13:15:53.040Z,14.25
2018-03-18T13:18:20.570Z,15.25
2018-03-18T13:20:48.906Z,15.25
2018-03-18T13:23:16.446Z,14.50
2018-03-18T13:25:43.960Z,15.27
2018-03-18T13:28:11.489Z,14.68
2018-03-18T13:30:39.006Z,15.55
2018-03-18T13:33:06.542Z,15.35
2018-03-18T13:35:34.053Z,15.15
2018-03-18T13:38:01.576Z,15.30
2018-03-18T13:40:29.859Z,17.08
2018-03-18T13:42:58.151Z,14.63
2018-03-18T13:45:25.858Z,16.83
2018-03-18T13:47:53.429Z,15.90
2018-03-18T13:50:20.918Z,16.75
2018-03-18T13:52:49.217Z,14.20
2018-03-18T13:55:16.735Z,14.77
2018-03-18T13:57:44.271Z,15.02
2018-03-18T14:00:11.828Z,15.77
2018-03-18T14:02:39.334Z,14.65
2018-03-18T14:05:07.649Z,18.08
2018-03-18T14:07:35.183Z,17.77
2018-03-18T14:10:02.714Z,15.57
2018-03-18T14:12:30.266Z,15.82
2018-03-18T14:14:57.775Z,15.20
2018-03-18T14:17:25.324Z,15.82
2018-03-18T14:19:52.837Z,14.68
2018-03-18T14:22:20.728Z,15.57
2018-03-18T14:24:48.246Z,15.50
2018-03-18T14:27:15.769Z,16.12
2018-03-18T14:29:43.313Z,15.63
2018-03-18T14:32:11.602Z,13.65
2018-03-18T14:34:39.936Z,16.80
2018-03-18T14:37:07.427Z,16.08
2018-03-18T14:39:35.722Z,16.17
2018-03-18T14:42:03.998Z,16.80
2018-03-18T14:44:32.301Z,14.10
2018-03-18T14:46:59.810Z,18.08
2018-03-18T14:49:27.366Z,16.08
2018-03-18T14:51:54.882Z,17.62
2018-03-18T14:54:22.415Z,14.57
2018-03-18T14:56:49.925Z,15.13
2018-03-18T14:59:17.446Z,13.50
2018-03-18T15:01:44.962Z,17.15
2018-03-18T15:04:12.506Z,16.05
2018-03-18T15:06:40.023Z,15.32
2018-03-18T15:09:07.559Z,13.50
2018-03-18T15:11:35.851Z,17.20
2018-03-18T15:14:03.380Z,16.27
2018-03-18T15:16:30.891Z,16.45
2018-03-18T15:18:59.194Z,15.95
2018-03-18T15:21:26.703Z,15.20
2018-03-18T15:23:55.017Z,14.27
2018-03-18T15:26:22.523Z,15.95
2018-03-18T15:28:50.030Z,15.55
2018-03-18T15:31:17.558Z,13.07
2018-03-18T15:33:45.071Z,15.75
2018-03-18T15:36:12.612Z,12.60
2018-03-18T15:38:40.135Z,15.60
2018-03-18T15:41:08.434Z,15.02
2018-03-18T15:43:35.963Z,16.90
2018-03-18T15:46:03.492Z,15.55
2018-03-18T15:48:30.998Z,14.25
2018-03-18T15:50:59.341Z,14.98
2018-03-18T15:53:26.848Z,13.73
2018-03-18T15:55:54.379Z,15.55
2018-03-18T15:58:21.885Z,14.77
2018-03-18T16:00:49.547Z,14.70
2018-03-18T16:03:17.076Z,14.60
2018-03-18T16:05:45.521Z,15.35
2018-03-18T16:08:13.047Z,15.48
2018-03-18T16:10:40.584Z,18.58
2018-03-18T16:13:08.873Z,16.70
2018-03-18T16:15:37.186Z,16.15
2018-03-18T16:18:04.693Z,16.50
2018-03-18T16:20:32.987Z,16.73
2018-03-18T16:23:00.511Z,16.23
2018-03-18T16:25:28.042Z,15.57
2018-03-18T16:27:55.558Z,15.45
2018-03-18T16:30:50.463Z,15.65
2018-03-18T16:33:18.733Z,14.65
2018-03-18T16:35:47.026Z,15.80
2018-03-18T16:38:15.303Z,14.98
2018-03-18T16:40:42.821Z,14.65
2018-03-18T16:43:10.353Z,14.05
2018-03-18T16:45:37.867Z,15.70
2018-03-18T16:48:06.162Z,15.50
2018-03-18T16:50:33.684Z,14.30
2018-03-18T16:53:01.231Z,14.75
2018-03-18T16:55:29.069Z,15.32
2018-03-18T16:57:56.607Z,15.85
2018-03-18T17:00:24.529Z,16.50
2018-03-18T17:02:52.054Z,16.87
2018-03-18T17:05:19.582Z,16.67
2018-03-18T17:07:47.878Z,14.70
2018-03-18T17:10:15.397Z,13.73
2018-03-18T17:12:43.024Z,15.80
2018-03-18T17:15:10.603Z,15.93
2018-03-18T17:17:38.150Z,15.85
2018-03-18T17:20:05.662Z,14.18
2018-03-18T17:22:33.948Z,14.80
2018-03-18T17:25:02.276Z,14.02
2018-03-18T17:27:29.806Z,19.90
2018-03-18T17:29:57.314Z,19.10
2018-03-18T17:32:24.834Z,17.48
2018-03-18T17:34:52.338Z,12.23
2018-03-18T17:37:19.867Z,14.73
2018-03-18T17:39:47.418Z,15.95
2018-03-18T17:42:14.942Z,16.08
2018-03-18T17:44:54.969Z,15.57
2018-03-18T17:47:34.338Z,14.23
2018-03-18T17:50:14.337Z,13.62
2018-03-18T17:52:53.722Z,15.60
2018-03-18T17:55:30.807Z,13.32
2018-03-18T17:57:59.124Z,14.07
2018-03-18T18:00:26.639Z,15.15
2018-03-18T18:02:54.931Z,14.65
2018-03-18T18:05:22.503Z,13.35
2018-03-18T18:07:50.022Z,14.35
2018-03-18T18:10:17.592Z,13.35
2018-03-18T18:12:45.203Z,13.48
2018-03-18T18:15:12.706Z,12.68
2018-03-18T18:17:40.262Z,15.20
2018-03-18T18:20:07.778Z,15.45
2018-03-18T18:22:35.922Z,12.75
2018-03-18T18:25:04.215Z,14.13
2018-03-18T18:27:31.731Z,15.32
2018-03-18T18:29:59.259Z,16.62
2018-03-18T18:32:26.762Z,14.98
2018-03-18T18:34:54.290Z,17.50
2018-03-18T18:37:21.846Z,15.40
2018-03-18T18:39:49.615Z,16.37
2018-03-18T18:42:17.135Z,18.25
2018-03-18T18:44:45.430Z,15.20
2018-03-18T18:47:12.944Z,15.32
2018-03-18T18:49:40.493Z,13.13
2018-03-18T18:52:08.002Z,16.10
2018-03-18T18:54:35.571Z,14.55
2018-03-18T18:57:03.086Z,15.05
2018-03-18T18:59:30.659Z,14.50
2018-03-18T19:01:58.942Z,15.45
2018-03-18T19:04:27.249Z,14.82
2018-03-18T19:06:54.766Z,15.63
2018-03-18T19:09:22.291Z,13.60
2018-03-18T19:11:49.842Z,15.00
2018-03-18T19:14:17.423Z,15.07
2018-03-18T19:16:44.975Z,15.18
2018-03-18T19:19:12.494Z,15.02
2018-03-18T19:21:40.003Z,14.80
2018-03-18T19:24:07.756Z,12.90
2018-03-18T19:26:35.279Z,15.32
2018-03-18T19:29:02.782Z,13.90
2018-03-18T19:31:30.310Z,14.68
2018-03-18T19:33:57.814Z,16.52
2018-03-18T19:36:25.361Z,18.73
2018-03-18T19:38:52.878Z,15.57
2018-03-18T19:41:20.409Z,14.98
2018-03-18T19:43:47.923Z,15.18
2018-03-18T19:46:15.455Z,14.75
2018-03-18T19:48:43.730Z,13.88
2018-03-18T19:51:12.052Z,15.65
2018-03-18T19:53:39.570Z,14.73
2018-03-18T19:56:07.872Z,14.40
2018-03-18T19:58:35.399Z,17.45
2018-03-18T20:01:03.714Z,16.40
2018-03-18T20:03:31.218Z,16.00
2018-03-18T20:05:58.772Z,14.23
2018-03-18T20:08:26.289Z,14.68
2018-03-18T20:10:53.823Z,16.40
2018-03-18T20:13:21.615Z,16.02
2018-03-18T20:15:49.150Z,17.50
2018-03-18T20:18:17.492Z,13.80
2018-03-18T20:20:45.028Z,15.07
2018-03-18T20:23:12.599Z,15.18
2018-03-18T20:25:40.146Z,17.42
2018-03-18T20:28:07.666Z,17.50
2018-03-18T20:30:35.972Z,15.27
2018-03-18T20:33:03.487Z,16.00
2018-03-18T20:35:31.060Z,17.10
2018-03-18T20:37:59.386Z,14.57
2018-03-18T20:40:26.926Z,15.60
2018-03-18T20:42:54.822Z,17.17
2018-03-18T20:45:22.338Z,15.10
2018-03-18T20:47:50.671Z,15.68
2018-03-18T20:50:18.191Z,14.20
2018-03-18T20:52:45.730Z,14.50
2018-03-18T20:55:14.010Z,15.90
2018-03-18T20:57:42.309Z,15.10
2018-03-18T21:00:10.681Z,14.30
2018-03-18T21:02:39.347Z,15.15
2018-03-18T21:05:07.647Z,15.75
2018-03-18T21:07:35.946Z,14.95
2018-03-18T21:10:22.851Z,14.98
2018-03-18T21:12:50.374Z,16.05
2018-03-18T21:15:17.886Z,15.05
2018-03-18T21:17:45.421Z,15.43
2018-03-18T21:20:13.936Z,13.90
2018-03-18T21:22:41.481Z,15.98
2018-03-18T21:25:08.990Z,14.52
2018-03-18T21:27:36.565Z,17.20
2018-03-18T21:30:04.092Z,13.85
2018-03-18T21:32:31.854Z,14.70
2018-03-18T21:34:59.369Z,16.83
2018-03-18T21:37:27.662Z,17.92
2018-03-18T21:39:58.207Z,15.38
2018-03-18T21:42:26.499Z,16.37
2018-03-18T21:44:54.021Z,16.12
2018-03-18T21:47:21.555Z,15.73
2018-03-18T21:49:49.846Z,15.80
2018-03-18T21:52:18.358Z,15.02
2018-03-18T21:54:46.543Z,18.45
2018-03-18T21:57:14.050Z,14.95
2018-03-18T21:59:42.365Z,16.23
2018-03-18T22:02:09.891Z,16.27
2018-03-18T22:04:38.191Z,14.55
2018-03-18T22:07:06.467Z,16.33
2018-03-18T22:09:34.771Z,16.33
2018-03-18T22:12:02.295Z,14.45
2018-03-18T22:14:30.582Z,16.17
2018-03-18T22:16:58.864Z,14.65
2018-03-18T22:19:27.158Z,19.02
2018-03-18T22:21:54.671Z,16.27
2018-03-18T22:24:22.199Z,15.38
2018-03-18T22:26:49.702Z,18.60
2018-03-18T22:29:17.234Z,15.88
2018-03-18T22:31:44.753Z,16.27
2018-03-18T22:34:12.273Z,14.52
2018-03-18T22:36:39.785Z,16.73
2018-03-18T22:39:07.308Z,15.27
2018-03-18T22:41:35.587Z,15.02
2018-03-18T22:44:03.875Z,15.98
2018-03-18T22:46:31.373Z,16.70
2018-03-18T22:48:58.894Z,17.40
2018-03-18T22:51:27.210Z,15.43
2018-03-18T22:53:54.708Z,16.08
2018-03-18T22:56:22.988Z,18.55
2018-03-18T22:58:52.039Z,15.48
2018-03-18T23:01:19.585Z,15.63
2018-03-18T23:03:47.837Z,15.65
2018-03-18T23:06:16.127Z,15.93
2018-03-18T23:08:43.652Z,17.17
2018-03-18T23:11:11.194Z,17.52
2018-03-18T23:13:38.698Z,16.75
2018-03-18T23:16:06.986Z,16.00
2018-03-18T23:18:34.494Z,16.37
2018-03-18T23:21:02.026Z,14.73
2018-03-18T23:23:29.547Z,15.70
2018-03-18T23:25:57.848Z,18.02
2018-03-18T23:28:25.367Z,17.23
2018-03-18T23:30:52.903Z,16.80
2018-03-18T23:33:20.408Z,15.73
2018-03-18T23:35:48.703Z,17.12
2018-03-18T23:38:16.213Z,17.37
2018-03-18T23:40:43.738Z,16.02
2018-03-18T23:43:11.247Z,16.85
2018-03-18T23:45:38.785Z,16.70
2018-03-18T23:48:06.298Z,16.40
2018-03-18T23:50:33.828Z,17.40
2018-03-18T23:53:01.343Z,18.87
2018-03-18T23:55:28.872Z,18.15
2018-03-18T23:57:56.390Z,17.33
