createdAt,value
2022-09-17T00:02:15.668Z,22.00
2022-09-17T00:05:17.763Z,22.00
2022-09-17T00:08:19.763Z,22.03
2022-09-17T00:11:33.802Z,22.02
2022-09-17T00:14:36.017Z,21.99
2022-09-17T00:17:38.564Z,21.97
2022-09-17T00:20:42.599Z,21.98
2022-09-17T00:23:44.986Z,22.00
2022-09-17T00:26:48.089Z,22.02
2022-09-17T00:29:50.062Z,21.97
2022-09-17T00:32:53.322Z,21.96
2022-09-17T00:36:00.571Z,21.94
2022-09-17T00:39:07.667Z,21.87
2022-09-17T00:42:12.635Z,21.86
2022-09-17T00:45:14.800Z,21.97
2022-09-17T00:48:16.996Z,22.00
2022-09-17T00:51:25.793Z,21.88
2022-09-17T00:54:28.585Z,22.01
2022-09-17T00:57:31.625Z,22.00
2022-09-17T01:00:33.754Z,21.97
2022-09-17T01:03:36.136Z,22.03
2022-09-17T01:06:55.559Z,22.05
2022-09-17T01:10:12.727Z,22.04
2022-09-17T01:13:35.230Z,21.97
2022-09-17T01:16:39.885Z,22.01
2022-09-17T01:20:05.109Z,22.01
2022-09-17T01:23:37.959Z,22.02
2022-09-17T01:27:09.531Z,22.00
2022-09-17T01:30:22.750Z,22.00
2022-09-17T01:33:43.683Z,21.97
2022-09-17T01:36:51.270Z,21.81
2022-09-17T01:40:11.606Z,21.75
2022-09-17T01:43:24.121Z,21.73
2022-09-17T01:47:04.470Z,21.74
2022-09-17T01:50:52.624Z,21.68
2022-09-17T01:54:05.705Z,21.71
2022-09-17T01:57:29.127Z,21.79
2022-09-17T02:00:31.868Z,21.86
2022-09-17T02:03:46.792Z,21.85
2022-09-17T02:06:57.602Z,21.94
2022-09-17T02:10:07.158Z,21.94
2022-09-17T02:13:26.471Z,21.88
2022-09-17T02:16:32.890Z,21.85
2022-09-17T02:19:39.829Z,21.85
2022-09-17T02:22:52.778Z,21.80
2022-09-17T02:26:10.392Z,21.85
2022-09-17T02:29:26.582Z,21.85
2022-09-17T02:32:28.560Z,21.85
2022-09-17T02:35:32.203Z,21.77
2022-09-17T02:38:34.251Z,21.76
2022-09-17T02:41:52.300Z,21.75
2022-09-17T02:45:12.665Z,21.75
2022-09-17T02:48:42.664Z,21.78
2022-09-17T02:51:53.955Z,21.80
2022-09-17T02:55:14.038Z,21.84
2022-09-17T02:58:22.010Z,21.86
2022-09-17T03:01:31.213Z,21.87
2022-09-17T03:04:35.120Z,21.90
2022-09-17T03:07:37.908Z,21.89
2022-09-17T03:10:40.619Z,21.94
2022-09-17T03:13:42.655Z,21.91
2022-09-17T03:16:44.665Z,21.90
2022-09-17T03:19:46.672Z,21.83
2022-09-17T03:22:48.637Z,21.93
2022-09-17T03:25:50.646Z,21.94
2022-09-17T03:28:52.715Z,21.93
2022-09-17T03:31:54.642Z,21.91
2022-09-17T03:34:56.701Z,21.86
2022-09-17T03:37:58.677Z,21.78
2022-09-17T03:41:03.205Z,21.81
2022-09-17T03:44:05.373Z,21.84
2022-09-17T03:47:07.645Z,21.86
2022-09-17T03:50:09.929Z,21.89
2022-09-17T03:53:12.053Z,21.87
2022-09-17T03:56:14.694Z,21.91
2022-09-17T03:59:16.685Z,21.94
2022-09-17T04:02:18.701Z,21.95
2022-09-17T04:05:20.782Z,21.95
2022-09-17T04:08:23.163Z,21.97
2022-09-17T04:11:25.119Z,21.95
2022-09-17T04:14:27.120Z,21.92
2022-09-17T04:17:29.226Z,21.96
2022-09-17T04:20:31.308Z,21.94
2022-09-17T04:23:33.296Z,21.91
2022-09-17T04:26:35.257Z,21.90
2022-09-17T04:29:37.220Z,21.66
2022-09-17T04:32:39.111Z,21.85
2022-09-17T04:35:41.512Z,21.91
2022-09-17T04:38:43.525Z,21.89
2022-09-17T04:41:45.853Z,21.89
2022-09-17T04:44:47.826Z,21.89
2022-09-17T04:47:51.103Z,21.88
2022-09-17T04:50:52.993Z,21.89
2022-09-17T04:53:55.112Z,21.67
2022-09-17T04:56:57.131Z,21.64
2022-09-17T04:59:59.067Z,21.64
2022-09-17T05:03:01.452Z,21.72
2022-09-17T05:06:03.545Z,21.74
2022-09-17T05:09:05.496Z,21.73
2022-09-17T05:12:07.675Z,21.74
2022-09-17T05:15:09.931Z,21.63
2022-09-17T05:18:11.906Z,21.62
2022-09-17T05:21:14.415Z,21.75
2022-09-17T05:24:16.358Z,21.70
2022-09-17T05:27:18.611Z,21.66
2022-09-17T05:30:20.683Z,21.52
2022-09-17T05:33:23.436Z,21.73
2022-09-17T05:36:25.655Z,21.80
2022-09-17T05:39:29.292Z,21.84
2022-09-17T05:42:31.389Z,21.87
2022-09-17T05:45:34.962Z,21.89
2022-09-17T05:48:37.028Z,21.90
2022-09-17T05:51:40.236Z,21.90
2022-09-17T05:54:42.318Z,21.91
2022-09-17T05:57:44.374Z,21.91
2022-09-17T06:00:48.922Z,21.91
2022-09-17T06:03:51.074Z,21.94
2022-09-17T06:06:53.041Z,21.93
2022-09-17T06:09:55.166Z,21.79
2022-09-17T06:13:00.394Z,21.85
2022-09-17T06:16:03.482Z,21.89
2022-09-17T06:19:05.664Z,21.89
2022-09-17T06:22:07.969Z,21.93
2022-09-17T06:25:10.237Z,21.90
2022-09-17T06:28:12.148Z,21.89
2022-09-17T06:31:14.586Z,21.98
2022-09-17T06:34:17.732Z,21.99
2022-09-17T06:37:19.944Z,21.92
2022-09-17T06:40:23.791Z,21.97
2022-09-17T06:43:26.613Z,21.98
2022-09-17T06:46:28.864Z,22.00
2022-09-17T06:49:31.493Z,22.00
2022-09-17T06:52:33.469Z,21.99
2022-09-17T06:55:35.381Z,21.97
2022-09-17T06:58:38.602Z,21.93
2022-09-17T07:01:40.575Z,21.95
2022-09-17T07:04:42.549Z,21.92
2022-09-17T07:07:44.506Z,21.87
2022-09-17T07:10:46.466Z,21.86
2022-09-17T07:13:48.349Z,21.80
2022-09-17T07:16:50.397Z,21.66
2022-09-17T07:19:52.337Z,21.56
2022-09-17T07:23:00.187Z,21.75
2022-09-17T07:26:14.828Z,21.77
2022-09-17T07:29:16.722Z,21.84
2022-09-17T07:32:18.695Z,21.85
2022-09-17T07:35:20.745Z,21.88
2022-09-17T07:38:23.370Z,21.90
2022-09-17T07:41:25.297Z,21.91
2022-09-17T07:44:28.684Z,21.87
2022-09-17T07:47:30.857Z,21.93
2022-09-17T07:50:33.503Z,21.94
2022-09-17T07:53:35.472Z,21.90
2022-09-17T07:56:37.652Z,21.76
2022-09-17T07:59:39.757Z,21.72
2022-09-17T08:02:41.769Z,21.69
2022-09-17T08:05:44.002Z,21.78
2022-09-17T08:08:46.587Z,21.84
2022-09-17T08:11:56.845Z,21.91
2022-09-17T08:14:58.938Z,21.93
2022-09-17T08:18:00.971Z,21.94
2022-09-17T08:21:05.323Z,21.91
2022-09-17T08:24:07.501Z,21.92
2022-09-17T08:27:09.502Z,21.92
2022-09-17T08:30:11.869Z,21.93
2022-09-17T08:33:14.283Z,21.90
2022-09-17T08:36:18.863Z,21.88
2022-09-17T08:39:20.957Z,21.81
2022-09-17T08:42:51.917Z,21.75
2022-09-17T08:45:55.711Z,21.75
2022-09-17T08:49:22.067Z,21.84
2022-09-17T08:52:48.126Z,21.87
2022-09-17T08:56:11.359Z,21.88
2022-09-17T08:59:45.538Z,21.90
2022-09-17T09:03:18.855Z,21.95
2022-09-17T09:06:25.586Z,21.95
2022-09-17T09:09:35.642Z,21.94
2022-09-17T09:12:39.133Z,21.93
2022-09-17T09:15:49.145Z,21.89
2022-09-17T09:18:55.491Z,21.86
2022-09-17T09:22:21.267Z,21.89
2022-09-17T09:25:23.686Z,21.88
2022-09-17T09:28:37.498Z,21.92
2022-09-17T09:31:58.689Z,21.92
2022-09-17T09:35:12.687Z,21.95
2022-09-17T09:38:27.843Z,22.02
2022-09-17T09:41:43.785Z,21.87
2022-09-17T09:44:46.143Z,21.84
2022-09-17T09:47:57.252Z,21.91
2022-09-17T09:52:04.867Z,21.95
2022-09-17T09:55:42.529Z,21.84
2022-09-17T09:58:44.610Z,21.84
2022-09-17T10:01:47.265Z,21.76
2022-09-17T10:04:53.406Z,21.78
2022-09-17T10:07:56.083Z,21.86
2022-09-17T10:11:07.380Z,21.91
2022-09-17T10:14:36.537Z,21.90
2022-09-17T10:17:38.533Z,21.89
2022-09-17T10:20:50.746Z,21.91
2022-09-17T10:23:53.046Z,21.91
2022-09-17T10:27:03.075Z,21.97
2022-09-17T10:30:07.958Z,21.99
2022-09-17T10:33:23.780Z,21.95
2022-09-17T10:36:47.694Z,21.82
2022-09-17T10:39:50.034Z,21.82
2022-09-17T10:43:11.898Z,21.86
2022-09-17T10:46:27.929Z,21.90
2022-09-17T10:49:33.085Z,21.91
2022-09-17T10:52:42.533Z,21.89
2022-09-17T10:56:06.109Z,21.85
2022-09-17T10:59:21.297Z,21.90
2022-09-17T11:02:41.815Z,21.92
2022-09-17T11:06:04.095Z,21.91
2022-09-17T11:09:18.172Z,21.83
2022-09-17T11:12:36.428Z,21.80
2022-09-17T11:15:52.164Z,21.74
2022-09-17T11:19:19.009Z,21.76
2022-09-17T11:22:50.175Z,21.81
2022-09-17T11:26:06.150Z,21.87
2022-09-17T11:29:55.416Z,21.88
2022-09-17T11:33:25.416Z,21.84
2022-09-17T11:37:04.290Z,21.85
2022-09-17T11:40:20.048Z,21.66
2022-09-17T11:43:28.012Z,21.73
2022-09-17T11:46:38.090Z,21.85
2022-09-17T11:49:49.236Z,21.91
2022-09-17T11:53:17.979Z,21.86
2022-09-17T11:56:29.666Z,21.86
2022-09-17T12:00:02.320Z,21.89
2022-09-17T12:03:21.304Z,21.93
2022-09-17T12:06:44.645Z,21.95
2022-09-17T12:09:53.893Z,21.88
2022-09-17T12:13:03.489Z,21.74
2022-09-17T12:16:27.956Z,21.66
2022-09-17T12:19:46.994Z,21.61
2022-09-17T12:22:50.182Z,21.66
2022-09-17T12:26:06.901Z,21.71
2022-09-17T12:29:11.795Z,21.66
2022-09-17T12:32:35.792Z,21.70
2022-09-17T12:36:03.678Z,21.77
2022-09-17T12:39:09.523Z,21.82
2022-09-17T12:42:29.253Z,21.80
2022-09-17T12:45:31.461Z,21.88
2022-09-17T12:48:33.557Z,21.82
2022-09-17T12:51:45.022Z,21.79
2022-09-17T12:55:11.604Z,21.81
2022-09-17T12:58:36.864Z,21.81
2022-09-17T13:01:52.426Z,21.75
2022-09-17T13:05:19.090Z,21.73
2022-09-17T13:08:26.933Z,21.75
2022-09-17T13:11:55.627Z,21.74
2022-09-17T13:15:24.073Z,21.65
2022-09-17T13:19:17.743Z,21.64
2022-09-17T13:22:22.630Z,21.67
2022-09-17T13:25:26.270Z,21.70
2022-09-17T13:28:44.586Z,21.78
2022-09-17T13:31:50.096Z,21.83
2022-09-17T13:34:52.167Z,21.84
2022-09-17T13:37:54.006Z,21.84
2022-09-17T13:41:20.876Z,21.84
2022-09-17T13:44:23.862Z,21.79
2022-09-17T13:47:51.164Z,21.69
2022-09-17T13:50:53.697Z,21.70
2022-09-17T13:53:58.125Z,21.67
2022-09-17T13:57:09.136Z,21.66
2022-09-17T14:01:00.236Z,21.69
2022-09-17T14:04:03.202Z,21.60
2022-09-17T14:07:32.322Z,21.69
2022-09-17T14:10:41.096Z,21.66
2022-09-17T14:13:44.982Z,21.71
2022-09-17T14:16:50.563Z,21.73
2022-09-17T14:19:55.595Z,21.75
2022-09-17T14:22:59.567Z,21.75
2022-09-17T14:26:05.296Z,21.70
2022-09-17T14:29:19.686Z,21.78
2022-09-17T14:32:34.300Z,21.73
2022-09-17T14:35:36.676Z,21.75
2022-09-17T14:38:44.855Z,21.76
2022-09-17T14:41:47.629Z,21.69
2022-09-17T14:45:02.425Z,21.65
2022-09-17T14:48:31.953Z,21.66
2022-09-17T14:51:39.262Z,21.64
2022-09-17T14:54:44.745Z,21.58
2022-09-17T14:57:52.074Z,21.58
2022-09-17T15:00:54.309Z,21.47
2022-09-17T15:04:14.300Z,21.56
2022-09-17T15:07:16.185Z,21.51
2022-09-17T15:10:21.387Z,21.52
2022-09-17T15:13:30.883Z,21.57
2022-09-17T15:16:35.160Z,21.60
2022-09-17T15:19:45.112Z,21.65
2022-09-17T15:22:54.836Z,21.62
2022-09-17T15:25:59.715Z,21.69
2022-09-17T15:29:05.670Z,21.71
2022-09-17T15:32:12.234Z,21.70
2022-09-17T15:35:14.514Z,21.71
2022-09-17T15:38:23.746Z,21.69
2022-09-17T15:41:32.333Z,21.71
2022-09-17T15:44:34.399Z,21.49
2022-09-17T15:48:01.344Z,21.60
2022-09-17T15:51:07.111Z,21.53
2022-09-17T15:54:30.470Z,21.54
2022-09-17T15:57:33.253Z,21.35
2022-09-17T16:00:35.325Z,21.47
2022-09-17T16:03:40.699Z,21.52
2022-09-17T16:07:08.588Z,21.51
2022-09-17T16:10:12.012Z,21.62
2022-09-17T16:13:14.145Z,21.66
2022-09-17T16:16:18.472Z,21.63
2022-09-17T16:19:20.691Z,21.52
2022-09-17T16:22:23.406Z,21.56
2022-09-17T16:25:28.083Z,21.56
2022-09-17T16:28:30.762Z,21.63
2022-09-17T16:31:34.320Z,21.51
2022-09-17T16:34:36.632Z,21.63
2022-09-17T16:37:38.596Z,21.59
2022-09-17T16:40:42.834Z,21.53
2022-09-17T16:43:44.825Z,21.59
2022-09-17T16:46:46.820Z,21.60
2022-09-17T16:49:48.903Z,21.59
2022-09-17T16:52:50.907Z,21.61
2022-09-17T16:55:53.805Z,21.31
2022-09-17T16:58:56.860Z,21.45
2022-09-17T17:01:58.980Z,21.48
2022-09-17T17:05:00.991Z,21.48
2022-09-17T17:08:06.640Z,21.52
2022-09-17T17:11:08.820Z,21.56
2022-09-17T17:14:14.631Z,21.61
2022-09-17T17:17:18.389Z,21.64
2022-09-17T17:20:20.699Z,21.65
2022-09-17T17:23:22.664Z,21.65
2022-09-17T17:26:24.687Z,21.50
2022-09-17T17:29:28.010Z,21.59
2022-09-17T17:32:30.042Z,21.57
2022-09-17T17:35:32.080Z,21.59
2022-09-17T17:38:34.135Z,21.60
2022-09-17T17:41:36.187Z,21.52
2022-09-17T17:44:38.294Z,21.52
2022-09-17T17:47:40.321Z,21.54
2022-09-17T17:50:42.310Z,21.56
2022-09-17T17:53:45.125Z,21.59
2022-09-17T17:56:47.203Z,21.48
2022-09-17T17:59:49.228Z,21.44
2022-09-17T18:02:51.595Z,21.37
2022-09-17T18:05:56.615Z,21.47
2022-09-17T18:08:58.665Z,21.54
2022-09-17T18:12:00.691Z,21.44
2022-09-17T18:15:04.095Z,21.45
2022-09-17T18:18:06.638Z,21.43
2022-09-17T18:21:10.876Z,21.50
2022-09-17T18:24:12.927Z,21.55
2022-09-17T18:27:15.469Z,21.52
2022-09-17T18:30:17.803Z,21.54
2022-09-17T18:33:25.175Z,21.56
2022-09-17T18:36:29.626Z,21.59
2022-09-17T18:42:53.637Z,21.63
2022-09-17T18:45:56.894Z,21.63
2022-09-17T18:49:00.181Z,21.59
2022-09-17T18:52:02.531Z,21.57
2022-09-17T18:55:04.964Z,21.61
2022-09-17T18:58:06.909Z,21.55
2022-09-17T19:01:09.364Z,21.57
2022-09-17T19:04:11.547Z,21.57
2022-09-17T19:07:13.449Z,21.57
2022-09-17T19:10:15.586Z,21.56
2022-09-17T19:13:18.110Z,21.27
2022-09-17T19:16:20.382Z,21.58
2022-09-17T19:19:22.502Z,21.60
2022-09-17T19:22:24.484Z,21.55
2022-09-17T19:25:28.170Z,21.52
2022-09-17T19:28:30.250Z,21.50
2022-09-17T19:31:32.470Z,21.56
2022-09-17T19:34:34.684Z,21.61
2022-09-17T19:37:36.694Z,21.62
2022-09-17T19:40:39.512Z,21.64
2022-09-17T19:43:42.235Z,21.55
2022-09-17T19:46:44.280Z,21.42
2022-09-17T19:49:48.877Z,21.35
2022-09-17T19:52:50.967Z,21.31
2022-09-17T19:55:52.994Z,21.21
2022-09-17T19:58:55.314Z,21.26
2022-09-17T20:01:57.457Z,21.35
2022-09-17T20:04:59.608Z,21.43
2022-09-17T20:08:03.313Z,21.49
2022-09-17T20:11:06.648Z,21.46
2022-09-17T20:14:10.942Z,21.54
2022-09-17T20:17:13.384Z,21.53
2022-09-17T20:20:15.517Z,21.55
2022-09-17T20:23:17.535Z,21.57
2022-09-17T20:26:19.770Z,21.59
2022-09-17T20:29:21.750Z,21.58
2022-09-17T20:32:23.769Z,21.59
2022-09-17T20:35:25.797Z,21.60
2022-09-17T20:41:50.880Z,21.61
2022-09-17T20:44:53.031Z,21.62
2022-09-17T20:47:56.303Z,21.62
2022-09-17T20:51:04.156Z,21.61
2022-09-17T20:54:07.639Z,21.56
2022-09-17T20:57:09.806Z,21.59
2022-09-17T21:00:19.750Z,21.51
2022-09-17T21:03:23.152Z,21.54
2022-09-17T21:06:34.381Z,21.56
2022-09-17T21:09:41.899Z,21.59
2022-09-17T21:12:43.842Z,21.57
2022-09-17T21:15:59.719Z,21.56
2022-09-17T21:19:04.619Z,21.58
2022-09-17T21:22:06.695Z,21.56
2022-09-17T21:25:09.142Z,21.60
2022-09-17T21:28:11.105Z,21.59
2022-09-17T21:31:16.198Z,21.53
2022-09-17T21:34:18.442Z,21.49
2022-09-17T21:37:20.535Z,21.49
2022-09-17T21:40:23.176Z,21.51
2022-09-17T21:43:26.283Z,21.55
2022-09-17T21:46:33.128Z,21.51
2022-09-17T21:49:35.142Z,21.56
2022-09-17T21:52:37.143Z,21.62
2022-09-17T21:55:39.117Z,21.61
2022-09-17T21:58:42.762Z,21.63
2022-09-17T22:01:50.527Z,21.62
2022-09-17T22:04:52.718Z,21.64
2022-09-17T22:07:54.731Z,21.64
2022-09-17T22:11:11.219Z,21.62
2022-09-17T22:14:15.663Z,21.65
2022-09-17T22:17:18.263Z,21.66
2022-09-17T22:20:21.623Z,21.66
2022-09-17T22:23:24.043Z,21.64
2022-09-17T22:26:29.654Z,21.60
2022-09-17T22:29:32.209Z,21.64
2022-09-17T22:32:34.128Z,21.66
2022-09-17T22:35:36.254Z,21.65
2022-09-17T22:38:38.894Z,21.56
2022-09-17T22:41:45.885Z,21.64
2022-09-17T22:44:48.283Z,21.62
2022-09-17T22:47:50.321Z,21.63
2022-09-17T22:50:52.967Z,21.64
2022-09-17T22:53:55.899Z,21.58
2022-09-17T22:56:58.063Z,21.50
2022-09-17T23:00:00.354Z,21.51
2022-09-17T23:03:02.513Z,21.46
2022-09-17T23:06:08.343Z,21.57
2022-09-17T23:09:12.586Z,21.60
2022-09-17T23:12:14.972Z,21.51
2022-09-17T23:15:17.265Z,21.61
2022-09-17T23:18:19.584Z,21.62
2022-09-17T23:21:22.314Z,21.63
2022-09-17T23:24:24.715Z,21.58
2022-09-17T23:27:26.875Z,21.64
2022-09-17T23:30:29.150Z,21.62
2022-09-17T23:33:31.322Z,21.61
2022-09-17T23:36:36.488Z,21.62
2022-09-17T23:39:38.636Z,21.51
2022-09-17T23:42:40.959Z,21.49
2022-09-17T23:45:43.036Z,21.44
2022-09-17T23:48:46.264Z,21.47
2022-09-17T23:51:48.532Z,21.49
2022-09-17T23:54:53.307Z,21.48
2022-09-17T23:57:57.600Z,21.52
