createdAt,value
2019-05-06T00:01:27.346Z,99.90
2019-05-06T00:03:57.353Z,99.90
2019-05-06T00:06:27.719Z,99.90
2019-05-06T00:08:57.703Z,99.90
2019-05-06T00:11:27.635Z,99.90
2019-05-06T00:13:57.542Z,99.90
2019-05-06T00:16:27.703Z,99.90
2019-05-06T00:18:57.593Z,99.90
2019-05-06T00:21:27.572Z,99.90
2019-05-06T00:23:57.573Z,99.90
2019-05-06T00:26:46.450Z,99.90
2019-05-06T00:29:18.821Z,99.90
2019-05-06T00:31:48.824Z,99.90
2019-05-06T00:34:18.770Z,99.90
2019-05-06T00:36:48.876Z,99.90
2019-05-06T00:39:36.429Z,99.90
2019-05-06T00:42:13.930Z,99.90
2019-05-06T00:44:44.350Z,99.90
2019-05-06T00:47:14.317Z,99.90
2019-05-06T00:49:44.697Z,99.90
2019-05-06T00:52:14.638Z,99.90
2019-05-06T00:54:44.676Z,99.90
2019-05-06T00:57:14.931Z,99.90
2019-05-06T00:59:44.875Z,99.90
2019-05-06T01:02:14.882Z,99.90
2019-05-06T01:04:44.773Z,99.90
2019-05-06T01:07:14.739Z,99.90
2019-05-06T01:09:44.974Z,99.90
2019-05-06T01:12:15.190Z,99.90
2019-05-06T01:14:48.982Z,99.90
2019-05-06T01:17:18.895Z,99.90
2019-05-06T01:19:48.806Z,99.90
2019-05-06T01:22:19.045Z,99.90
2019-05-06T01:24:49.053Z,99.90
2019-05-06T01:27:19.239Z,99.90
2019-05-06T01:29:49.249Z,99.90
2019-05-06T01:32:19.268Z,99.90
2019-05-06T01:34:49.203Z,99.90
2019-05-06T01:37:19.208Z,99.90
2019-05-06T01:40:08.018Z,99.90
2019-05-06T01:42:42.184Z,99.90
2019-05-06T01:45:14.139Z,99.90
2019-05-06T01:47:44.152Z,99.90
2019-05-06T01:50:14.531Z,99.90
2019-05-06T01:52:44.452Z,99.90
2019-05-06T01:55:14.747Z,99.90
2019-05-06T01:57:44.712Z,99.90
2019-05-06T02:00:16.903Z,99.90
2019-05-06T02:02:47.275Z,99.90
2019-05-06T02:05:17.573Z,99.90
2019-05-06T02:07:47.984Z,99.90
2019-05-06T02:10:17.941Z,99.90
2019-05-06T02:12:47.855Z,99.90
2019-05-06T02:15:18.022Z,99.90
2019-05-06T02:17:48.046Z,99.90
2019-05-06T02:20:18.200Z,99.90
2019-05-06T02:22:57.526Z,99.90
2019-05-06T02:25:34.193Z,99.90
2019-05-06T02:28:04.392Z,99.90
2019-05-06T02:30:45.515Z,99.90
2019-05-06T02:33:24.562Z,99.90
2019-05-06T02:36:06.561Z,99.90
2019-05-06T02:38:46.567Z,99.90
2019-05-06T02:41:07.615Z,99.90
2019-05-06T02:43:37.631Z,99.90
2019-05-06T02:46:07.598Z,99.90
2019-05-06T02:48:54.319Z,99.90
2019-05-06T02:51:27.007Z,99.90
2019-05-06T02:53:56.890Z,99.90
2019-05-06T02:56:26.871Z,99.90
2019-05-06T02:58:57.367Z,99.90
2019-05-06T03:01:27.366Z,99.90
2019-05-06T03:03:57.257Z,99.90
2019-05-06T03:06:27.452Z,99.90
2019-05-06T03:08:57.387Z,99.90
2019-05-06T03:11:27.379Z,99.90
2019-05-06T03:13:57.326Z,99.90
2019-05-06T03:16:27.195Z,99.90
2019-05-06T03:18:57.155Z,99.90
2019-05-06T03:21:37.047Z,99.90
2019-05-06T03:24:24.725Z,99.90
2019-05-06T03:26:56.917Z,99.90
2019-05-06T03:29:26.769Z,99.90
2019-05-06T03:31:57.391Z,99.90
2019-05-06T03:34:49.390Z,99.90
2019-05-06T03:36:59.257Z,99.90
2019-05-06T03:39:29.114Z,99.90
2019-05-06T03:41:59.133Z,99.90
2019-05-06T03:44:29.079Z,99.90
2019-05-06T03:47:30.135Z,99.90
2019-05-06T03:50:00.085Z,99.90
2019-05-06T03:52:34.188Z,99.90
2019-05-06T03:55:04.092Z,99.90
2019-05-06T03:57:35.928Z,99.90
2019-05-06T04:00:07.541Z,99.90
2019-05-06T04:02:39.886Z,99.90
2019-05-06T04:05:13.230Z,99.90
2019-05-06T04:07:45.955Z,99.90
2019-05-06T04:10:14.959Z,99.90
2019-05-06T04:12:45.833Z,99.90
2019-05-06T04:15:16.147Z,99.90
2019-05-06T04:17:49.605Z,99.90
2019-05-06T04:20:26.546Z,99.90
2019-05-06T04:23:05.973Z,99.90
2019-05-06T04:25:52.942Z,99.90
2019-05-06T04:28:25.634Z,99.90
2019-05-06T04:30:55.719Z,99.90
2019-05-06T04:33:25.804Z,99.90
2019-05-06T04:35:55.831Z,99.90
2019-05-06T04:38:25.780Z,99.90
2019-05-06T04:40:55.885Z,99.90
2019-05-06T04:43:26.865Z,99.90
2019-05-06T04:45:57.289Z,99.90
2019-05-06T04:48:27.349Z,99.90
2019-05-06T04:50:57.402Z,99.90
2019-05-06T04:53:27.399Z,99.90
2019-05-06T04:55:57.419Z,99.90
2019-05-06T04:58:27.776Z,99.90
2019-05-06T05:00:58.000Z,99.90
2019-05-06T05:03:28.011Z,99.90
2019-05-06T05:06:01.405Z,99.90
2019-05-06T05:08:38.681Z,99.90
2019-05-06T05:11:33.258Z,99.90
2019-05-06T05:14:10.230Z,99.90
2019-05-06T05:16:48.825Z,99.90
2019-05-06T05:19:18.987Z,99.90
2019-05-06T05:21:49.152Z,99.90
2019-05-06T05:24:19.118Z,99.90
2019-05-06T05:26:49.291Z,99.90
2019-05-06T05:29:19.379Z,99.90
2019-05-06T05:31:49.391Z,99.90
2019-05-06T05:34:19.549Z,99.90
2019-05-06T05:36:49.558Z,99.90
2019-05-06T05:39:21.812Z,99.90
2019-05-06T05:41:53.505Z,99.90
2019-05-06T05:44:26.807Z,99.90
2019-05-06T05:46:56.997Z,99.90
2019-05-06T05:49:55.119Z,99.90
2019-05-06T05:52:25.086Z,99.90
2019-05-06T05:54:55.817Z,99.90
2019-05-06T05:57:25.843Z,99.90
2019-05-06T05:59:55.907Z,99.90
2019-05-06T06:02:26.031Z,99.90
2019-05-06T06:04:57.668Z,99.90
2019-05-06T06:07:28.073Z,99.90
2019-05-06T06:10:04.713Z,99.90
2019-05-06T06:12:34.818Z,99.90
2019-05-06T06:15:24.226Z,99.90
2019-05-06T06:18:33.218Z,99.90
2019-05-06T06:21:37.348Z,99.90
2019-05-06T06:24:13.248Z,99.90
2019-05-06T06:26:43.197Z,99.90
2019-05-06T06:29:13.160Z,99.90
2019-05-06T06:32:03.126Z,99.90
2019-05-06T06:34:52.007Z,99.90
2019-05-06T06:37:39.376Z,99.90
2019-05-06T06:40:10.230Z,99.90
2019-05-06T06:42:40.204Z,99.90
2019-05-06T06:45:12.318Z,99.90
2019-05-06T06:47:42.632Z,99.90
2019-05-06T06:50:12.897Z,99.90
2019-05-06T06:52:42.939Z,99.90
2019-05-06T06:55:13.104Z,99.90
2019-05-06T06:58:08.235Z,99.90
2019-05-06T07:00:55.623Z,99.90
2019-05-06T07:03:32.750Z,99.90
2019-05-06T07:06:13.915Z,99.90
2019-05-06T07:08:43.847Z,99.90
2019-05-06T07:11:13.821Z,99.90
2019-05-06T07:13:53.158Z,99.90
2019-05-06T07:16:23.613Z,99.90
2019-05-06T07:18:53.545Z,99.90
2019-05-06T07:21:42.984Z,99.90
2019-05-06T07:24:13.105Z,99.90
2019-05-06T07:26:52.307Z,99.90
2019-05-06T07:29:26.038Z,99.90
2019-05-06T07:31:54.664Z,99.90
2019-05-06T07:34:24.521Z,99.90
2019-05-06T07:36:54.493Z,99.90
2019-05-06T07:39:26.440Z,99.90
2019-05-06T07:41:58.916Z,99.90
2019-05-06T07:44:49.176Z,99.90
2019-05-06T07:47:33.212Z,99.90
2019-05-06T07:50:03.363Z,99.90
2019-05-06T07:52:33.252Z,99.90
2019-05-06T07:55:03.190Z,99.90
2019-05-06T07:57:33.183Z,99.90
2019-05-06T08:00:03.777Z,99.90
2019-05-06T08:02:33.810Z,99.90
2019-05-06T08:05:07.284Z,99.90
2019-05-06T08:07:35.799Z,99.90
2019-05-06T08:10:06.935Z,99.90
2019-05-06T08:12:37.014Z,99.90
2019-05-06T08:15:07.870Z,99.90
2019-05-06T08:17:42.323Z,99.90
2019-05-06T08:20:13.682Z,99.90
2019-05-06T08:23:05.822Z,99.90
2019-05-06T08:26:08.312Z,99.90
2019-05-06T08:28:37.480Z,99.90
2019-05-06T08:30:57.613Z,99.90
2019-05-06T08:33:27.832Z,99.60
2019-05-06T08:36:08.855Z,99.90
2019-05-06T08:38:32.709Z,99.90
2019-05-06T08:41:02.787Z,99.90
2019-05-06T08:43:32.780Z,99.90
2019-05-06T08:46:03.295Z,99.90
2019-05-06T08:48:33.276Z,99.90
2019-05-06T08:51:15.024Z,99.90
2019-05-06T08:53:59.769Z,99.90
2019-05-06T08:56:32.086Z,99.90
2019-05-06T08:59:03.172Z,99.90
2019-05-06T09:01:49.879Z,99.90
2019-05-06T09:04:19.968Z,99.90
2019-05-06T09:06:49.937Z,99.90
2019-05-06T09:09:19.813Z,99.90
2019-05-06T09:11:49.848Z,99.90
2019-05-06T09:14:19.784Z,99.90
2019-05-06T09:16:51.358Z,99.90
2019-05-06T09:19:23.293Z,99.90
2019-05-06T09:21:53.552Z,99.90
2019-05-06T09:24:23.807Z,99.90
2019-05-06T09:27:14.087Z,99.90
2019-05-06T09:29:49.345Z,99.90
2019-05-06T09:32:35.643Z,99.90
2019-05-06T09:35:02.982Z,99.90
2019-05-06T09:37:32.951Z,99.90
2019-05-06T09:40:03.704Z,99.90
2019-05-06T09:42:33.652Z,99.90
2019-05-06T09:45:03.965Z,99.90
2019-05-06T09:47:58.506Z,99.90
2019-05-06T09:50:45.465Z,99.90
2019-05-06T09:53:24.661Z,99.90
2019-05-06T09:56:33.488Z,99.90
2019-05-06T09:59:03.143Z,99.90
2019-05-06T10:01:33.328Z,99.90
2019-05-06T10:04:07.344Z,99.90
2019-05-06T10:06:38.070Z,99.90
2019-05-06T10:09:15.798Z,99.90
2019-05-06T10:11:44.418Z,99.90
2019-05-06T10:14:14.978Z,99.90
2019-05-06T10:16:45.122Z,99.90
2019-05-06T10:19:15.177Z,99.90
2019-05-06T10:21:45.190Z,99.90
2019-05-06T10:24:15.059Z,99.90
2019-05-06T10:26:52.201Z,99.90
2019-05-06T10:29:43.245Z,99.90
2019-05-06T10:32:22.329Z,99.90
2019-05-06T10:34:52.621Z,98.60
2019-05-06T10:37:49.522Z,97.90
2019-05-06T10:40:26.287Z,98.10
2019-05-06T10:43:07.515Z,97.20
2019-05-06T10:45:37.764Z,95.90
2019-05-06T10:48:08.230Z,94.30
2019-05-06T10:50:43.574Z,92.40
2019-05-06T10:53:18.421Z,91.00
2019-05-06T10:55:53.502Z,87.00
2019-05-06T10:58:23.232Z,79.90
2019-05-06T11:01:03.641Z,82.50
2019-05-06T11:03:33.535Z,77.50
2019-05-06T11:06:03.535Z,62.30
2019-05-06T11:08:33.650Z,59.40
2019-05-06T11:11:14.996Z,59.10
2019-05-06T11:13:35.260Z,58.80
2019-05-06T11:16:05.290Z,58.70
2019-05-06T11:18:35.166Z,55.70
2019-05-06T11:21:05.382Z,58.60
2019-05-06T11:23:35.309Z,56.70
2019-05-06T11:26:05.211Z,60.80
2019-05-06T11:28:45.746Z,63.20
2019-05-06T11:31:26.554Z,61.50
2019-05-06T11:34:03.054Z,59.30
2019-05-06T11:36:38.246Z,58.60
2019-05-06T11:39:08.534Z,55.20
2019-05-06T11:41:38.441Z,53.50
2019-05-06T11:44:09.197Z,54.50
2019-05-06T11:46:39.262Z,56.20
2019-05-06T11:49:09.144Z,60.50
2019-05-06T11:51:39.225Z,58.90
2019-05-06T11:54:17.493Z,54.00
2019-05-06T11:56:50.723Z,55.60
2019-05-06T11:59:13.637Z,54.70
2019-05-06T12:01:47.137Z,55.90
2019-05-06T12:04:17.056Z,59.70
2019-05-06T12:06:47.058Z,70.50
2019-05-06T12:09:17.415Z,79.90
2019-05-06T12:11:47.352Z,86.60
2019-05-06T12:14:17.323Z,84.00
2019-05-06T12:16:47.316Z,81.50
2019-05-06T12:19:17.182Z,81.90
2019-05-06T12:21:47.094Z,84.70
2019-05-06T12:24:17.012Z,88.80
2019-05-06T12:26:47.313Z,91.00
2019-05-06T12:29:17.191Z,94.80
2019-05-06T12:31:52.996Z,96.70
2019-05-06T12:34:22.903Z,97.20
2019-05-06T12:36:55.795Z,99.40
2019-05-06T12:39:29.119Z,99.90
2019-05-06T12:42:17.989Z,99.90
2019-05-06T12:44:59.502Z,99.90
2019-05-06T12:47:49.378Z,99.90
2019-05-06T12:50:19.351Z,99.90
2019-05-06T12:52:49.287Z,99.90
2019-05-06T12:55:22.791Z,98.50
2019-05-06T12:57:53.120Z,96.90
2019-05-06T13:00:25.299Z,96.20
2019-05-06T13:02:55.191Z,94.60
2019-05-06T13:05:25.039Z,93.10
2019-05-06T13:07:55.254Z,93.50
2019-05-06T13:10:25.497Z,92.90
2019-05-06T13:13:00.327Z,93.50
2019-05-06T13:15:30.410Z,92.00
2019-05-06T13:18:06.488Z,91.30
2019-05-06T13:20:36.145Z,85.30
2019-05-06T13:23:20.954Z,81.60
2019-05-06T13:25:46.756Z,82.70
2019-05-06T13:28:18.702Z,77.40
2019-05-06T13:30:48.604Z,78.90
2019-05-06T13:33:34.509Z,74.40
2019-05-06T13:36:04.631Z,73.20
2019-05-06T13:38:34.658Z,70.90
2019-05-06T13:41:04.804Z,67.10
2019-05-06T13:43:43.678Z,68.70
2019-05-06T13:46:23.133Z,68.70
2019-05-06T13:49:02.777Z,63.50
2019-05-06T13:51:33.064Z,57.90
2019-05-06T13:54:03.074Z,61.10
2019-05-06T13:56:33.453Z,59.40
2019-05-06T13:59:04.985Z,60.30
2019-05-06T14:01:47.667Z,65.50
2019-05-06T14:04:17.677Z,63.90
2019-05-06T14:06:47.585Z,62.60
2019-05-06T14:09:31.361Z,60.40
2019-05-06T14:11:49.891Z,60.90
2019-05-06T14:14:20.050Z,61.50
2019-05-06T14:16:49.956Z,62.40
2019-05-06T14:19:22.533Z,63.60
2019-05-06T14:21:52.495Z,64.70
2019-05-06T14:24:22.707Z,65.60
2019-05-06T14:26:59.145Z,68.90
2019-05-06T14:29:34.018Z,75.00
2019-05-06T14:32:03.870Z,73.80
2019-05-06T14:34:34.002Z,73.90
2019-05-06T14:37:04.322Z,76.00
2019-05-06T14:39:50.143Z,78.20
2019-05-06T14:42:08.740Z,77.90
2019-05-06T14:44:38.674Z,76.60
2019-05-06T14:47:17.537Z,76.50
2019-05-06T14:49:47.473Z,74.70
2019-05-06T14:52:26.313Z,75.30
2019-05-06T14:55:12.555Z,74.40
2019-05-06T14:57:43.003Z,78.00
2019-05-06T15:00:15.801Z,80.70
2019-05-06T15:02:45.683Z,81.90
2019-05-06T15:05:16.215Z,80.70
2019-05-06T15:07:46.104Z,77.60
2019-05-06T15:10:22.239Z,75.30
2019-05-06T15:12:47.921Z,75.40
2019-05-06T15:15:17.906Z,75.20
2019-05-06T15:17:48.104Z,75.60
2019-05-06T15:20:18.234Z,73.30
2019-05-06T15:22:48.290Z,73.90
2019-05-06T15:25:19.061Z,72.10
2019-05-06T15:27:48.951Z,69.80
2019-05-06T15:30:26.667Z,68.50
2019-05-06T15:32:56.625Z,70.60
2019-05-06T15:35:45.840Z,72.80
2019-05-06T15:38:22.099Z,73.00
2019-05-06T15:40:52.637Z,73.70
2019-05-06T15:43:22.688Z,75.70
2019-05-06T15:45:52.826Z,76.30
2019-05-06T15:48:22.731Z,77.00
2019-05-06T15:50:53.399Z,76.90
2019-05-06T15:53:23.506Z,77.50
2019-05-06T15:55:53.669Z,78.20
2019-05-06T15:58:23.590Z,78.00
2019-05-06T16:00:53.592Z,78.20
2019-05-06T16:03:23.745Z,79.40
2019-05-06T16:05:55.230Z,80.40
2019-05-06T16:08:25.372Z,80.20
2019-05-06T16:10:58.673Z,79.80
2019-05-06T16:13:26.992Z,78.60
2019-05-06T16:15:57.421Z,77.70
2019-05-06T16:18:27.376Z,78.00
2019-05-06T16:20:57.680Z,78.00
2019-05-06T16:23:37.111Z,81.30
2019-05-06T16:26:07.157Z,84.10
2019-05-06T16:28:37.872Z,86.80
2019-05-06T16:31:07.794Z,88.70
2019-05-06T16:33:37.710Z,91.00
2019-05-06T16:36:07.849Z,91.30
2019-05-06T16:38:37.758Z,90.50
2019-05-06T16:41:12.906Z,90.10
2019-05-06T16:43:39.352Z,90.00
2019-05-06T16:46:09.224Z,89.00
2019-05-06T16:48:39.251Z,89.50
2019-05-06T16:51:09.429Z,90.20
2019-05-06T16:53:39.409Z,90.10
2019-05-06T16:56:33.400Z,90.10
2019-05-06T16:59:03.758Z,90.10
2019-05-06T17:01:35.442Z,90.00
2019-05-06T17:04:18.151Z,90.40
2019-05-06T17:06:48.186Z,89.80
2019-05-06T17:09:23.730Z,89.10
2019-05-06T17:11:49.803Z,87.30
2019-05-06T17:14:20.264Z,87.10
2019-05-06T17:16:52.542Z,86.20
2019-05-06T17:19:22.991Z,86.10
2019-05-06T17:21:53.058Z,87.80
2019-05-06T17:24:22.958Z,86.20
2019-05-06T17:26:56.227Z,86.70
2019-05-06T17:29:42.923Z,85.40
2019-05-06T17:32:23.825Z,86.40
2019-05-06T17:34:57.355Z,87.00
2019-05-06T17:38:03.556Z,87.00
2019-05-06T17:40:33.545Z,86.90
2019-05-06T17:43:03.421Z,87.50
2019-05-06T17:46:02.877Z,88.60
2019-05-06T17:48:46.953Z,89.40
2019-05-06T17:51:19.012Z,87.80
2019-05-06T17:53:52.377Z,88.00
2019-05-06T17:56:22.519Z,88.10
2019-05-06T17:58:53.206Z,88.50
2019-05-06T18:01:29.183Z,88.80
2019-05-06T18:03:59.106Z,88.10
2019-05-06T18:06:28.988Z,88.70
2019-05-06T18:08:59.163Z,89.00
2019-05-06T18:11:29.155Z,88.40
2019-05-06T18:13:59.809Z,90.30
2019-05-06T18:16:29.654Z,90.10
2019-05-06T18:18:59.529Z,90.50
2019-05-06T18:21:29.422Z,91.00
2019-05-06T18:23:59.427Z,90.70
2019-05-06T18:26:29.409Z,90.80
2019-05-06T18:28:59.367Z,90.70
2019-05-06T18:31:29.907Z,90.20
2019-05-06T18:33:59.865Z,90.50
2019-05-06T18:36:29.783Z,90.20
2019-05-06T18:38:59.941Z,90.70
2019-05-06T18:41:29.881Z,90.70
2019-05-06T18:43:59.752Z,91.10
2019-05-06T18:46:29.655Z,91.40
2019-05-06T18:48:59.523Z,91.50
2019-05-06T18:51:29.427Z,91.60
2019-05-06T18:53:59.325Z,91.70
2019-05-06T18:56:29.260Z,91.80
2019-05-06T18:58:59.130Z,91.90
2019-05-06T19:01:29.204Z,92.50
2019-05-06T19:04:24.083Z,92.50
2019-05-06T19:07:09.249Z,92.60
2019-05-06T19:09:32.572Z,92.80
2019-05-06T19:12:03.509Z,92.70
2019-05-06T19:14:33.728Z,92.90
2019-05-06T19:17:03.849Z,93.60
2019-05-06T19:19:34.906Z,93.70
2019-05-06T19:22:05.315Z,93.60
2019-05-06T19:24:35.260Z,93.80
2019-05-06T19:27:05.361Z,94.10
2019-05-06T19:29:35.235Z,94.20
2019-05-06T19:32:05.625Z,94.00
2019-05-06T19:34:35.502Z,94.70
2019-05-06T19:37:05.497Z,95.20
2019-05-06T19:39:35.373Z,95.60
2019-05-06T19:42:05.366Z,95.10
2019-05-06T19:44:35.235Z,95.70
2019-05-06T19:47:05.293Z,95.90
2019-05-06T19:49:35.178Z,97.00
2019-05-06T19:52:05.182Z,98.30
2019-05-06T19:54:35.140Z,97.80
2019-05-06T19:57:05.663Z,98.00
2019-05-06T19:59:35.571Z,98.50
2019-05-06T20:02:05.569Z,98.70
2019-05-06T20:04:36.627Z,99.10
2019-05-06T20:07:16.608Z,99.90
2019-05-06T20:10:03.069Z,99.90
2019-05-06T20:12:39.237Z,99.90
2019-05-06T20:15:27.815Z,99.90
2019-05-06T20:17:57.771Z,99.90
2019-05-06T20:20:27.729Z,99.90
2019-05-06T20:22:58.024Z,99.90
2019-05-06T20:25:27.932Z,99.90
2019-05-06T20:27:58.147Z,99.90
2019-05-06T20:30:28.097Z,99.90
2019-05-06T20:32:58.622Z,99.90
2019-05-06T20:35:28.640Z,99.90
2019-05-06T20:37:58.624Z,99.90
2019-05-06T20:40:28.812Z,99.90
2019-05-06T20:43:13.176Z,99.90
2019-05-06T20:45:33.198Z,99.90
2019-05-06T20:48:03.199Z,99.90
2019-05-06T20:50:33.455Z,99.90
2019-05-06T20:53:03.501Z,99.90
2019-05-06T20:55:35.646Z,99.90
2019-05-06T20:58:05.261Z,99.90
2019-05-06T21:00:35.228Z,99.90
2019-05-06T21:03:05.480Z,99.90
2019-05-06T21:05:35.478Z,99.90
2019-05-06T21:08:05.694Z,99.90
2019-05-06T21:10:35.929Z,99.90
2019-05-06T21:13:05.884Z,99.90
2019-05-06T21:15:35.823Z,99.90
2019-05-06T21:18:05.779Z,99.90
2019-05-06T21:20:35.916Z,99.90
2019-05-06T21:23:05.892Z,99.90
2019-05-06T21:25:35.968Z,99.90
2019-05-06T21:28:05.879Z,99.90
2019-05-06T21:30:36.070Z,99.90
2019-05-06T21:33:06.046Z,99.90
2019-05-06T21:35:36.147Z,99.90
2019-05-06T21:38:06.110Z,99.90
2019-05-06T21:40:36.163Z,99.90
2019-05-06T21:43:06.042Z,99.90
2019-05-06T21:45:36.052Z,99.90
2019-05-06T21:48:05.994Z,99.90
2019-05-06T21:50:35.982Z,99.90
2019-05-06T21:53:05.915Z,99.90
2019-05-06T21:55:35.835Z,99.90
2019-05-06T21:58:06.018Z,99.90
2019-05-06T22:00:47.142Z,99.90
2019-05-06T22:03:17.338Z,99.90
2019-05-06T22:05:47.404Z,99.90
2019-05-06T22:08:17.306Z,99.90
2019-05-06T22:10:47.276Z,99.90
2019-05-06T22:13:17.200Z,99.90
2019-05-06T22:15:47.124Z,99.90
2019-05-06T22:18:17.268Z,99.90
2019-05-06T22:21:10.834Z,99.90
2019-05-06T22:23:52.294Z,99.90
2019-05-06T22:26:23.325Z,99.90
2019-05-06T22:28:53.963Z,99.90
2019-05-06T22:31:24.706Z,99.90
2019-05-06T22:33:55.033Z,99.90
2019-05-06T22:36:25.218Z,99.90
2019-05-06T22:38:55.270Z,99.90
2019-05-06T22:41:25.592Z,99.90
2019-05-06T22:43:55.693Z,99.90
2019-05-06T22:46:25.633Z,99.90
2019-05-06T22:48:55.567Z,99.90
2019-05-06T22:51:25.523Z,99.90
2019-05-06T22:53:55.417Z,99.90
2019-05-06T22:56:25.285Z,99.90
2019-05-06T22:58:55.206Z,99.90
2019-05-06T23:01:46.292Z,99.90
2019-05-06T23:04:17.215Z,99.90
2019-05-06T23:06:47.106Z,99.90
2019-05-06T23:09:17.941Z,99.90
2019-05-06T23:11:48.405Z,99.90
2019-05-06T23:14:28.859Z,99.90
2019-05-06T23:16:51.982Z,99.90
2019-05-06T23:19:24.446Z,99.90
2019-05-06T23:21:53.682Z,99.90
2019-05-06T23:24:23.666Z,99.90
2019-05-06T23:26:54.842Z,99.90
2019-05-06T23:29:25.104Z,99.90
2019-05-06T23:31:55.079Z,99.90
2019-05-06T23:34:25.031Z,99.90
2019-05-06T23:37:23.259Z,99.90
2019-05-06T23:40:47.299Z,99.90
2019-05-06T23:44:12.448Z,99.90
2019-05-06T23:47:36.087Z,99.90
2019-05-06T23:50:59.855Z,99.90
2019-05-06T23:54:23.797Z,99.90
2019-05-06T23:56:52.160Z,99.90
2019-05-06T23:59:22.615Z,99.90
