createdAt,value
2023-01-06T00:01:12.584Z,98.30
2023-01-06T00:03:39.368Z,98.30
2023-01-06T00:06:08.041Z,98.30
2023-01-06T00:08:35.793Z,98.30
2023-01-06T00:11:10.790Z,98.30
2023-01-06T00:13:38.178Z,98.30
2023-01-06T00:16:10.514Z,98.30
2023-01-06T00:18:37.832Z,98.30
2023-01-06T00:21:06.051Z,98.30
2023-01-06T00:23:33.970Z,98.30
2023-01-06T00:26:01.279Z,98.30
2023-01-06T00:28:28.777Z,98.30
2023-01-06T00:30:55.675Z,98.30
2023-01-06T00:33:23.671Z,98.30
2023-01-06T00:35:50.411Z,98.30
2023-01-06T00:38:17.536Z,98.30
2023-01-06T00:40:44.247Z,98.30
2023-01-06T00:43:10.921Z,98.30
2023-01-06T00:45:37.543Z,98.30
2023-01-06T00:48:04.560Z,98.30
2023-01-06T00:50:31.220Z,98.30
2023-01-06T00:52:57.859Z,98.30
2023-01-06T00:55:24.538Z,98.30
2023-01-06T00:57:52.799Z,98.30
2023-01-06T01:00:20.530Z,98.30
2023-01-06T01:02:47.497Z,98.30
2023-01-06T01:05:14.639Z,98.30
2023-01-06T01:07:42.395Z,98.30
2023-01-06T01:10:09.933Z,98.30
2023-01-06T01:12:36.629Z,98.30
2023-01-06T01:15:03.593Z,98.30
2023-01-06T01:17:32.258Z,98.30
2023-01-06T01:20:00.681Z,98.30
2023-01-06T01:22:30.771Z,98.30
2023-01-06T01:24:57.981Z,98.30
2023-01-06T01:27:24.980Z,98.30
2023-01-06T01:29:52.750Z,98.30
2023-01-06T01:32:20.016Z,98.30
2023-01-06T01:34:46.816Z,98.30
2023-01-06T01:37:15.118Z,98.30
2023-01-06T01:39:41.849Z,98.30
2023-01-06T01:42:17.669Z,98.30
2023-01-06T01:45:27.477Z,98.30
2023-01-06T01:48:04.813Z,98.30
2023-01-06T01:50:44.699Z,98.30
2023-01-06T01:53:18.773Z,98.30
2023-01-06T01:55:48.909Z,98.30
2023-01-06T01:58:21.555Z,98.30
2023-01-06T02:00:48.244Z,98.30
2023-01-06T02:03:15.820Z,98.30
2023-01-06T02:05:47.184Z,98.30
2023-01-06T02:08:20.762Z,98.30
2023-01-06T02:10:47.446Z,98.30
2023-01-06T02:13:14.078Z,98.30
2023-01-06T02:15:43.409Z,98.30
2023-01-06T02:18:28.120Z,98.30
2023-01-06T02:21:06.914Z,98.30
2023-01-06T02:23:56.200Z,98.30
2023-01-06T02:27:05.719Z,98.30
2023-01-06T02:29:38.628Z,98.30
2023-01-06T02:32:26.371Z,98.30
2023-01-06T02:35:26.901Z,98.30
2023-01-06T02:38:21.546Z,98.30
2023-01-06T02:41:29.397Z,98.30
2023-01-06T02:44:25.734Z,98.30
2023-01-06T02:47:05.685Z,98.30
2023-01-06T02:49:43.103Z,98.30
2023-01-06T02:52:30.492Z,98.30
2023-01-06T02:55:01.076Z,98.30
2023-01-06T02:57:57.604Z,98.30
2023-01-06T03:00:51.241Z,98.30
2023-01-06T03:03:22.221Z,98.30
2023-01-06T03:05:55.289Z,98.30
2023-01-06T03:08:26.166Z,98.30
2023-01-06T03:10:54.097Z,98.30
2023-01-06T03:13:30.006Z,98.30
2023-01-06T03:15:58.636Z,98.30
2023-01-06T03:18:25.566Z,98.30
2023-01-06T03:20:54.070Z,98.30
2023-01-06T03:23:21.262Z,98.30
2023-01-06T03:25:49.092Z,98.30
2023-01-06T03:28:15.949Z,98.30
2023-01-06T03:31:06.236Z,98.30
2023-01-06T03:33:49.749Z,98.30
2023-01-06T03:36:41.241Z,98.30
2023-01-06T03:39:14.983Z,98.30
2023-01-06T03:42:48.479Z,98.30
2023-01-06T03:45:27.897Z,98.30
2023-01-06T03:48:26.574Z,98.30
2023-01-06T03:51:01.641Z,98.30
2023-01-06T03:53:45.557Z,98.30
2023-01-06T03:56:23.156Z,98.30
2023-01-06T03:58:54.821Z,98.30
2023-01-06T04:01:24.890Z,98.30
2023-01-06T04:03:53.865Z,98.30
2023-01-06T04:06:22.649Z,98.30
2023-01-06T04:08:49.624Z,98.30
2023-01-06T04:11:35.267Z,98.30
2023-01-06T04:14:02.014Z,98.30
2023-01-06T04:16:28.958Z,98.30
2023-01-06T04:18:56.242Z,98.30
2023-01-06T04:21:22.901Z,98.30
2023-01-06T04:23:49.659Z,98.30
2023-01-06T04:26:16.395Z,98.30
2023-01-06T04:28:49.599Z,98.30
2023-01-06T04:31:16.499Z,98.30
2023-01-06T04:33:43.320Z,98.30
2023-01-06T04:36:11.748Z,98.30
2023-01-06T04:38:42.589Z,98.30
2023-01-06T04:41:09.274Z,98.30
2023-01-06T04:43:35.999Z,98.30
2023-01-06T04:46:03.259Z,98.30
2023-01-06T04:48:29.969Z,98.30
2023-01-06T04:51:08.207Z,98.30
2023-01-06T04:53:36.637Z,98.30
2023-01-06T04:56:05.780Z,98.30
2023-01-06T04:58:33.194Z,98.30
2023-01-06T05:01:04.885Z,98.30
2023-01-06T05:03:32.097Z,98.30
2023-01-06T05:06:10.412Z,98.30
2023-01-06T05:08:38.597Z,98.30
2023-01-06T05:11:08.401Z,98.30
2023-01-06T05:13:35.436Z,98.30
2023-01-06T05:16:07.425Z,98.30
2023-01-06T05:18:34.246Z,98.30
2023-01-06T05:21:00.943Z,98.30
2023-01-06T05:23:27.742Z,98.30
2023-01-06T05:25:54.442Z,98.30
2023-01-06T05:28:21.316Z,98.30
2023-01-06T05:30:48.213Z,98.30
2023-01-06T05:33:15.159Z,98.30
2023-01-06T05:35:41.819Z,98.30
2023-01-06T05:38:08.810Z,98.30
2023-01-06T05:40:35.686Z,98.30
2023-01-06T05:43:02.360Z,98.30
2023-01-06T05:45:29.420Z,98.30
2023-01-06T05:47:57.801Z,98.30
2023-01-06T05:50:24.515Z,98.30
2023-01-06T05:52:51.318Z,98.30
2023-01-06T05:55:18.482Z,98.30
2023-01-06T05:57:45.127Z,98.30
2023-01-06T06:00:12.784Z,98.30
2023-01-06T06:02:39.630Z,98.30
2023-01-06T06:05:06.577Z,98.30
2023-01-06T06:07:33.261Z,98.30
2023-01-06T06:09:59.943Z,98.30
2023-01-06T06:12:26.592Z,98.30
2023-01-06T06:14:53.347Z,98.30
2023-01-06T06:17:20.041Z,98.30
2023-01-06T06:19:46.712Z,98.30
2023-01-06T06:22:13.435Z,98.30
2023-01-06T06:24:40.084Z,98.30
2023-01-06T06:27:09.488Z,98.30
2023-01-06T06:29:36.231Z,98.30
2023-01-06T06:32:03.324Z,98.30
2023-01-06T06:34:30.039Z,98.30
2023-01-06T06:36:56.722Z,98.30
2023-01-06T06:39:23.367Z,98.30
2023-01-06T06:41:50.006Z,98.30
2023-01-06T06:44:16.664Z,98.30
2023-01-06T06:46:43.257Z,98.30
2023-01-06T06:49:10.108Z,98.30
2023-01-06T06:51:36.999Z,98.30
2023-01-06T06:54:04.571Z,98.30
2023-01-06T06:56:31.262Z,98.30
2023-01-06T06:58:57.923Z,98.30
2023-01-06T07:01:24.859Z,98.30
2023-01-06T07:03:51.663Z,98.30
2023-01-06T07:06:21.634Z,98.30
2023-01-06T07:08:48.856Z,98.30
2023-01-06T07:11:16.126Z,98.30
2023-01-06T07:13:42.851Z,98.30
2023-01-06T07:16:10.267Z,98.30
2023-01-06T07:18:37.366Z,98.30
2023-01-06T07:21:04.509Z,98.30
2023-01-06T07:23:31.534Z,98.30
2023-01-06T07:26:00.197Z,98.30
2023-01-06T07:28:29.905Z,98.30
2023-01-06T07:30:56.858Z,98.30
2023-01-06T07:33:23.860Z,98.30
2023-01-06T07:35:55.024Z,98.30
2023-01-06T07:38:25.406Z,98.30
2023-01-06T07:40:52.487Z,98.30
2023-01-06T07:43:19.365Z,98.30
2023-01-06T07:45:47.775Z,98.30
2023-01-06T07:48:22.039Z,98.30
2023-01-06T07:50:49.043Z,98.30
2023-01-06T07:53:19.226Z,98.30
2023-01-06T07:55:59.066Z,98.30
2023-01-06T07:58:26.461Z,98.30
2023-01-06T08:00:59.800Z,98.30
2023-01-06T08:03:26.579Z,98.30
2023-01-06T08:05:53.618Z,98.30
2023-01-06T08:08:23.651Z,98.30
2023-01-06T08:10:50.411Z,98.30
2023-01-06T08:13:19.538Z,98.30
2023-01-06T08:15:51.937Z,98.30
2023-01-06T08:18:19.225Z,98.30
2023-01-06T08:20:46.939Z,98.30
2023-01-06T08:23:14.194Z,98.30
2023-01-06T08:25:42.462Z,98.30
2023-01-06T08:28:11.475Z,98.30
2023-01-06T08:30:40.090Z,98.30
2023-01-06T08:33:06.794Z,98.30
2023-01-06T08:35:35.471Z,98.30
2023-01-06T08:38:02.260Z,98.30
2023-01-06T08:40:34.858Z,98.30
2023-01-06T08:43:07.896Z,98.30
2023-01-06T08:45:39.296Z,98.30
2023-01-06T08:48:06.078Z,98.30
2023-01-06T08:50:32.813Z,98.30
2023-01-06T08:53:00.688Z,98.30
2023-01-06T08:55:32.009Z,98.30
2023-01-06T08:57:58.950Z,98.30
2023-01-06T09:00:26.244Z,98.30
2023-01-06T09:02:52.931Z,98.30
2023-01-06T09:05:19.638Z,98.30
2023-01-06T09:07:46.394Z,98.30
2023-01-06T09:10:13.541Z,98.30
2023-01-06T09:12:40.552Z,98.30
2023-01-06T09:15:30.107Z,98.30
2023-01-06T09:17:56.742Z,98.30
2023-01-06T09:20:23.603Z,98.30
2023-01-06T09:22:50.610Z,98.30
2023-01-06T09:25:18.210Z,98.30
2023-01-06T09:27:44.867Z,98.30
2023-01-06T09:30:12.189Z,98.30
2023-01-06T09:32:38.873Z,98.30
2023-01-06T09:35:06.568Z,98.30
2023-01-06T09:37:33.247Z,98.30
2023-01-06T09:39:59.973Z,98.30
2023-01-06T09:42:59.150Z,98.30
2023-01-06T09:45:43.463Z,98.30
2023-01-06T09:48:16.489Z,98.30
2023-01-06T09:50:55.952Z,98.20
2023-01-06T09:53:27.201Z,97.90
2023-01-06T09:55:58.184Z,98.10
2023-01-06T09:58:31.242Z,98.30
2023-01-06T10:01:10.113Z,98.20
2023-01-06T10:03:37.083Z,98.30
2023-01-06T10:06:26.164Z,97.90
2023-01-06T10:09:05.449Z,97.60
2023-01-06T10:11:50.226Z,97.60
2023-01-06T10:14:40.190Z,97.60
2023-01-06T10:17:32.329Z,98.10
2023-01-06T10:20:30.367Z,98.20
2023-01-06T10:23:34.257Z,98.20
2023-01-06T10:26:08.570Z,98.10
2023-01-06T10:28:38.844Z,97.30
2023-01-06T10:31:12.914Z,97.40
2023-01-06T10:33:52.242Z,98.30
2023-01-06T10:36:29.109Z,98.00
2023-01-06T10:38:57.910Z,97.90
2023-01-06T10:41:54.032Z,98.20
2023-01-06T10:44:21.674Z,98.00
2023-01-06T10:46:50.088Z,97.70
2023-01-06T10:49:22.888Z,97.60
2023-01-06T10:51:55.176Z,97.60
2023-01-06T10:54:27.774Z,97.60
2023-01-06T10:57:01.219Z,97.30
2023-01-06T10:59:30.471Z,97.30
2023-01-06T11:01:59.061Z,97.20
2023-01-06T11:04:28.041Z,96.50
2023-01-06T11:06:56.250Z,95.50
2023-01-06T11:09:33.451Z,95.80
2023-01-06T11:12:03.518Z,95.40
2023-01-06T11:14:33.475Z,95.90
2023-01-06T11:17:27.802Z,95.30
2023-01-06T11:20:09.052Z,95.50
2023-01-06T11:22:41.179Z,96.10
2023-01-06T11:25:20.294Z,95.70
2023-01-06T11:28:10.161Z,96.00
2023-01-06T11:30:54.607Z,95.40
2023-01-06T11:33:24.358Z,94.60
2023-01-06T11:35:52.183Z,94.10
2023-01-06T11:38:22.185Z,94.10
2023-01-06T11:40:53.498Z,93.20
2023-01-06T11:43:33.017Z,93.60
2023-01-06T11:46:05.446Z,93.50
2023-01-06T11:48:39.298Z,93.20
2023-01-06T11:51:09.155Z,92.90
2023-01-06T11:53:38.327Z,92.60
2023-01-06T11:56:18.580Z,92.80
2023-01-06T11:59:17.719Z,92.80
2023-01-06T12:02:03.656Z,92.40
2023-01-06T12:04:50.500Z,93.00
2023-01-06T12:07:43.299Z,92.90
2023-01-06T12:10:18.699Z,92.90
2023-01-06T12:12:45.793Z,92.50
2023-01-06T12:15:18.974Z,92.90
2023-01-06T12:18:00.707Z,93.10
2023-01-06T12:20:34.691Z,92.70
2023-01-06T12:23:25.271Z,92.30
2023-01-06T12:26:00.457Z,91.90
2023-01-06T12:28:34.019Z,91.90
2023-01-06T12:31:08.854Z,92.20
2023-01-06T12:33:47.573Z,92.30
2023-01-06T12:36:41.659Z,92.70
2023-01-06T12:39:12.565Z,93.20
2023-01-06T12:41:55.541Z,92.90
2023-01-06T12:44:41.236Z,93.00
2023-01-06T12:47:21.385Z,93.40
2023-01-06T12:50:00.186Z,93.40
2023-01-06T12:52:35.269Z,93.20
2023-01-06T12:55:03.598Z,93.30
2023-01-06T12:57:39.221Z,92.90
2023-01-06T13:00:40.482Z,93.40
2023-01-06T13:03:47.071Z,93.70
2023-01-06T13:07:00.066Z,93.80
2023-01-06T13:09:42.093Z,93.40
2023-01-06T13:12:51.471Z,93.60
2023-01-06T13:15:34.780Z,93.60
2023-01-06T13:18:26.690Z,93.70
2023-01-06T13:21:01.071Z,93.30
2023-01-06T13:23:33.939Z,93.60
2023-01-06T13:26:12.332Z,92.60
2023-01-06T13:29:08.965Z,93.10
2023-01-06T13:31:51.172Z,93.20
2023-01-06T13:34:37.339Z,93.10
2023-01-06T13:37:29.583Z,93.60
2023-01-06T13:40:21.949Z,94.00
2023-01-06T13:43:14.630Z,94.10
2023-01-06T13:45:46.132Z,94.00
2023-01-06T13:48:19.768Z,93.90
2023-01-06T13:50:47.593Z,93.90
2023-01-06T13:53:18.859Z,93.90
2023-01-06T13:55:46.057Z,93.80
2023-01-06T13:58:32.174Z,93.80
2023-01-06T14:01:12.417Z,94.00
2023-01-06T14:03:43.822Z,93.90
2023-01-06T14:06:23.612Z,94.40
2023-01-06T14:08:57.423Z,94.50
2023-01-06T14:11:30.921Z,94.50
2023-01-06T14:14:00.033Z,94.30
2023-01-06T14:16:44.183Z,94.30
2023-01-06T14:19:38.502Z,94.80
2023-01-06T14:22:14.157Z,94.80
2023-01-06T14:24:50.853Z,94.70
2023-01-06T14:27:46.414Z,94.30
2023-01-06T14:30:30.588Z,94.00
2023-01-06T14:33:23.596Z,94.10
2023-01-06T14:35:59.692Z,93.80
2023-01-06T14:38:42.131Z,93.70
2023-01-06T14:41:31.673Z,94.10
2023-01-06T14:44:17.679Z,94.00
2023-01-06T14:47:01.033Z,93.90
2023-01-06T14:49:35.675Z,94.40
2023-01-06T14:52:14.038Z,94.70
2023-01-06T14:54:44.748Z,94.40
2023-01-06T14:57:35.510Z,93.70
2023-01-06T15:00:15.049Z,93.80
2023-01-06T15:03:15.177Z,94.10
2023-01-06T15:05:43.286Z,94.00
2023-01-06T15:08:53.815Z,94.30
2023-01-06T15:11:29.539Z,94.30
2023-01-06T15:13:57.044Z,94.10
2023-01-06T15:16:34.429Z,94.00
2023-01-06T15:19:02.587Z,94.60
2023-01-06T15:21:29.353Z,95.00
2023-01-06T15:23:56.574Z,95.00
2023-01-06T15:26:30.155Z,95.20
2023-01-06T15:28:59.680Z,95.50
2023-01-06T15:31:27.922Z,95.10
2023-01-06T15:34:02.167Z,95.00
2023-01-06T15:36:45.986Z,94.80
2023-01-06T15:39:16.855Z,94.90
2023-01-06T15:41:49.695Z,95.40
2023-01-06T15:44:31.020Z,95.60
2023-01-06T15:47:16.430Z,95.60
2023-01-06T15:49:55.092Z,95.60
2023-01-06T15:52:27.893Z,95.70
2023-01-06T15:54:58.064Z,95.90
2023-01-06T15:57:26.376Z,95.60
2023-01-06T16:00:00.393Z,95.90
2023-01-06T16:02:30.866Z,96.10
2023-01-06T16:04:59.503Z,95.90
2023-01-06T16:07:47.964Z,95.60
2023-01-06T16:10:33.892Z,95.70
2023-01-06T16:13:27.607Z,95.70
2023-01-06T16:15:56.547Z,95.70
2023-01-06T16:18:35.263Z,95.60
2023-01-06T16:21:23.006Z,95.30
2023-01-06T16:24:07.319Z,95.50
2023-01-06T16:26:42.131Z,95.50
2023-01-06T16:29:31.474Z,95.50
2023-01-06T16:32:01.021Z,95.50
2023-01-06T16:34:32.248Z,95.40
2023-01-06T16:37:00.926Z,95.60
2023-01-06T16:39:28.171Z,96.40
2023-01-06T16:42:01.235Z,96.80
2023-01-06T16:44:32.511Z,97.00
2023-01-06T16:47:01.178Z,97.00
2023-01-06T16:49:30.671Z,97.10
2023-01-06T16:51:57.672Z,97.40
2023-01-06T16:54:24.645Z,97.30
2023-01-06T16:56:52.151Z,97.40
2023-01-06T16:59:20.426Z,97.70
2023-01-06T17:01:48.320Z,97.80
2023-01-06T17:04:15.636Z,97.80
2023-01-06T17:06:44.434Z,98.00
2023-01-06T17:09:20.529Z,98.30
2023-01-06T17:11:48.809Z,98.10
2023-01-06T17:14:21.000Z,98.00
2023-01-06T17:16:48.667Z,98.20
2023-01-06T17:19:19.736Z,98.30
2023-01-06T17:21:52.885Z,98.30
2023-01-06T17:24:25.648Z,97.80
2023-01-06T17:27:05.637Z,97.60
2023-01-06T17:29:37.670Z,97.20
2023-01-06T17:32:13.914Z,97.20
2023-01-06T17:34:40.695Z,97.30
2023-01-06T17:37:14.829Z,97.40
2023-01-06T17:39:44.643Z,97.20
2023-01-06T17:42:11.466Z,96.90
2023-01-06T17:44:56.560Z,96.60
2023-01-06T17:47:23.417Z,96.50
2023-01-06T17:50:02.291Z,96.50
2023-01-06T17:52:40.191Z,96.40
2023-01-06T17:55:25.708Z,96.60
2023-01-06T17:57:56.433Z,96.60
2023-01-06T18:00:30.641Z,96.30
2023-01-06T18:03:03.875Z,96.00
2023-01-06T18:05:32.464Z,96.30
2023-01-06T18:08:12.699Z,96.50
2023-01-06T18:10:45.440Z,96.60
2023-01-06T18:13:34.476Z,96.70
2023-01-06T18:16:03.349Z,96.50
2023-01-06T18:18:37.850Z,96.70
2023-01-06T18:21:14.218Z,96.90
2023-01-06T18:23:50.636Z,96.80
2023-01-06T18:26:26.820Z,96.80
2023-01-06T18:28:56.278Z,97.00
2023-01-06T18:31:23.527Z,96.70
2023-01-06T18:33:52.233Z,97.10
2023-01-06T18:36:19.095Z,97.10
2023-01-06T18:38:47.025Z,96.90
2023-01-06T18:41:14.783Z,96.80
2023-01-06T18:43:42.886Z,97.10
2023-01-06T18:46:16.463Z,96.50
2023-01-06T18:48:44.375Z,96.60
2023-01-06T18:51:21.117Z,96.30
2023-01-06T18:53:48.489Z,95.90
2023-01-06T18:56:17.422Z,95.80
2023-01-06T18:58:50.043Z,95.80
2023-01-06T19:01:25.156Z,95.70
2023-01-06T19:04:14.301Z,95.70
2023-01-06T19:07:03.079Z,96.10
2023-01-06T19:09:33.149Z,96.60
2023-01-06T19:12:05.633Z,96.50
2023-01-06T19:14:35.435Z,96.60
2023-01-06T19:17:02.540Z,96.90
2023-01-06T19:19:36.722Z,96.90
2023-01-06T19:22:22.640Z,97.00
2023-01-06T19:24:51.010Z,97.20
2023-01-06T19:27:31.559Z,97.10
2023-01-06T19:30:33.535Z,97.20
2023-01-06T19:33:32.335Z,97.20
2023-01-06T19:36:30.306Z,96.50
2023-01-06T19:38:59.013Z,96.50
2023-01-06T19:41:30.001Z,96.50
2023-01-06T19:44:06.034Z,96.30
2023-01-06T19:46:38.519Z,96.60
2023-01-06T19:49:18.693Z,95.80
2023-01-06T19:51:54.273Z,96.00
2023-01-06T19:54:28.081Z,95.80
2023-01-06T19:56:56.149Z,96.20
2023-01-06T19:59:32.516Z,96.40
2023-01-06T20:02:11.992Z,96.30
2023-01-06T20:04:39.883Z,96.60
2023-01-06T20:07:06.748Z,96.50
2023-01-06T20:09:34.103Z,96.50
2023-01-06T20:12:01.066Z,96.00
2023-01-06T20:14:27.928Z,95.70
2023-01-06T20:16:54.688Z,96.10
2023-01-06T20:19:21.683Z,96.50
2023-01-06T20:21:48.665Z,96.70
2023-01-06T20:24:15.500Z,96.50
2023-01-06T20:26:42.782Z,96.60
2023-01-06T20:29:09.486Z,96.90
2023-01-06T20:31:36.350Z,97.20
2023-01-06T20:34:03.157Z,96.80
2023-01-06T20:36:29.879Z,97.20
2023-01-06T20:38:59.359Z,97.30
2023-01-06T20:41:26.597Z,97.10
2023-01-06T20:43:53.357Z,97.30
2023-01-06T20:46:21.315Z,97.40
2023-01-06T20:48:48.016Z,97.40
2023-01-06T20:51:17.424Z,97.30
2023-01-06T20:53:44.188Z,97.30
2023-01-06T20:56:17.165Z,96.70
2023-01-06T20:58:48.219Z,96.40
2023-01-06T21:01:15.374Z,96.60
2023-01-06T21:03:42.853Z,96.50
2023-01-06T21:06:09.542Z,96.50
2023-01-06T21:08:36.917Z,96.60
2023-01-06T21:11:06.614Z,96.60
2023-01-06T21:13:35.860Z,96.30
2023-01-06T21:16:02.739Z,95.80
2023-01-06T21:18:29.455Z,95.60
2023-01-06T21:20:56.529Z,95.60
2023-01-06T21:23:30.254Z,95.20
2023-01-06T21:25:57.251Z,95.90
2023-01-06T21:28:23.952Z,96.50
2023-01-06T21:30:50.730Z,96.70
2023-01-06T21:33:18.550Z,96.50
2023-01-06T21:35:46.191Z,96.20
2023-01-06T21:38:13.040Z,96.50
2023-01-06T21:40:39.782Z,96.60
2023-01-06T21:43:13.455Z,97.00
2023-01-06T21:45:44.301Z,96.50
2023-01-06T21:48:12.727Z,97.00
2023-01-06T21:50:44.601Z,97.50
2023-01-06T21:53:13.265Z,97.50
2023-01-06T21:55:41.438Z,97.70
2023-01-06T21:58:10.256Z,98.00
2023-01-06T22:00:36.947Z,97.80
2023-01-06T22:03:12.854Z,97.80
2023-01-06T22:05:39.650Z,97.90
2023-01-06T22:08:07.223Z,97.50
2023-01-06T22:10:41.133Z,97.40
2023-01-06T22:13:09.655Z,97.40
2023-01-06T22:15:37.320Z,97.80
2023-01-06T22:18:04.690Z,98.30
2023-01-06T22:20:32.669Z,98.30
2023-01-06T22:23:02.318Z,98.30
2023-01-06T22:25:29.431Z,98.30
2023-01-06T22:27:58.481Z,98.30
2023-01-06T22:30:27.907Z,98.30
2023-01-06T22:32:54.686Z,98.30
2023-01-06T22:35:24.840Z,98.10
2023-01-06T22:37:51.667Z,98.30
2023-01-06T22:40:18.655Z,98.30
2023-01-06T22:42:45.343Z,98.20
2023-01-06T22:45:12.904Z,98.20
2023-01-06T22:47:39.668Z,98.30
2023-01-06T22:50:06.957Z,98.30
2023-01-06T22:52:33.717Z,98.30
2023-01-06T22:55:00.385Z,98.30
2023-01-06T22:57:27.202Z,98.30
2023-01-06T22:59:54.016Z,98.30
2023-01-06T23:02:20.829Z,98.30
2023-01-06T23:04:47.605Z,98.30
2023-01-06T23:07:14.259Z,98.30
2023-01-06T23:09:40.903Z,98.30
2023-01-06T23:12:07.660Z,98.30
2023-01-06T23:14:34.375Z,98.30
2023-01-06T23:17:01.027Z,98.30
2023-01-06T23:19:27.698Z,98.30
2023-01-06T23:21:54.446Z,98.30
2023-01-06T23:24:21.087Z,98.20
2023-01-06T23:26:48.627Z,98.30
2023-01-06T23:29:15.542Z,98.30
2023-01-06T23:31:45.053Z,98.30
2023-01-06T23:34:14.232Z,98.30
2023-01-06T23:36:41.624Z,98.30
2023-01-06T23:39:10.661Z,98.30
2023-01-06T23:41:38.062Z,98.30
2023-01-06T23:44:05.858Z,98.30
2023-01-06T23:46:38.559Z,98.30
2023-01-06T23:49:06.574Z,98.30
2023-01-06T23:51:34.029Z,98.30
2023-01-06T23:54:02.073Z,98.30
2023-01-06T23:56:31.294Z,98.30
2023-01-06T23:58:59.642Z,98.20
