createdAt,value
2023-01-17T00:01:27.490Z,4.00
2023-01-17T00:06:50.013Z,5.75
2023-01-17T00:11:54.579Z,3.25
2023-01-17T00:16:59.481Z,3.00
2023-01-17T00:22:22.127Z,4.75
2023-01-17T00:27:26.198Z,5.75
2023-01-17T00:32:30.522Z,6.25
2023-01-17T00:37:34.575Z,3.00
2023-01-17T00:42:38.712Z,4.50
2023-01-17T00:48:04.157Z,4.00
2023-01-17T00:53:27.243Z,4.75
2023-01-17T00:58:49.600Z,7.25
2023-01-17T01:04:13.327Z,5.25
2023-01-17T01:09:36.771Z,3.25
2023-01-17T01:14:58.979Z,6.00
2023-01-17T01:20:21.446Z,3.75
2023-01-17T01:25:44.898Z,4.00
2023-01-17T01:31:07.436Z,5.75
2023-01-17T01:36:12.280Z,5.00
2023-01-17T01:41:16.767Z,5.50
2023-01-17T01:46:27.379Z,3.50
2023-01-17T01:51:34.984Z,2.50
2023-01-17T01:56:40.678Z,5.75
2023-01-17T02:01:44.925Z,4.25
2023-01-17T02:06:55.703Z,3.50
2023-01-17T02:12:00.075Z,4.00
2023-01-17T02:17:10.484Z,4.50
2023-01-17T02:22:14.759Z,3.50
2023-01-17T02:27:29.468Z,4.00
2023-01-17T02:32:55.254Z,3.50
2023-01-17T02:38:13.226Z,2.00
2023-01-17T02:43:18.228Z,5.00
2023-01-17T02:48:24.331Z,3.00
2023-01-17T02:53:33.118Z,3.00
2023-01-17T02:58:40.061Z,2.25
2023-01-17T03:03:47.322Z,3.50
2023-01-17T03:08:53.547Z,3.25
2023-01-17T03:13:58.611Z,3.00
2023-01-17T03:19:03.371Z,3.00
2023-01-17T03:24:08.388Z,3.00
2023-01-17T03:29:13.120Z,3.50
2023-01-17T03:34:17.805Z,4.25
2023-01-17T03:39:22.268Z,3.50
2023-01-17T03:44:26.511Z,8.00
2023-01-17T03:49:30.919Z,2.00
2023-01-17T03:54:35.787Z,3.50
2023-01-17T03:59:40.179Z,1.25
2023-01-17T04:04:44.643Z,4.50
2023-01-17T04:09:49.160Z,3.25
2023-01-17T04:14:53.676Z,3.00
2023-01-17T04:19:57.815Z,2.50
2023-01-17T04:25:02.629Z,2.25
2023-01-17T04:30:07.538Z,4.75
2023-01-17T04:35:12.171Z,3.75
2023-01-17T04:40:16.918Z,2.75
2023-01-17T04:45:22.418Z,3.50
2023-01-17T04:50:26.942Z,2.00
2023-01-17T04:55:31.484Z,6.00
2023-01-17T05:00:36.171Z,2.75
2023-01-17T05:05:40.891Z,2.75
2023-01-17T05:10:47.114Z,3.75
2023-01-17T05:15:52.820Z,4.00
2023-01-17T05:21:02.717Z,4.25
2023-01-17T05:26:08.127Z,5.00
2023-01-17T05:31:13.111Z,19.50
2023-01-17T05:36:19.759Z,21.00
2023-01-17T05:41:25.171Z,19.00
2023-01-17T05:46:32.903Z,17.50
2023-01-17T05:51:39.348Z,13.00
2023-01-17T05:56:44.079Z,10.25
2023-01-17T06:01:49.241Z,13.00
2023-01-17T06:06:53.863Z,12.75
2023-01-17T06:11:58.498Z,10.00
2023-01-17T06:17:02.712Z,12.00
2023-01-17T06:22:08.352Z,13.75
2023-01-17T06:27:13.178Z,10.75
2023-01-17T06:32:17.675Z,8.50
2023-01-17T06:37:22.232Z,10.25
2023-01-17T06:42:27.179Z,13.75
2023-01-17T06:47:32.050Z,10.50
2023-01-17T06:52:36.397Z,11.25
2023-01-17T06:57:41.110Z,9.50
2023-01-17T07:02:49.137Z,20.00
2023-01-17T07:07:54.830Z,14.75
2023-01-17T07:13:02.430Z,10.50
2023-01-17T07:18:06.678Z,13.75
2023-01-17T07:23:11.415Z,12.75
2023-01-17T07:28:16.162Z,13.00
2023-01-17T07:33:21.498Z,12.25
2023-01-17T07:38:26.237Z,13.00
2023-01-17T07:43:31.032Z,10.75
2023-01-17T07:48:36.206Z,9.00
2023-01-17T07:53:40.734Z,10.50
2023-01-17T07:58:45.404Z,13.25
2023-01-17T08:03:52.380Z,11.50
2023-01-17T08:08:58.341Z,13.00
2023-01-17T08:14:02.803Z,13.50
2023-01-17T08:19:07.477Z,12.75
2023-01-17T08:24:15.999Z,15.50
2023-01-17T08:29:20.814Z,16.00
2023-01-17T08:34:25.335Z,11.00
2023-01-17T08:39:30.184Z,10.75
2023-01-17T08:44:34.870Z,9.50
2023-01-17T08:49:39.017Z,10.75
2023-01-17T08:54:43.599Z,11.50
2023-01-17T08:59:48.758Z,10.50
2023-01-17T09:04:53.744Z,9.50
2023-01-17T09:09:58.350Z,9.75
2023-01-17T09:15:04.120Z,9.00
2023-01-17T09:20:09.143Z,10.25
2023-01-17T09:25:13.672Z,10.50
2023-01-17T09:30:18.784Z,11.25
2023-01-17T09:35:24.236Z,11.00
2023-01-17T09:40:28.737Z,9.25
2023-01-17T09:45:34.326Z,8.00
2023-01-17T09:50:49.463Z,9.75
2023-01-17T09:55:53.947Z,8.25
2023-01-17T10:01:02.099Z,6.00
2023-01-17T10:06:13.370Z,7.50
2023-01-17T10:11:21.441Z,8.00
2023-01-17T10:16:26.284Z,10.25
2023-01-17T10:21:47.702Z,6.25
2023-01-17T10:26:54.426Z,13.00
2023-01-17T10:32:03.204Z,13.00
2023-01-17T10:37:13.468Z,11.00
2023-01-17T10:42:33.809Z,12.50
2023-01-17T10:47:41.126Z,14.75
2023-01-17T10:52:54.541Z,16.50
2023-01-17T10:57:59.614Z,17.50
2023-01-17T11:03:04.219Z,17.50
2023-01-17T11:08:17.316Z,15.25
2023-01-17T11:13:21.534Z,21.00
2023-01-17T11:18:30.583Z,19.75
2023-01-17T11:23:36.016Z,18.00
2023-01-17T11:28:41.549Z,16.25
2023-01-17T11:33:55.601Z,21.25
2023-01-17T11:39:04.119Z,13.50
2023-01-17T11:44:27.386Z,23.25
2023-01-17T11:49:31.753Z,21.00
2023-01-17T11:54:43.872Z,18.50
2023-01-17T11:59:49.427Z,16.75
2023-01-17T12:05:01.874Z,15.75
2023-01-17T12:10:21.580Z,17.25
2023-01-17T12:15:29.259Z,14.25
2023-01-17T12:20:34.677Z,16.75
2023-01-17T12:25:57.572Z,15.25
2023-01-17T12:31:20.348Z,13.25
2023-01-17T12:36:25.467Z,18.50
2023-01-17T12:41:36.541Z,14.50
2023-01-17T12:47:03.480Z,16.75
2023-01-17T12:52:30.907Z,19.00
2023-01-17T12:57:46.916Z,22.50
2023-01-17T13:03:29.974Z,21.25
2023-01-17T13:08:37.538Z,24.75
2023-01-17T13:13:42.800Z,26.75
2023-01-17T13:18:48.575Z,18.50
2023-01-17T13:24:07.318Z,16.50
2023-01-17T13:29:24.514Z,22.00
2023-01-17T13:34:41.988Z,18.50
2023-01-17T13:39:46.659Z,18.00
2023-01-17T13:44:53.137Z,16.75
2023-01-17T13:49:58.786Z,13.75
2023-01-17T13:55:04.403Z,17.25
2023-01-17T14:00:17.940Z,13.75
2023-01-17T14:05:42.239Z,13.00
2023-01-17T14:10:49.698Z,13.25
2023-01-17T14:15:54.575Z,16.00
2023-01-17T14:21:07.083Z,13.50
2023-01-17T14:26:23.060Z,12.00
2023-01-17T14:31:28.114Z,10.25
2023-01-17T14:36:36.174Z,10.50
2023-01-17T14:41:40.531Z,12.25
2023-01-17T14:46:48.940Z,14.25
2023-01-17T14:52:07.776Z,13.75
2023-01-17T14:57:29.347Z,11.25
2023-01-17T15:02:35.105Z,11.75
2023-01-17T15:07:39.687Z,12.25
2023-01-17T15:12:48.127Z,15.25
2023-01-17T15:17:56.504Z,8.50
2023-01-17T15:23:01.171Z,11.75
2023-01-17T15:28:07.001Z,11.50
2023-01-17T15:33:18.235Z,10.50
2023-01-17T15:38:22.779Z,11.50
2023-01-17T15:43:37.024Z,10.75
2023-01-17T15:48:46.453Z,10.50
2023-01-17T15:53:50.845Z,9.25
2023-01-17T15:58:55.282Z,9.00
2023-01-17T16:04:00.134Z,9.75
2023-01-17T16:09:06.186Z,11.75
2023-01-17T16:14:10.514Z,13.50
2023-01-17T16:19:16.031Z,10.00
2023-01-17T16:24:20.995Z,13.25
2023-01-17T16:29:25.368Z,15.25
2023-01-17T16:34:29.667Z,15.75
2023-01-17T16:39:33.795Z,11.75
2023-01-17T16:44:38.829Z,15.50
2023-01-17T16:49:43.505Z,20.25
2023-01-17T16:54:48.081Z,21.50
2023-01-17T16:59:53.687Z,16.25
2023-01-17T17:04:58.439Z,17.50
2023-01-17T17:10:02.944Z,15.00
2023-01-17T17:15:08.094Z,17.25
2023-01-17T17:20:16.734Z,19.25
2023-01-17T17:25:21.327Z,15.50
2023-01-17T17:30:26.722Z,19.25
2023-01-17T17:35:31.355Z,14.75
2023-01-17T17:40:37.038Z,12.50
2023-01-17T17:45:41.626Z,16.50
2023-01-17T17:50:46.125Z,17.50
2023-01-17T17:55:52.059Z,13.50
2023-01-17T18:00:56.710Z,12.00
2023-01-17T18:06:05.637Z,15.00
2023-01-17T18:11:12.577Z,17.25
2023-01-17T18:16:20.943Z,11.75
2023-01-17T18:21:26.796Z,11.75
2023-01-17T18:26:33.557Z,12.75
2023-01-17T18:31:38.199Z,8.75
2023-01-17T18:36:43.037Z,12.75
2023-01-17T18:41:48.364Z,12.25
2023-01-17T18:46:54.428Z,11.50
2023-01-17T18:51:58.709Z,10.75
2023-01-17T18:57:04.094Z,7.75
2023-01-17T19:02:10.326Z,9.50
2023-01-17T19:07:15.029Z,8.75
2023-01-17T19:12:20.709Z,9.50
2023-01-17T19:17:25.071Z,9.00
2023-01-17T19:22:30.089Z,6.50
2023-01-17T19:27:34.602Z,5.75
2023-01-17T19:32:39.062Z,6.00
2023-01-17T19:37:50.204Z,7.25
2023-01-17T19:42:54.457Z,7.25
2023-01-17T19:47:59.099Z,8.75
2023-01-17T19:53:03.585Z,6.75
2023-01-17T19:58:08.082Z,6.50
2023-01-17T20:03:12.650Z,7.00
2023-01-17T20:08:17.169Z,5.75
2023-01-17T20:13:21.388Z,3.75
2023-01-17T20:18:25.994Z,3.50
2023-01-17T20:23:30.851Z,6.25
2023-01-17T20:28:36.306Z,5.50
2023-01-17T20:33:44.423Z,5.75
2023-01-17T20:38:50.027Z,7.00
2023-01-17T20:43:56.308Z,5.50
2023-01-17T20:49:02.278Z,7.00
2023-01-17T20:54:07.762Z,4.50
2023-01-17T20:59:16.649Z,5.00
2023-01-17T21:04:27.167Z,4.25
2023-01-17T21:09:31.647Z,4.00
2023-01-17T21:14:38.794Z,4.25
2023-01-17T21:19:44.289Z,4.00
2023-01-17T21:24:49.678Z,6.00
2023-01-17T21:29:57.216Z,5.00
2023-01-17T21:35:01.791Z,5.00
2023-01-17T21:40:06.516Z,4.75
2023-01-17T21:45:11.385Z,4.50
2023-01-17T21:50:32.284Z,4.00
2023-01-17T21:55:56.014Z,6.00
2023-01-17T22:01:10.218Z,4.25
2023-01-17T22:06:14.765Z,3.00
2023-01-17T22:11:24.217Z,5.50
2023-01-17T22:16:28.779Z,2.50
2023-01-17T22:21:33.189Z,4.25
2023-01-17T22:26:39.024Z,4.00
2023-01-17T22:31:44.867Z,4.75
2023-01-17T22:36:50.241Z,4.00
2023-01-17T22:41:54.755Z,3.00
2023-01-17T22:46:59.467Z,3.00
2023-01-17T22:52:03.879Z,5.75
2023-01-17T22:57:08.437Z,4.50
2023-01-17T23:02:14.531Z,4.00
2023-01-17T23:07:20.164Z,3.00
2023-01-17T23:12:24.654Z,4.50
2023-01-17T23:17:47.495Z,4.25
2023-01-17T23:22:52.981Z,2.75
2023-01-17T23:28:12.678Z,5.75
2023-01-17T23:33:18.517Z,3.00
2023-01-17T23:38:30.363Z,4.00
2023-01-17T23:43:35.265Z,4.50
2023-01-17T23:48:39.814Z,4.50
2023-01-17T23:53:44.477Z,6.00
2023-01-17T23:58:49.472Z,4.00
