createdAt,value
2017-09-07T00:00:15.365Z,13.18
2017-09-07T00:02:45.594Z,13.20
2017-09-07T00:05:15.135Z,13.21
2017-09-07T00:07:44.591Z,13.38
2017-09-07T00:10:15.834Z,13.29
2017-09-07T00:12:45.447Z,13.30
2017-09-07T00:15:14.623Z,13.36
2017-09-07T00:17:45.049Z,13.32
2017-09-07T00:20:14.716Z,13.30
2017-09-07T00:22:44.335Z,13.34
2017-09-07T00:25:14.941Z,13.29
2017-09-07T00:27:44.477Z,13.25
2017-09-07T00:30:15.545Z,13.25
2017-09-07T00:32:45.527Z,13.28
2017-09-07T00:35:14.907Z,13.28
2017-09-07T00:37:44.399Z,13.25
2017-09-07T00:40:14.712Z,13.19
2017-09-07T00:42:44.403Z,13.13
2017-09-07T00:45:14.992Z,13.20
2017-09-07T00:47:45.079Z,13.23
2017-09-07T00:50:14.632Z,13.22
2017-09-07T00:52:44.120Z,13.13
2017-09-07T00:55:14.459Z,13.24
2017-09-07T00:57:44.246Z,13.21
2017-09-07T01:00:14.187Z,13.11
2017-09-07T01:02:44.182Z,13.12
2017-09-07T01:05:14.933Z,13.07
2017-09-07T01:07:44.736Z,13.08
2017-09-07T01:10:14.883Z,13.02
2017-09-07T01:12:44.463Z,13.04
2017-09-07T01:15:14.503Z,13.02
2017-09-07T01:17:44.051Z,13.09
2017-09-07T01:20:14.786Z,12.99
2017-09-07T01:22:44.515Z,13.04
2017-09-07T01:25:14.742Z,13.02
2017-09-07T01:27:44.271Z,12.96
2017-09-07T01:30:15.040Z,12.94
2017-09-07T01:32:44.483Z,12.98
2017-09-07T01:35:14.155Z,13.00
2017-09-07T01:37:44.022Z,12.97
2017-09-07T01:40:13.463Z,12.93
2017-09-07T01:42:43.026Z,13.08
2017-09-07T01:45:13.427Z,13.07
2017-09-07T01:47:43.526Z,13.03
2017-09-07T01:50:12.979Z,13.04
2017-09-07T01:52:42.763Z,13.09
2017-09-07T01:55:12.769Z,13.02
2017-09-07T01:57:42.098Z,13.09
2017-09-07T02:00:13.101Z,13.05
2017-09-07T02:02:42.666Z,13.02
2017-09-07T02:05:12.586Z,13.02
2017-09-07T02:07:42.163Z,13.02
2017-09-07T02:10:12.579Z,13.03
2017-09-07T02:12:42.335Z,13.07
2017-09-07T02:15:13.815Z,13.01
2017-09-07T02:17:43.268Z,12.98
2017-09-07T02:20:14.709Z,13.05
2017-09-07T02:22:44.080Z,12.99
2017-09-07T02:25:15.183Z,13.05
2017-09-07T02:27:44.815Z,12.99
2017-09-07T02:30:14.458Z,13.12
2017-09-07T02:32:44.146Z,13.11
2017-09-07T02:35:14.249Z,13.05
2017-09-07T02:37:43.879Z,13.04
2017-09-07T02:40:13.383Z,13.05
2017-09-07T02:42:42.972Z,12.99
2017-09-07T02:45:14.207Z,12.91
2017-09-07T02:47:44.435Z,12.90
2017-09-07T02:50:15.265Z,12.95
2017-09-07T02:52:44.584Z,12.93
2017-09-07T02:55:15.078Z,12.97
2017-09-07T02:57:44.879Z,12.85
2017-09-07T03:00:14.351Z,12.82
2017-09-07T03:02:44.255Z,12.86
2017-09-07T03:05:13.739Z,12.87
2017-09-07T03:07:43.158Z,12.89
2017-09-07T03:10:14.748Z,12.91
2017-09-07T03:12:44.153Z,12.83
2017-09-07T03:15:14.531Z,12.82
2017-09-07T03:17:44.468Z,12.84
2017-09-07T03:20:14.683Z,12.84
2017-09-07T03:22:44.556Z,12.79
2017-09-07T03:25:14.339Z,12.79
2017-09-07T03:27:45.135Z,12.81
2017-09-07T03:30:14.640Z,12.94
2017-09-07T03:32:44.036Z,12.94
2017-09-07T03:35:15.271Z,12.96
2017-09-07T03:37:45.154Z,12.90
2017-09-07T03:40:14.623Z,12.83
2017-09-07T03:42:44.230Z,12.87
2017-09-07T03:45:14.836Z,12.72
2017-09-07T03:47:44.307Z,12.75
2017-09-07T03:50:14.643Z,12.61
2017-09-07T03:52:44.498Z,12.64
2017-09-07T03:55:15.192Z,12.57
2017-09-07T03:57:44.819Z,12.60
2017-09-07T04:00:15.852Z,12.64
2017-09-07T04:02:45.278Z,12.57
2017-09-07T04:05:14.816Z,12.62
2017-09-07T04:07:44.981Z,12.65
2017-09-07T04:10:14.785Z,12.65
2017-09-07T04:12:45.249Z,12.66
2017-09-07T04:15:14.539Z,12.65
2017-09-07T04:17:44.526Z,12.78
2017-09-07T04:20:14.453Z,12.82
2017-09-07T04:22:44.037Z,12.74
2017-09-07T04:25:14.543Z,12.76
2017-09-07T04:27:44.051Z,12.68
2017-09-07T04:30:13.578Z,12.77
2017-09-07T04:32:43.416Z,12.71
2017-09-07T04:35:12.651Z,12.80
2017-09-07T04:37:42.118Z,12.79
2017-09-07T04:40:12.662Z,12.76
2017-09-07T04:42:42.163Z,12.67
2017-09-07T04:45:13.794Z,12.65
2017-09-07T04:47:44.520Z,12.59
2017-09-07T04:50:15.256Z,12.56
2017-09-07T04:52:44.478Z,12.65
2017-09-07T04:55:14.770Z,12.66
2017-09-07T04:57:44.215Z,12.65
2017-09-07T05:00:15.067Z,12.69
2017-09-07T05:02:44.813Z,12.83
2017-09-07T05:05:14.206Z,12.79
2017-09-07T05:07:43.459Z,12.84
2017-09-07T05:10:13.129Z,12.89
2017-09-07T05:12:42.403Z,12.86
2017-09-07T05:15:11.711Z,12.78
2017-09-07T05:17:41.432Z,12.90
2017-09-07T05:20:12.789Z,12.87
2017-09-07T05:22:42.449Z,12.97
2017-09-07T05:25:19.256Z,12.88
2017-09-07T05:27:49.184Z,12.93
2017-09-07T05:30:18.737Z,12.94
2017-09-07T05:32:48.015Z,12.88
2017-09-07T05:35:17.304Z,12.92
2017-09-07T05:37:46.807Z,13.00
2017-09-07T05:40:15.991Z,13.02
2017-09-07T05:42:45.172Z,13.02
2017-09-07T05:45:14.710Z,13.11
2017-09-07T05:47:43.964Z,13.13
2017-09-07T05:50:14.146Z,13.11
2017-09-07T05:52:43.969Z,13.16
2017-09-07T05:55:14.423Z,13.24
2017-09-07T05:57:43.779Z,13.23
2017-09-07T06:00:14.817Z,13.20
2017-09-07T06:02:44.099Z,13.24
2017-09-07T06:05:16.726Z,13.27
2017-09-07T06:07:46.251Z,13.25
2017-09-07T06:10:16.701Z,13.22
2017-09-07T06:12:46.043Z,13.25
2017-09-07T06:15:15.947Z,13.26
2017-09-07T06:17:45.622Z,13.26
2017-09-07T06:20:15.251Z,13.33
2017-09-07T06:22:44.799Z,13.38
2017-09-07T06:25:14.967Z,13.34
2017-09-07T06:27:44.281Z,13.43
2017-09-07T06:30:14.875Z,13.39
2017-09-07T06:32:44.095Z,13.47
2017-09-07T06:35:13.994Z,13.55
2017-09-07T06:37:43.582Z,13.56
2017-09-07T06:40:14.129Z,13.63
2017-09-07T06:42:43.752Z,13.68
2017-09-07T06:45:15.407Z,13.77
2017-09-07T06:47:44.663Z,13.83
2017-09-07T06:50:14.433Z,13.87
2017-09-07T06:52:44.242Z,14.00
2017-09-07T06:55:14.291Z,14.02
2017-09-07T06:57:43.775Z,13.96
2017-09-07T07:00:16.621Z,13.97
2017-09-07T07:02:45.898Z,13.96
2017-09-07T07:05:15.183Z,14.06
2017-09-07T07:07:45.007Z,14.13
2017-09-07T07:10:14.331Z,14.18
2017-09-07T07:12:43.691Z,14.14
2017-09-07T07:15:13.391Z,14.27
2017-09-07T07:17:43.005Z,14.26
2017-09-07T07:20:12.287Z,14.33
2017-09-07T07:22:41.838Z,14.26
2017-09-07T07:25:11.083Z,14.26
2017-09-07T07:27:40.353Z,14.34
2017-09-07T07:30:11.568Z,14.25
2017-09-07T07:32:40.842Z,14.34
2017-09-07T07:35:11.244Z,14.31
2017-09-07T07:37:41.054Z,14.42
2017-09-07T07:40:11.474Z,14.38
2017-09-07T07:42:41.660Z,14.36
2017-09-07T07:45:13.018Z,14.42
2017-09-07T07:47:42.711Z,14.47
2017-09-07T07:50:13.903Z,14.60
2017-09-07T07:52:43.678Z,14.53
2017-09-07T07:55:14.489Z,14.60
2017-09-07T07:57:43.929Z,14.57
2017-09-07T08:00:13.555Z,14.45
2017-09-07T08:02:42.767Z,14.62
2017-09-07T08:05:13.277Z,14.65
2017-09-07T08:07:46.931Z,14.76
2017-09-07T08:10:16.143Z,14.82
2017-09-07T08:12:45.699Z,14.82
2017-09-07T08:15:15.194Z,14.89
2017-09-07T08:17:44.820Z,15.02
2017-09-07T08:20:14.407Z,15.15
2017-09-07T08:22:43.889Z,15.16
2017-09-07T08:25:14.704Z,15.33
2017-09-07T08:27:43.877Z,15.69
2017-09-07T08:30:13.427Z,15.70
2017-09-07T08:32:42.705Z,15.69
2017-09-07T08:35:14.487Z,15.97
2017-09-07T08:37:44.819Z,15.71
2017-09-07T08:40:15.234Z,15.68
2017-09-07T08:42:44.755Z,15.58
2017-09-07T08:45:14.616Z,15.52
2017-09-07T08:47:43.864Z,15.61
2017-09-07T08:50:14.648Z,15.64
2017-09-07T08:52:44.131Z,15.67
2017-09-07T08:55:14.552Z,15.69
2017-09-07T08:57:43.939Z,15.70
2017-09-07T09:00:14.804Z,15.81
2017-09-07T09:02:44.475Z,15.76
2017-09-07T09:05:14.310Z,15.82
2017-09-07T09:07:43.971Z,15.81
2017-09-07T09:10:14.666Z,15.89
2017-09-07T09:12:44.056Z,15.84
2017-09-07T09:15:15.267Z,15.96
2017-09-07T09:17:45.974Z,15.89
2017-09-07T09:20:15.181Z,16.09
2017-09-07T09:22:46.016Z,16.11
2017-09-07T09:25:15.304Z,16.03
2017-09-07T09:27:44.791Z,16.28
2017-09-07T09:30:14.836Z,16.46
2017-09-07T09:32:44.138Z,16.23
2017-09-07T09:35:14.676Z,16.65
2017-09-07T09:37:44.357Z,16.50
2017-09-07T09:40:15.170Z,16.54
2017-09-07T09:42:44.715Z,16.73
2017-09-07T09:45:14.539Z,16.54
2017-09-07T09:47:45.078Z,16.72
2017-09-07T09:50:15.331Z,16.84
2017-09-07T09:52:45.115Z,16.64
2017-09-07T09:55:15.289Z,16.64
2017-09-07T09:57:44.713Z,16.72
2017-09-07T10:00:14.860Z,16.64
2017-09-07T10:02:44.235Z,16.74
2017-09-07T10:05:15.408Z,16.64
2017-09-07T10:07:45.506Z,16.46
2017-09-07T10:10:14.976Z,16.67
2017-09-07T10:12:44.156Z,16.88
2017-09-07T10:15:14.352Z,16.81
2017-09-07T10:17:44.570Z,16.89
2017-09-07T10:20:14.490Z,16.98
2017-09-07T10:22:43.952Z,16.78
2017-09-07T10:27:48.431Z,17.18
2017-09-07T10:30:17.932Z,17.37
2017-09-07T10:32:47.143Z,17.26
2017-09-07T10:35:16.343Z,17.10
2017-09-07T10:37:46.040Z,17.13
2017-09-07T10:40:15.240Z,17.09
2017-09-07T10:42:44.797Z,17.34
2017-09-07T10:45:15.358Z,17.26
2017-09-07T10:47:44.520Z,17.33
2017-09-07T10:50:14.312Z,17.02
2017-09-07T10:52:43.838Z,16.96
2017-09-07T10:55:13.056Z,17.12
2017-09-07T10:57:42.293Z,17.03
2017-09-07T11:00:14.169Z,17.07
2017-09-07T11:02:43.391Z,17.26
2017-09-07T11:05:13.495Z,17.38
2017-09-07T11:07:43.212Z,17.25
2017-09-07T11:10:14.385Z,17.27
2017-09-07T11:12:43.596Z,17.30
2017-09-07T11:15:14.712Z,17.40
2017-09-07T11:17:44.091Z,17.40
2017-09-07T11:20:15.072Z,17.17
2017-09-07T11:22:47.616Z,17.26
2017-09-07T11:25:17.075Z,17.42
2017-09-07T11:27:46.358Z,17.91
2017-09-07T11:30:15.567Z,18.43
2017-09-07T11:32:45.045Z,18.59
2017-09-07T11:35:15.739Z,18.13
2017-09-07T11:37:45.011Z,18.04
2017-09-07T11:40:14.442Z,18.32
2017-09-07T11:42:44.195Z,18.79
2017-09-07T11:45:15.152Z,18.63
2017-09-07T11:47:44.416Z,18.45
2017-09-07T11:50:15.634Z,18.66
2017-09-07T11:52:44.897Z,18.69
2017-09-07T11:55:15.432Z,18.59
2017-09-07T11:57:45.384Z,18.19
2017-09-07T12:00:15.436Z,18.71
2017-09-07T12:02:44.723Z,18.70
2017-09-07T12:05:15.732Z,18.94
2017-09-07T12:07:46.180Z,18.95
2017-09-07T12:10:15.463Z,19.04
2017-09-07T12:12:45.012Z,19.72
2017-09-07T12:15:14.558Z,19.31
2017-09-07T12:17:43.786Z,19.00
2017-09-07T12:20:14.846Z,19.03
2017-09-07T12:22:44.091Z,18.54
2017-09-07T12:25:16.831Z,18.35
2017-09-07T12:27:46.329Z,18.07
2017-09-07T12:30:15.891Z,17.95
2017-09-07T12:32:46.591Z,18.05
2017-09-07T12:35:16.307Z,18.42
2017-09-07T12:37:45.539Z,18.80
2017-09-07T12:40:16.010Z,19.53
2017-09-07T12:42:46.043Z,19.84
2017-09-07T12:45:16.156Z,18.83
2017-09-07T12:47:45.512Z,18.80
2017-09-07T12:50:15.183Z,19.04
2017-09-07T12:52:44.692Z,18.97
2017-09-07T12:55:14.711Z,19.49
2017-09-07T12:57:44.224Z,19.30
2017-09-07T13:00:14.967Z,19.00
2017-09-07T13:02:44.152Z,18.78
2017-09-07T13:05:14.609Z,18.60
2017-09-07T13:07:43.851Z,18.56
2017-09-07T13:10:14.816Z,18.28
2017-09-07T13:12:44.388Z,18.29
2017-09-07T13:15:14.226Z,18.25
2017-09-07T13:17:44.231Z,18.02
2017-09-07T13:20:15.519Z,18.13
2017-09-07T13:22:45.031Z,17.47
2017-09-07T13:25:15.223Z,16.47
2017-09-07T13:27:44.779Z,16.35
2017-09-07T13:30:14.682Z,16.21
2017-09-07T13:32:44.031Z,16.37
2017-09-07T13:35:13.586Z,16.26
2017-09-07T13:37:43.158Z,16.02
2017-09-07T13:40:12.417Z,16.03
2017-09-07T13:42:42.096Z,16.09
2017-09-07T13:45:15.474Z,15.82
2017-09-07T13:47:45.155Z,15.93
2017-09-07T13:50:14.618Z,15.68
2017-09-07T13:52:43.899Z,15.63
2017-09-07T13:55:15.088Z,16.14
2017-09-07T13:57:44.693Z,15.96
2017-09-07T14:00:14.127Z,16.30
2017-09-07T14:02:43.843Z,16.24
2017-09-07T14:05:13.452Z,16.42
2017-09-07T14:07:42.765Z,16.54
2017-09-07T14:10:12.898Z,16.49
2017-09-07T14:12:43.863Z,16.40
2017-09-07T14:15:16.189Z,16.42
2017-09-07T14:17:46.152Z,16.48
2017-09-07T14:20:15.357Z,16.40
2017-09-07T14:22:44.770Z,16.42
2017-09-07T14:25:14.664Z,16.58
2017-09-07T14:27:43.882Z,16.71
2017-09-07T14:30:13.384Z,16.67
2017-09-07T14:32:43.025Z,16.92
2017-09-07T14:35:12.528Z,17.12
2017-09-07T14:37:41.869Z,17.14
2017-09-07T14:40:12.536Z,17.22
2017-09-07T14:42:41.885Z,17.44
2017-09-07T14:45:12.838Z,17.48
2017-09-07T14:47:42.471Z,17.78
2017-09-07T14:50:12.199Z,17.88
2017-09-07T14:52:41.528Z,18.11
2017-09-07T14:55:11.523Z,18.13
2017-09-07T14:57:41.195Z,18.15
2017-09-07T15:00:13.021Z,18.26
2017-09-07T15:02:42.613Z,17.98
2017-09-07T15:05:12.967Z,17.89
2017-09-07T15:07:42.376Z,18.05
2017-09-07T15:10:12.974Z,17.72
2017-09-07T15:12:42.148Z,17.56
2017-09-07T15:15:14.286Z,17.31
2017-09-07T15:17:44.076Z,17.30
2017-09-07T15:20:14.309Z,17.34
2017-09-07T15:22:43.555Z,17.40
2017-09-07T15:25:12.997Z,17.42
2017-09-07T15:27:42.336Z,17.46
2017-09-07T15:30:12.056Z,17.38
2017-09-07T15:32:41.853Z,17.49
2017-09-07T15:35:11.655Z,17.65
2017-09-07T15:37:40.849Z,17.76
2017-09-07T15:40:11.566Z,17.71
2017-09-07T15:42:40.767Z,17.57
2017-09-07T15:45:10.201Z,17.50
2017-09-07T15:47:39.718Z,17.39
2017-09-07T15:50:09.831Z,17.45
2017-09-07T15:52:39.032Z,17.42
2017-09-07T15:55:08.641Z,17.43
2017-09-07T15:57:38.019Z,17.53
2017-09-07T16:00:07.605Z,17.47
2017-09-07T16:02:37.260Z,17.56
2017-09-07T16:05:06.509Z,17.75
2017-09-07T16:07:35.775Z,17.73
2017-09-07T16:10:05.463Z,18.00
2017-09-07T16:12:34.655Z,17.87
2017-09-07T16:15:03.894Z,17.67
2017-09-07T16:17:33.476Z,17.63
2017-09-07T16:20:03.040Z,17.53
2017-09-07T16:22:32.503Z,17.54
2017-09-07T16:25:04.071Z,17.48
2017-09-07T16:27:33.391Z,17.48
2017-09-07T16:30:02.960Z,17.51
2017-09-07T16:32:33.231Z,17.47
2017-09-07T16:35:02.566Z,17.44
2017-09-07T16:37:31.817Z,17.43
2017-09-07T16:40:01.581Z,17.32
2017-09-07T16:42:30.781Z,17.33
2017-09-07T16:44:59.979Z,17.29
2017-09-07T16:47:29.779Z,17.23
2017-09-07T16:49:59.021Z,17.08
2017-09-07T16:52:28.534Z,17.10
2017-09-07T16:54:58.272Z,17.07
2017-09-07T16:57:27.456Z,17.02
2017-09-07T16:59:57.978Z,17.08
2017-09-07T17:02:27.933Z,17.06
2017-09-07T17:04:57.251Z,17.07
2017-09-07T17:07:26.553Z,17.02
2017-09-07T17:09:56.000Z,17.01
2017-09-07T17:12:25.243Z,17.07
2017-09-07T17:14:54.507Z,17.03
2017-09-07T17:17:24.016Z,16.99
2017-09-07T17:19:53.287Z,16.94
2017-09-07T17:22:22.866Z,16.94
2017-09-07T17:24:52.327Z,16.83
2017-09-07T17:27:22.262Z,16.85
2017-09-07T17:29:51.687Z,16.76
2017-09-07T17:32:21.376Z,16.80
2017-09-07T17:34:50.620Z,16.68
2017-09-07T17:37:19.908Z,16.62
2017-09-07T17:39:49.471Z,16.55
2017-09-07T17:42:19.072Z,16.44
2017-09-07T17:44:48.243Z,16.39
2017-09-07T17:47:17.943Z,16.33
2017-09-07T17:49:47.295Z,16.27
2017-09-07T17:52:16.479Z,16.15
2017-09-07T17:54:46.132Z,16.08
2017-09-07T17:57:15.409Z,16.02
2017-09-07T17:59:44.715Z,15.99
2017-09-07T18:02:14.445Z,15.94
2017-09-07T18:04:43.659Z,15.94
2017-09-07T18:07:12.901Z,15.91
2017-09-07T18:09:42.650Z,15.83
2017-09-07T18:12:13.374Z,15.78
2017-09-07T18:14:42.608Z,15.79
2017-09-07T18:17:14.376Z,15.66
2017-09-07T18:19:43.835Z,15.57
2017-09-07T18:22:13.068Z,15.48
2017-09-07T18:24:42.563Z,15.36
2017-09-07T18:27:12.907Z,15.40
2017-09-07T18:29:42.724Z,15.44
2017-09-07T18:32:13.711Z,15.38
2017-09-07T18:34:42.985Z,15.30
2017-09-07T18:37:14.313Z,15.26
2017-09-07T18:39:43.982Z,15.30
2017-09-07T18:42:15.367Z,15.26
2017-09-07T18:44:44.656Z,15.24
2017-09-07T18:47:15.296Z,15.19
2017-09-07T18:49:44.683Z,15.15
2017-09-07T18:52:13.965Z,15.09
2017-09-07T18:54:57.803Z,15.01
2017-09-07T18:57:53.668Z,14.93
2017-09-07T19:00:28.281Z,14.92
2017-09-07T19:03:02.631Z,14.87
2017-09-07T19:05:43.137Z,14.85
2017-09-07T19:08:20.945Z,14.82
2017-09-07T19:11:04.859Z,14.78
2017-09-07T19:13:40.097Z,14.73
2017-09-07T19:16:19.884Z,14.64
2017-09-07T19:19:07.467Z,14.60
2017-09-07T19:21:38.498Z,14.39
2017-09-07T19:24:07.997Z,14.29
2017-09-07T19:26:37.459Z,14.39
2017-09-07T19:29:07.314Z,14.27
2017-09-07T19:31:36.632Z,14.33
2017-09-07T19:34:06.287Z,14.40
2017-09-07T19:36:35.883Z,14.34
2017-09-07T19:39:05.359Z,14.36
2017-09-07T19:41:34.558Z,14.35
2017-09-07T19:44:04.599Z,14.32
2017-09-07T19:46:33.864Z,14.24
2017-09-07T19:49:03.487Z,14.15
2017-09-07T19:51:33.727Z,14.18
2017-09-07T19:54:03.166Z,14.15
2017-09-07T19:56:32.363Z,14.12
2017-09-07T19:59:01.999Z,14.05
2017-09-07T20:01:31.284Z,14.04
2017-09-07T20:04:00.622Z,14.07
2017-09-07T20:06:30.128Z,14.02
2017-09-07T20:08:59.586Z,14.03
2017-09-07T20:11:28.859Z,13.95
2017-09-07T20:13:58.500Z,13.88
2017-09-07T20:16:28.110Z,13.92
2017-09-07T20:18:57.459Z,13.90
2017-09-07T20:21:27.150Z,13.84
2017-09-07T20:23:56.511Z,13.82
2017-09-07T20:26:25.679Z,13.81
2017-09-07T20:28:55.271Z,13.72
2017-09-07T20:31:27.494Z,13.61
2017-09-07T20:33:56.746Z,13.64
2017-09-07T20:36:26.772Z,13.67
2017-09-07T20:38:57.795Z,13.66
2017-09-07T20:41:27.021Z,13.70
2017-09-07T20:43:56.631Z,13.72
2017-09-07T20:46:25.806Z,13.76
2017-09-07T20:48:55.013Z,13.76
2017-09-07T20:51:24.503Z,13.83
2017-09-07T20:53:53.699Z,13.84
2017-09-07T20:56:22.934Z,13.84
2017-09-07T20:58:52.832Z,13.78
2017-09-07T21:01:22.191Z,13.80
2017-09-07T21:03:51.801Z,13.85
2017-09-07T21:06:21.308Z,13.84
2017-09-07T21:08:50.579Z,13.83
2017-09-07T21:11:19.958Z,13.65
2017-09-07T21:13:49.456Z,13.74
2017-09-07T21:16:18.943Z,13.78
2017-09-07T21:18:48.411Z,13.85
2017-09-07T21:21:18.339Z,13.90
2017-09-07T21:23:47.599Z,13.96
2017-09-07T21:26:16.795Z,14.00
2017-09-07T21:28:46.308Z,13.98
2017-09-07T21:31:17.543Z,13.95
2017-09-07T21:33:46.812Z,13.99
2017-09-07T21:36:16.371Z,13.99
2017-09-07T21:38:45.835Z,14.02
2017-09-07T21:41:15.075Z,14.09
2017-09-07T21:43:44.615Z,14.12
2017-09-07T21:46:14.988Z,14.09
2017-09-07T21:48:44.165Z,14.06
2017-09-07T21:51:15.119Z,14.12
2017-09-07T21:53:44.362Z,14.15
2017-09-07T21:56:13.577Z,14.12
2017-09-07T21:58:43.473Z,14.18
2017-09-07T22:01:14.212Z,14.22
2017-09-07T22:03:44.651Z,14.19
2017-09-07T22:06:15.059Z,14.26
2017-09-07T22:08:44.382Z,14.22
2017-09-07T22:11:28.221Z,14.16
2017-09-07T22:13:57.847Z,14.15
2017-09-07T22:16:27.380Z,14.22
2017-09-07T22:18:56.725Z,14.28
2017-09-07T22:21:26.562Z,14.32
2017-09-07T22:23:56.175Z,14.29
2017-09-07T22:26:25.528Z,14.36
2017-09-07T22:28:55.003Z,14.37
2017-09-07T22:31:24.532Z,14.41
2017-09-07T22:33:54.227Z,14.35
2017-09-07T22:36:24.194Z,14.36
2017-09-07T22:38:53.775Z,14.40
2017-09-07T22:41:23.440Z,14.33
2017-09-07T22:43:53.319Z,14.35
2017-09-07T22:46:22.528Z,14.40
2017-09-07T22:48:52.182Z,14.41
2017-09-07T22:51:21.658Z,14.39
2017-09-07T22:53:52.199Z,14.37
2017-09-07T22:56:21.795Z,14.40
2017-09-07T22:58:51.769Z,14.41
2017-09-07T23:01:21.271Z,14.38
2017-09-07T23:03:51.307Z,14.43
2017-09-07T23:06:20.847Z,14.41
2017-09-07T23:08:50.604Z,14.43
2017-09-07T23:11:20.194Z,14.43
2017-09-07T23:13:50.101Z,14.44
2017-09-07T23:16:19.313Z,14.46
2017-09-07T23:18:48.671Z,14.46
2017-09-07T23:21:18.188Z,14.44
2017-09-07T23:23:48.003Z,14.51
2017-09-07T23:26:17.655Z,14.55
2017-09-07T23:28:48.943Z,14.52
2017-09-07T23:31:18.474Z,14.55
2017-09-07T23:33:47.944Z,14.53
2017-09-07T23:36:17.805Z,14.63
2017-09-07T23:38:47.206Z,14.63
2017-09-07T23:41:16.815Z,14.63
2017-09-07T23:43:46.727Z,14.66
2017-09-07T23:46:16.251Z,14.68
2017-09-07T23:48:45.916Z,14.68
2017-09-07T23:51:15.802Z,14.64
2017-09-07T23:53:45.407Z,14.62
2017-09-07T23:56:15.715Z,14.64
2017-09-07T23:58:45.450Z,14.73
