createdAt,value
2019-05-16T00:00:10.281Z,1.60
2019-05-16T00:02:38.887Z,2.92
2019-05-16T00:05:08.618Z,1.27
2019-05-16T00:07:39.025Z,1.57
2019-05-16T00:10:08.685Z,2.33
2019-05-16T00:12:39.965Z,1.55
2019-05-16T00:15:09.004Z,2.40
2019-05-16T00:17:38.513Z,2.00
2019-05-16T00:20:09.271Z,1.40
2019-05-16T00:22:39.524Z,2.27
2019-05-16T00:25:08.993Z,1.55
2019-05-16T00:27:38.624Z,1.90
2019-05-16T00:30:09.149Z,1.82
2019-05-16T00:32:38.970Z,2.10
2019-05-16T00:35:09.188Z,2.22
2019-05-16T00:37:39.084Z,2.08
2019-05-16T00:40:09.705Z,2.87
2019-05-16T00:42:39.046Z,1.47
2019-05-16T00:45:09.405Z,2.33
2019-05-16T00:47:38.930Z,2.02
2019-05-16T00:50:09.177Z,1.65
2019-05-16T00:52:39.439Z,2.10
2019-05-16T00:55:08.749Z,1.50
2019-05-16T00:57:39.188Z,2.08
2019-05-16T01:00:09.712Z,2.50
2019-05-16T01:02:38.463Z,1.82
2019-05-16T01:05:08.853Z,1.95
2019-05-16T01:07:39.155Z,1.55
2019-05-16T01:10:09.404Z,2.20
2019-05-16T01:12:39.127Z,3.12
2019-05-16T01:15:09.254Z,1.98
2019-05-16T01:17:39.055Z,2.67
2019-05-16T01:20:08.680Z,1.30
2019-05-16T01:22:38.442Z,1.90
2019-05-16T01:25:09.468Z,1.72
2019-05-16T01:27:38.718Z,1.30
2019-05-16T01:30:09.047Z,2.37
2019-05-16T01:32:39.197Z,2.22
2019-05-16T01:35:08.638Z,1.40
2019-05-16T01:37:38.346Z,3.60
2019-05-16T01:40:09.122Z,1.55
2019-05-16T01:42:38.574Z,1.95
2019-05-16T01:45:09.042Z,2.12
2019-05-16T01:47:39.300Z,1.25
2019-05-16T01:50:09.535Z,1.60
2019-05-16T01:52:38.603Z,1.57
2019-05-16T01:55:08.510Z,1.07
2019-05-16T01:57:39.162Z,1.00
2019-05-16T02:00:09.059Z,2.83
2019-05-16T02:02:38.526Z,1.32
2019-05-16T02:05:08.967Z,2.47
2019-05-16T02:07:38.799Z,2.37
2019-05-16T02:10:09.738Z,1.80
2019-05-16T02:12:38.713Z,1.40
2019-05-16T02:15:08.864Z,1.80
2019-05-16T02:17:38.538Z,1.10
2019-05-16T02:20:08.635Z,2.20
2019-05-16T02:22:38.926Z,1.55
2019-05-16T02:25:09.479Z,2.42
2019-05-16T02:27:40.936Z,2.00
2019-05-16T02:30:12.375Z,1.42
2019-05-16T02:32:41.704Z,2.08
2019-05-16T02:35:12.062Z,1.65
2019-05-16T02:37:42.384Z,1.55
2019-05-16T02:40:13.520Z,2.15
2019-05-16T02:42:42.642Z,1.20
2019-05-16T02:45:11.587Z,1.35
2019-05-16T02:47:42.408Z,1.57
2019-05-16T02:50:12.162Z,1.37
2019-05-16T02:52:41.763Z,1.12
2019-05-16T02:55:11.840Z,1.25
2019-05-16T02:57:41.864Z,1.15
2019-05-16T03:00:12.367Z,1.10
2019-05-16T03:02:42.133Z,1.37
2019-05-16T03:05:12.914Z,1.20
2019-05-16T03:07:47.362Z,1.20
2019-05-16T03:10:14.857Z,1.25
2019-05-16T03:12:45.286Z,1.17
2019-05-16T03:15:14.299Z,0.80
2019-05-16T03:17:44.306Z,1.05
2019-05-16T03:20:13.934Z,0.95
2019-05-16T03:22:45.236Z,1.15
2019-05-16T03:25:13.844Z,1.22
2019-05-16T03:27:42.474Z,0.70
2019-05-16T03:30:15.977Z,0.60
2019-05-16T03:32:45.318Z,1.00
2019-05-16T03:35:15.441Z,0.90
2019-05-16T03:37:54.989Z,0.90
2019-05-16T03:40:26.839Z,0.85
2019-05-16T03:42:55.520Z,0.55
2019-05-16T03:45:24.179Z,0.93
2019-05-16T03:47:52.837Z,1.35
2019-05-16T03:50:21.977Z,0.72
2019-05-16T03:52:51.075Z,0.70
2019-05-16T03:55:21.330Z,1.47
2019-05-16T03:57:51.614Z,0.70
2019-05-16T04:00:25.135Z,0.45
2019-05-16T04:02:53.740Z,0.40
2019-05-16T04:05:22.393Z,0.70
2019-05-16T04:07:53.090Z,0.85
2019-05-16T04:10:21.716Z,1.05
2019-05-16T04:12:51.350Z,0.50
2019-05-16T04:15:21.476Z,1.00
2019-05-16T04:17:51.242Z,0.70
2019-05-16T04:20:21.402Z,0.88
2019-05-16T04:22:51.313Z,1.20
2019-05-16T04:25:21.636Z,1.00
2019-05-16T04:27:50.655Z,0.57
2019-05-16T04:30:22.002Z,1.10
2019-05-16T04:32:51.096Z,0.80
2019-05-16T04:35:21.559Z,1.05
2019-05-16T04:37:51.351Z,0.98
2019-05-16T04:40:21.888Z,0.98
2019-05-16T04:42:51.322Z,1.35
2019-05-16T04:45:21.281Z,0.80
2019-05-16T04:47:51.163Z,1.45
2019-05-16T04:50:21.203Z,1.00
2019-05-16T04:52:51.806Z,1.17
2019-05-16T04:55:21.028Z,0.47
2019-05-16T04:57:51.214Z,1.42
2019-05-16T05:00:21.418Z,0.70
2019-05-16T05:02:51.861Z,0.72
2019-05-16T05:05:21.669Z,1.22
2019-05-16T05:07:51.110Z,1.35
2019-05-16T05:10:20.810Z,0.70
2019-05-16T05:12:51.461Z,0.72
2019-05-16T05:15:21.332Z,1.72
2019-05-16T05:17:50.556Z,1.12
2019-05-16T05:20:21.012Z,1.05
2019-05-16T05:22:50.034Z,1.07
2019-05-16T05:25:20.405Z,1.40
2019-05-16T05:27:50.135Z,1.10
2019-05-16T05:30:19.905Z,1.30
2019-05-16T05:32:50.202Z,1.30
2019-05-16T05:35:20.527Z,1.55
2019-05-16T05:37:50.772Z,0.95
2019-05-16T05:40:20.215Z,2.40
2019-05-16T05:42:50.478Z,0.72
2019-05-16T05:45:20.130Z,1.72
2019-05-16T05:47:50.591Z,1.82
2019-05-16T05:50:20.174Z,1.50
2019-05-16T05:52:51.198Z,1.75
2019-05-16T05:55:20.292Z,1.20
2019-05-16T05:57:50.724Z,1.00
2019-05-16T06:00:21.084Z,3.17
2019-05-16T06:02:50.806Z,1.00
2019-05-16T06:05:20.161Z,1.00
2019-05-16T06:07:50.978Z,0.70
2019-05-16T06:10:20.612Z,1.17
2019-05-16T06:12:50.129Z,1.27
2019-05-16T06:15:20.351Z,1.45
2019-05-16T06:17:50.854Z,0.88
2019-05-16T06:20:20.485Z,1.50
2019-05-16T06:22:50.984Z,1.07
2019-05-16T06:25:22.764Z,1.17
2019-05-16T06:27:51.143Z,1.02
2019-05-16T06:30:21.307Z,1.12
2019-05-16T06:32:50.310Z,1.10
2019-05-16T06:35:20.631Z,0.88
2019-05-16T06:37:49.967Z,0.95
2019-05-16T06:40:20.310Z,1.57
2019-05-16T06:42:50.951Z,0.85
2019-05-16T06:45:20.480Z,1.05
2019-05-16T06:47:50.330Z,0.90
2019-05-16T06:50:20.891Z,1.47
2019-05-16T06:52:50.143Z,1.15
2019-05-16T06:55:20.477Z,0.98
2019-05-16T06:57:50.302Z,1.45
2019-05-16T07:00:20.914Z,1.37
2019-05-16T07:02:50.307Z,0.70
2019-05-16T07:05:20.893Z,0.90
2019-05-16T07:07:50.929Z,1.00
2019-05-16T07:10:20.377Z,1.00
2019-05-16T07:12:50.428Z,1.00
2019-05-16T07:15:20.676Z,0.90
2019-05-16T07:17:50.614Z,0.93
2019-05-16T07:20:20.991Z,1.30
2019-05-16T07:22:50.537Z,0.80
2019-05-16T07:25:20.781Z,0.98
2019-05-16T07:27:51.098Z,1.12
2019-05-16T07:30:20.518Z,1.10
2019-05-16T07:32:49.944Z,1.35
2019-05-16T07:35:20.429Z,0.95
2019-05-16T07:37:50.046Z,1.07
2019-05-16T07:40:26.240Z,0.80
2019-05-16T07:42:51.000Z,1.42
2019-05-16T07:45:20.542Z,1.65
2019-05-16T07:47:50.983Z,1.50
2019-05-16T07:50:20.393Z,0.82
2019-05-16T07:52:51.141Z,1.57
2019-05-16T07:55:20.840Z,0.88
2019-05-16T07:57:50.699Z,1.60
2019-05-16T08:00:21.637Z,0.98
2019-05-16T08:02:50.751Z,0.80
2019-05-16T08:05:21.049Z,0.70
2019-05-16T08:07:51.497Z,1.15
2019-05-16T08:10:37.143Z,1.20
2019-05-16T08:12:51.493Z,1.30
2019-05-16T08:15:21.408Z,0.78
2019-05-16T08:17:51.125Z,1.00
2019-05-16T08:20:21.294Z,0.98
2019-05-16T08:22:50.966Z,1.00
2019-05-16T08:25:20.513Z,0.93
2019-05-16T08:27:52.020Z,0.95
2019-05-16T08:30:21.064Z,0.75
2019-05-16T08:32:52.772Z,1.15
2019-05-16T08:35:21.233Z,1.17
2019-05-16T08:37:51.563Z,0.82
2019-05-16T08:40:21.666Z,0.60
2019-05-16T08:45:21.393Z,0.68
2019-05-16T08:47:52.574Z,1.20
2019-05-16T08:50:22.005Z,1.30
2019-05-16T08:52:52.717Z,1.22
2019-05-16T08:55:21.919Z,1.27
2019-05-16T09:00:23.241Z,1.07
2019-05-16T09:02:53.070Z,0.70
2019-05-16T09:05:22.845Z,0.60
2019-05-16T09:08:00.383Z,1.07
2019-05-16T09:10:35.265Z,2.33
2019-05-16T09:10:41.994Z,1.32
2019-05-16T09:12:52.539Z,0.93
2019-05-16T09:15:21.210Z,0.70
2019-05-16T09:17:49.874Z,1.57
2019-05-16T09:20:18.632Z,1.75
2019-05-16T09:22:48.095Z,1.10
2019-05-16T09:25:18.557Z,0.85
2019-05-16T09:27:47.622Z,0.90
2019-05-16T09:30:17.271Z,0.72
2019-05-16T09:32:53.607Z,1.52
2019-05-16T09:35:17.789Z,1.77
2019-05-16T09:37:47.301Z,0.82
2019-05-16T09:40:17.448Z,0.82
2019-05-16T09:42:47.401Z,0.57
2019-05-16T09:45:17.363Z,0.93
2019-05-16T09:47:48.480Z,0.90
2019-05-16T09:50:20.094Z,0.78
2019-05-16T09:52:48.743Z,0.90
2019-05-16T09:55:18.078Z,0.70
2019-05-16T09:57:47.029Z,1.57
2019-05-16T10:00:22.312Z,0.82
2019-05-16T10:02:50.974Z,1.20
2019-05-16T10:05:22.743Z,0.95
2019-05-16T10:07:51.365Z,1.15
2019-05-16T10:10:20.610Z,1.07
2019-05-16T10:12:50.135Z,0.78
2019-05-16T10:15:19.249Z,1.05
2019-05-16T10:17:47.911Z,1.00
2019-05-16T10:20:17.046Z,1.50
2019-05-16T10:22:50.090Z,0.62
2019-05-16T10:25:19.393Z,0.72
2019-05-16T10:27:47.682Z,0.60
2019-05-16T10:30:17.698Z,1.52
2019-05-16T10:32:47.784Z,1.20
2019-05-16T10:35:17.611Z,0.50
2019-05-16T10:37:47.005Z,1.07
2019-05-16T10:40:18.319Z,0.93
2019-05-16T10:42:47.406Z,0.68
2019-05-16T10:45:17.513Z,0.57
2019-05-16T10:47:48.070Z,0.70
2019-05-16T10:50:16.799Z,0.75
2019-05-16T10:52:48.868Z,0.70
2019-05-16T10:55:17.719Z,0.80
2019-05-16T10:57:47.515Z,1.60
2019-05-16T11:00:39.590Z,0.62
2019-05-16T11:02:47.802Z,0.75
2019-05-16T11:05:27.009Z,1.17
2019-05-16T11:07:48.586Z,1.35
2019-05-16T11:10:18.044Z,1.15
2019-05-16T11:12:53.914Z,0.95
2019-05-16T11:15:17.983Z,0.75
2019-05-16T11:17:46.653Z,1.02
2019-05-16T11:20:20.200Z,1.02
2019-05-16T11:22:49.103Z,0.85
2019-05-16T11:25:28.022Z,0.78
2019-05-16T11:27:48.239Z,1.20
2019-05-16T11:30:18.572Z,0.82
2019-05-16T11:32:48.255Z,1.35
2019-05-16T11:35:17.374Z,1.57
2019-05-16T11:37:47.267Z,1.50
2019-05-16T11:40:18.274Z,1.75
2019-05-16T11:42:51.990Z,2.10
2019-05-16T11:45:17.674Z,2.58
2019-05-16T11:47:47.031Z,1.90
2019-05-16T11:50:17.580Z,1.57
2019-05-16T11:52:47.794Z,2.08
2019-05-16T11:55:16.690Z,2.02
2019-05-16T11:57:47.630Z,1.98
2019-05-16T12:00:17.821Z,1.70
2019-05-16T12:02:47.763Z,1.92
2019-05-16T12:05:17.341Z,2.25
2019-05-16T12:07:48.325Z,2.40
2019-05-16T12:10:16.906Z,2.30
2019-05-16T12:12:45.601Z,3.25
2019-05-16T12:15:17.501Z,2.62
2019-05-16T12:17:59.143Z,2.50
2019-05-16T12:20:16.700Z,2.87
2019-05-16T12:22:45.659Z,2.95
2019-05-16T12:25:16.835Z,2.87
2019-05-16T12:27:47.908Z,3.15
2019-05-16T12:30:17.639Z,2.83
2019-05-16T12:32:47.016Z,3.17
2019-05-16T12:35:17.662Z,2.80
2019-05-16T12:37:47.928Z,4.15
2019-05-16T12:40:17.302Z,3.08
2019-05-16T12:42:47.205Z,4.60
2019-05-16T12:45:16.805Z,3.83
2019-05-16T12:47:47.122Z,4.45
2019-05-16T12:50:17.777Z,3.20
2019-05-16T12:52:47.435Z,3.83
2019-05-16T12:55:16.965Z,3.42
2019-05-16T12:57:48.504Z,3.87
2019-05-16T13:00:19.209Z,4.75
2019-05-16T13:02:49.192Z,3.83
2019-05-16T13:05:18.279Z,4.00
2019-05-16T13:07:47.702Z,4.15
2019-05-16T13:10:17.384Z,4.08
2019-05-16T13:12:46.083Z,4.15
2019-05-16T13:15:18.070Z,4.67
2019-05-16T13:17:47.381Z,5.25
2019-05-16T13:20:17.287Z,4.35
2019-05-16T13:22:47.376Z,4.42
2019-05-16T13:25:18.265Z,5.65
2019-05-16T13:27:47.741Z,6.37
2019-05-16T13:30:18.237Z,7.58
2019-05-16T13:32:46.936Z,5.53
2019-05-16T13:35:17.069Z,4.70
2019-05-16T13:37:47.650Z,5.33
2019-05-16T13:40:17.161Z,4.58
2019-05-16T13:42:48.005Z,4.97
2019-05-16T13:45:17.835Z,5.22
2019-05-16T13:47:48.990Z,5.17
2019-05-16T13:50:17.483Z,5.92
2019-05-16T13:52:47.977Z,4.72
2019-05-16T13:55:16.883Z,5.17
2019-05-16T13:57:45.528Z,6.00
2019-05-16T14:00:17.392Z,5.08
2019-05-16T14:02:45.270Z,4.17
2019-05-16T14:05:17.962Z,5.65
2019-05-16T14:07:48.057Z,4.00
2019-05-16T14:10:18.171Z,5.22
2019-05-16T14:12:50.097Z,4.95
2019-05-16T14:15:18.634Z,5.37
2019-05-16T14:17:48.802Z,5.20
2019-05-16T14:20:18.422Z,5.70
2019-05-16T14:22:47.080Z,4.10
2019-05-16T14:25:15.968Z,4.40
2019-05-16T14:27:47.336Z,5.53
2019-05-16T14:30:17.875Z,5.72
2019-05-16T14:32:50.476Z,5.33
2019-05-16T14:35:17.332Z,4.95
2019-05-16T14:37:46.839Z,4.87
2019-05-16T14:40:17.550Z,5.28
2019-05-16T14:42:47.882Z,4.87
2019-05-16T14:45:18.340Z,59.88
2019-05-16T14:47:47.838Z,20.92
2019-05-16T14:50:17.476Z,11.90
2019-05-16T14:52:47.362Z,43.15
2019-05-16T14:55:18.568Z,19.67
2019-05-16T14:57:47.399Z,9.20
2019-05-16T15:00:18.819Z,7.90
2019-05-16T15:02:48.300Z,6.67
2019-05-16T15:05:17.565Z,6.78
2019-05-16T15:07:48.346Z,7.50
2019-05-16T15:10:17.358Z,5.78
2019-05-16T15:12:46.718Z,6.12
2019-05-16T15:15:24.068Z,7.05
2019-05-16T15:17:48.463Z,7.20
2019-05-16T15:20:18.268Z,7.20
2019-05-16T15:22:47.438Z,6.42
2019-05-16T15:25:17.420Z,7.78
2019-05-16T15:27:47.840Z,6.53
2019-05-16T15:30:18.593Z,7.25
2019-05-16T15:32:48.481Z,7.70
2019-05-16T15:35:18.370Z,6.40
2019-05-16T15:37:48.246Z,6.67
2019-05-16T15:40:18.407Z,6.35
2019-05-16T15:42:47.068Z,6.78
2019-05-16T15:45:17.843Z,6.65
2019-05-16T15:47:47.043Z,5.65
2019-05-16T15:50:18.266Z,6.75
2019-05-16T15:52:46.823Z,6.03
2019-05-16T15:55:17.911Z,7.08
2019-05-16T15:57:47.572Z,8.25
2019-05-16T16:00:37.966Z,9.30
2019-05-16T16:03:07.063Z,9.13
2019-05-16T16:05:37.539Z,10.20
2019-05-16T16:08:07.494Z,11.05
2019-05-16T16:10:40.278Z,13.48
2019-05-16T16:13:09.276Z,10.53
2019-05-16T16:15:50.370Z,11.90
2019-05-16T16:18:09.229Z,9.33
2019-05-16T16:20:38.276Z,7.67
2019-05-16T16:23:07.130Z,6.97
2019-05-16T16:25:35.970Z,8.55
2019-05-16T16:28:07.402Z,7.37
2019-05-16T16:30:37.457Z,7.47
2019-05-16T16:33:21.203Z,9.13
2019-05-16T16:35:38.092Z,7.08
2019-05-16T16:38:07.255Z,7.92
2019-05-16T16:40:37.462Z,8.18
2019-05-16T16:43:07.949Z,6.97
2019-05-16T16:45:36.836Z,6.72
2019-05-16T16:48:07.928Z,8.20
2019-05-16T16:50:37.126Z,7.72
2019-05-16T16:53:07.160Z,6.95
2019-05-16T16:55:36.986Z,7.42
2019-05-16T16:58:09.151Z,5.47
2019-05-16T17:00:37.902Z,6.03
2019-05-16T17:03:10.363Z,6.58
2019-05-16T17:05:37.452Z,6.45
2019-05-16T17:08:07.583Z,5.75
2019-05-16T17:10:38.081Z,6.03
2019-05-16T17:13:07.515Z,7.90
2019-05-16T17:15:36.818Z,6.28
2019-05-16T17:18:06.921Z,6.62
2019-05-16T17:20:37.135Z,6.28
2019-05-16T17:23:06.824Z,7.22
2019-05-16T17:25:36.729Z,6.45
2019-05-16T17:28:07.008Z,5.37
2019-05-16T17:30:36.749Z,6.55
2019-05-16T17:33:07.753Z,6.70
2019-05-16T17:35:38.987Z,6.78
2019-05-16T17:38:07.090Z,6.25
2019-05-16T17:40:37.792Z,6.22
2019-05-16T17:43:07.381Z,6.50
2019-05-16T17:45:37.668Z,6.62
2019-05-16T17:48:07.009Z,6.12
2019-05-16T17:50:37.520Z,9.03
2019-05-16T17:53:07.258Z,6.70
2019-05-16T17:55:36.852Z,6.15
2019-05-16T17:58:09.091Z,13.60
2019-05-16T18:00:36.834Z,9.60
2019-05-16T18:03:06.700Z,8.53
2019-05-16T18:05:37.046Z,9.08
2019-05-16T18:08:07.512Z,7.03
2019-05-16T18:10:36.687Z,7.67
2019-05-16T18:13:07.795Z,6.60
2019-05-16T18:15:36.770Z,7.17
2019-05-16T18:18:07.128Z,8.18
2019-05-16T18:20:37.372Z,7.12
2019-05-16T18:23:06.944Z,6.72
2019-05-16T18:25:36.715Z,6.90
2019-05-16T18:28:07.800Z,6.85
2019-05-16T18:30:36.796Z,6.42
2019-05-16T18:33:07.323Z,6.62
2019-05-16T18:35:37.026Z,6.90
2019-05-16T18:38:07.456Z,5.95
2019-05-16T18:40:36.903Z,6.37
2019-05-16T18:43:08.318Z,7.37
2019-05-16T18:45:36.738Z,5.87
2019-05-16T18:48:07.296Z,5.85
2019-05-16T18:50:37.925Z,5.53
2019-05-16T18:53:07.547Z,5.70
2019-05-16T18:55:37.374Z,6.92
2019-05-16T18:58:08.663Z,6.10
2019-05-16T19:00:37.539Z,7.37
2019-05-16T19:03:07.965Z,7.05
2019-05-16T19:05:37.440Z,6.95
2019-05-16T19:08:07.428Z,5.58
2019-05-16T19:10:37.043Z,5.92
2019-05-16T19:13:08.000Z,5.90
2019-05-16T19:15:37.702Z,6.33
2019-05-16T19:18:07.113Z,6.53
2019-05-16T19:20:37.445Z,7.00
2019-05-16T19:23:07.292Z,6.72
2019-05-16T19:25:36.592Z,7.42
2019-05-16T19:28:06.791Z,8.30
2019-05-16T19:30:37.356Z,6.85
2019-05-16T19:33:07.126Z,7.55
2019-05-16T19:35:36.431Z,6.80
2019-05-16T19:38:06.806Z,6.10
2019-05-16T19:40:37.797Z,6.72
2019-05-16T19:43:07.277Z,7.03
2019-05-16T19:45:37.209Z,5.45
2019-05-16T19:48:07.436Z,6.17
2019-05-16T19:50:37.101Z,6.50
2019-05-16T19:53:07.592Z,6.10
2019-05-16T19:55:36.857Z,5.78
2019-05-16T19:58:06.945Z,6.60
2019-05-16T20:00:37.559Z,6.28
2019-05-16T20:03:07.636Z,6.92
2019-05-16T20:05:37.431Z,5.72
2019-05-16T20:08:06.985Z,5.55
2019-05-16T20:10:36.625Z,5.25
2019-05-16T20:13:07.818Z,4.55
2019-05-16T20:15:36.651Z,4.70
2019-05-16T20:18:07.803Z,4.72
2019-05-16T20:20:37.268Z,5.47
2019-05-16T20:23:06.634Z,5.55
2019-05-16T20:25:36.600Z,4.92
2019-05-16T20:28:08.425Z,5.25
2019-05-16T20:30:37.106Z,4.37
2019-05-16T20:33:08.949Z,4.78
2019-05-16T20:35:37.609Z,5.62
2019-05-16T20:38:06.988Z,4.50
2019-05-16T20:40:37.465Z,5.33
2019-05-16T20:43:07.758Z,5.58
2019-05-16T20:45:39.518Z,5.65
2019-05-16T20:48:12.017Z,4.85
2019-05-16T20:50:37.588Z,5.42
2019-05-16T20:53:07.295Z,5.30
2019-05-16T20:55:37.675Z,5.20
2019-05-16T20:58:07.756Z,6.83
2019-05-16T21:00:37.769Z,5.92
2019-05-16T21:03:07.478Z,5.60
2019-05-16T21:05:38.208Z,5.37
2019-05-16T21:08:06.740Z,5.67
2019-05-16T21:10:35.676Z,4.97
2019-05-16T21:13:06.667Z,4.92
2019-05-16T21:15:37.077Z,5.70
2019-05-16T21:18:07.351Z,4.78
2019-05-16T21:20:35.381Z,5.35
2019-05-16T21:23:04.029Z,5.50
2019-05-16T21:25:32.689Z,5.10
2019-05-16T21:28:01.295Z,5.72
2019-05-16T21:30:29.977Z,6.22
2019-05-16T21:32:58.581Z,6.00
2019-05-16T21:35:27.237Z,8.45
2019-05-16T21:37:55.898Z,7.20
2019-05-16T21:40:26.519Z,6.75
2019-05-16T21:42:58.419Z,5.87
2019-05-16T21:45:28.206Z,5.87
2019-05-16T21:47:56.774Z,5.62
2019-05-16T21:50:27.496Z,5.95
2019-05-16T21:52:56.624Z,5.87
2019-05-16T21:55:27.361Z,5.55
2019-05-16T21:57:57.504Z,4.83
2019-05-16T22:00:39.439Z,6.33
2019-05-16T22:03:08.419Z,6.30
2019-05-16T22:05:37.175Z,5.35
2019-05-16T22:08:07.404Z,8.60
2019-05-16T22:10:37.427Z,7.33
2019-05-16T22:13:07.819Z,7.83
2019-05-16T22:15:36.929Z,10.03
2019-05-16T22:18:07.307Z,8.40
2019-05-16T22:20:36.347Z,7.33
2019-05-16T22:23:06.980Z,6.58
2019-05-16T22:25:35.685Z,5.90
2019-05-16T22:28:06.992Z,7.58
2019-05-16T22:30:36.552Z,7.53
2019-05-16T22:33:08.956Z,9.03
2019-05-16T22:35:37.561Z,8.65
2019-05-16T22:38:06.743Z,7.90
2019-05-16T22:40:37.325Z,8.23
2019-05-16T22:43:07.245Z,8.78
2019-05-16T22:45:37.338Z,7.90
2019-05-16T22:48:07.103Z,11.15
2019-05-16T22:50:36.476Z,8.23
2019-05-16T22:53:06.397Z,7.08
2019-05-16T22:55:37.218Z,14.43
2019-05-16T22:58:07.267Z,10.30
2019-05-16T23:00:38.116Z,10.72
2019-05-16T23:03:06.918Z,10.45
2019-05-16T23:05:36.839Z,6.80
2019-05-16T23:08:09.839Z,6.50
2019-05-16T23:10:37.083Z,15.28
2019-05-16T23:13:06.794Z,7.47
2019-05-16T23:15:36.542Z,6.35
2019-05-16T23:18:06.971Z,13.10
2019-05-16T23:20:37.027Z,9.10
2019-05-16T23:23:07.122Z,7.47
2019-05-16T23:25:37.102Z,11.97
2019-05-16T23:28:07.735Z,10.70
2019-05-16T23:30:36.749Z,7.85
2019-05-16T23:33:07.202Z,12.15
2019-05-16T23:35:37.573Z,10.95
2019-05-16T23:38:18.521Z,8.93
2019-05-16T23:40:37.575Z,12.63
2019-05-16T23:43:07.597Z,10.13
2019-05-16T23:45:37.654Z,8.93
2019-05-16T23:48:10.665Z,9.53
2019-05-16T23:50:36.929Z,11.70
2019-05-16T23:53:07.362Z,4.15
2019-05-16T23:55:37.219Z,4.45
2019-05-16T23:58:06.951Z,7.90
