createdAt,value
2024-02-29T05:34:17.000Z,123.113
2024-02-29T05:35:33.000Z,48.17
2024-02-29T05:36:48.000Z,20.666
2024-02-29T05:38:03.000Z,15.375
2024-02-29T05:39:18.000Z,24.46
2024-02-29T05:40:34.000Z,29.352
2024-02-29T05:41:51.000Z,27.256
2024-02-29T05:43:07.000Z,12.579
2024-02-29T05:44:22.000Z,25.253
2024-02-29T05:45:37.000Z,12.579
2024-02-29T05:46:53.000Z,28.921
2024-02-29T05:48:08.000Z,40.13
2024-02-29T05:49:25.000Z,22.823
2024-02-29T05:50:41.000Z,30.575
2024-02-29T05:51:57.000Z,32.554
2024-02-29T05:53:13.000Z,10.483
2024-02-29T05:54:28.000Z,72.715
2024-02-29T05:55:44.000Z,12.579
2024-02-29T05:56:59.000Z,19.568
2024-02-29T05:58:15.000Z,18.17
2024-02-29T05:59:31.000Z,41.233
2024-02-29T06:00:47.000Z,48.92
2024-02-29T06:02:02.000Z,72.681
2024-02-29T06:03:17.000Z,104.13
2024-02-29T06:04:33.000Z,113.914
2024-02-29T06:05:48.000Z,108.323
2024-02-29T06:07:04.000Z,146.761
2024-02-29T06:08:21.000Z,160.738
2024-02-29T06:09:37.000Z,138.374
2024-02-29T06:10:52.000Z,168.425
2024-02-29T06:12:07.000Z,181.005
2024-02-29T06:13:23.000Z,186.596
2024-02-29T06:14:38.000Z,166.329
2024-02-29T06:15:53.000Z,158.641
2024-02-29T06:17:10.000Z,156.545
2024-02-29T06:18:28.000Z,150.954
2024-02-29T06:19:44.000Z,258.578
2024-02-29T06:20:59.000Z,611.503
2024-02-29T06:22:14.000Z,832.342
2024-02-29T06:23:29.000Z,1284.505
2024-02-29T06:24:44.000Z,494.793
2024-02-29T06:26:01.000Z,375.288
2024-02-29T06:27:17.000Z,422.112
2024-02-29T06:28:34.000Z,1016.842
2024-02-29T06:29:50.000Z,768.746
2024-02-29T06:31:05.000Z,1302.675
2024-02-29T06:32:21.000Z,1286.602
2024-02-29T06:33:36.000Z,1674.469
2024-02-29T06:34:51.000Z,1572.435
2024-02-29T06:36:07.000Z,1335.522
2024-02-29T06:37:24.000Z,1445.243
2024-02-29T06:38:41.000Z,1418.686
2024-02-29T06:39:57.000Z,1297.783
2024-02-29T06:41:12.000Z,1018.938
2024-02-29T06:42:27.000Z,758.263
2024-02-29T06:43:42.000Z,507.372
2024-02-29T06:44:58.000Z,371.794
2024-02-29T06:46:13.000Z,392.061
2024-02-29T06:47:30.000Z,406.038
2024-02-29T06:48:47.000Z,312.391
2024-02-29T06:50:03.000Z,187.295
2024-02-29T06:51:18.000Z,112.516
2024-02-29T06:52:34.000Z,94.346
2024-02-29T06:53:49.000Z,85.261
2024-02-29T06:55:04.000Z,62.897
2024-02-29T06:56:20.000Z,46.824
2024-02-29T06:57:36.000Z,22.364
2024-02-29T06:58:52.000Z,36.448
2024-02-29T07:00:07.000Z,33.237
2024-02-29T07:01:22.000Z,28.382
2024-02-29T07:02:38.000Z,24.887
2024-02-29T07:03:53.000Z,36.514
2024-02-29T07:05:09.000Z,48.152
2024-02-29T07:06:26.000Z,28.687
2024-02-29T07:07:42.000Z,41.929
2024-02-29T07:08:58.000Z,24.991
2024-02-29T07:10:13.000Z,25.022
2024-02-29T07:11:28.000Z,57.045
2024-02-29T07:12:43.000Z,46.39
2024-02-29T07:13:59.000Z,30.304
2024-02-29T07:15:15.000Z,24.526
2024-02-29T07:16:32.000Z,29.531
2024-02-29T07:17:47.000Z,36.647
2024-02-29T07:19:03.000Z,29.917
2024-02-29T07:20:18.000Z,30.868
2024-02-29T07:21:34.000Z,34.249
2024-02-29T07:22:49.000Z,21.766
2024-02-29T07:24:05.000Z,30.434
2024-02-29T07:25:21.000Z,39.244
2024-02-29T07:26:38.000Z,35.908
2024-02-29T07:27:59.000Z,32.202
2024-02-29T07:29:20.000Z,34.286
2024-02-29T07:30:37.000Z,12.579
2024-02-29T07:31:53.000Z,31.584
2024-02-29T07:33:09.000Z,27.089
2024-02-29T07:34:25.000Z,29.814
2024-02-29T07:35:40.000Z,25.449
2024-02-29T07:36:56.000Z,40.959
2024-02-29T07:38:11.000Z,18.998
2024-02-29T07:39:27.000Z,31.798
2024-02-29T07:40:43.000Z,39.376
2024-02-29T07:42:00.000Z,53.984
2024-02-29T07:43:16.000Z,26.015
2024-02-29T07:44:31.000Z,47.655
2024-02-29T07:45:46.000Z,43.107
2024-02-29T07:47:01.000Z,42.93
2024-02-29T07:48:17.000Z,40.583
2024-02-29T07:49:33.000Z,27.208
2024-02-29T07:50:50.000Z,34.01
2024-02-29T07:52:06.000Z,19.941
2024-02-29T07:53:22.000Z,22.947
2024-02-29T07:54:37.000Z,31.887
2024-02-29T07:55:52.000Z,40.236
2024-02-29T07:57:07.000Z,27.87
2024-02-29T07:58:23.000Z,163.486
2024-02-29T07:59:39.000Z,29.648
2024-02-29T08:00:55.000Z,29.155
2024-02-29T08:02:12.000Z,29.905
2024-02-29T08:03:27.000Z,28.431
2024-02-29T08:04:42.000Z,21.536
2024-02-29T08:05:57.000Z,32.93
2024-02-29T08:07:13.000Z,27.457
2024-02-29T08:08:28.000Z,29.849
2024-02-29T08:09:44.000Z,35.294
2024-02-29T08:11:00.000Z,22.969
2024-02-29T08:12:16.000Z,25.973
2024-02-29T08:13:31.000Z,21.045
2024-02-29T08:14:46.000Z,18.004
2024-02-29T08:16:01.000Z,31.124
2024-02-29T08:17:18.000Z,55.791
2024-02-29T08:18:34.000Z,133.816
2024-02-29T08:19:49.000Z,40.106
2024-02-29T08:21:05.000Z,25.812
2024-02-29T08:22:20.000Z,33.561
2024-02-29T08:23:35.000Z,35.65
2024-02-29T08:24:51.000Z,44.6
2024-02-29T08:26:07.000Z,30.099
2024-02-29T08:27:23.000Z,50.053
2024-02-29T08:28:38.000Z,33.803
2024-02-29T08:29:54.000Z,30.559
2024-02-29T08:31:09.000Z,36.635
2024-02-29T08:32:24.000Z,35.642
2024-02-29T08:33:40.000Z,33.796
2024-02-29T08:34:56.000Z,36.196
2024-02-29T08:36:13.000Z,40.449
2024-02-29T08:37:28.000Z,38.963
2024-02-29T08:38:44.000Z,37.127
2024-02-29T08:39:59.000Z,32.421
2024-02-29T08:41:15.000Z,24.874
2024-02-29T08:42:30.000Z,33.809
2024-02-29T08:43:47.000Z,20.986
2024-02-29T08:45:03.000Z,26.468
2024-02-29T08:46:18.000Z,28.921
2024-02-29T08:47:34.000Z,19.155
2024-02-29T08:48:49.000Z,23.102
2024-02-29T08:50:05.000Z,42.684
2024-02-29T08:51:20.000Z,31.172
2024-02-29T08:52:36.000Z,42.114
2024-02-29T08:53:53.000Z,41.289
2024-02-29T08:55:09.000Z,34.295
2024-02-29T08:56:25.000Z,52.356
2024-02-29T08:57:40.000Z,43.057
2024-02-29T08:58:55.000Z,35.053
2024-02-29T09:00:10.000Z,41.297
2024-02-29T09:01:26.000Z,19.86
2024-02-29T09:02:42.000Z,46.015
2024-02-29T09:03:58.000Z,40.052
2024-02-29T09:05:15.000Z,31.771
2024-02-29T09:06:30.000Z,20.48
2024-02-29T09:07:46.000Z,31.596
2024-02-29T09:09:02.000Z,27.456
2024-02-29T09:10:17.000Z,22.575
2024-02-29T09:11:32.000Z,23.608
2024-02-29T09:12:48.000Z,30.577
2024-02-29T09:14:05.000Z,34.031
2024-02-29T09:15:21.000Z,36.479
2024-02-29T09:16:37.000Z,27.337
2024-02-29T09:17:52.000Z,39.967
2024-02-29T09:19:07.000Z,46.388
2024-02-29T09:20:22.000Z,17.839
2024-02-29T09:21:38.000Z,19.543
2024-02-29T09:22:54.000Z,38.652
2024-02-29T09:24:11.000Z,35.642
2024-02-29T09:25:26.000Z,21.949
2024-02-29T09:26:42.000Z,35.309
2024-02-29T09:27:57.000Z,12.579
2024-02-29T09:29:12.000Z,13.278
2024-02-29T09:30:28.000Z,34.286
2024-02-29T09:31:44.000Z,34.647
2024-02-29T09:33:00.000Z,27.895
2024-02-29T09:34:17.000Z,27.399
2024-02-29T09:35:33.000Z,31.68
2024-02-29T09:36:49.000Z,51.157
2024-02-29T09:38:04.000Z,20.831
2024-02-29T09:39:19.000Z,39.548
2024-02-29T09:40:34.000Z,24.597
2024-02-29T09:41:51.000Z,19.573
2024-02-29T09:43:07.000Z,34.264
2024-02-29T09:44:23.000Z,20.241
2024-02-29T09:45:38.000Z,21.561
2024-02-29T09:46:53.000Z,44.859
2024-02-29T09:48:08.000Z,35.709
2024-02-29T09:49:24.000Z,34.31
2024-02-29T09:50:41.000Z,34.168
2024-02-29T09:51:57.000Z,25.935
2024-02-29T09:53:14.000Z,47.194
2024-02-29T09:54:29.000Z,25.767
2024-02-29T09:55:44.000Z,26.021
2024-02-29T09:56:59.000Z,42.013
2024-02-29T09:58:14.000Z,22.575
2024-02-29T09:59:31.000Z,19.49
2024-02-29T10:00:47.000Z,31.798
2024-02-29T10:02:03.000Z,30.91
2024-02-29T10:03:19.000Z,31.056
2024-02-29T10:04:34.000Z,31.365
2024-02-29T10:05:49.000Z,37.636
2024-02-29T10:07:05.000Z,27.577
2024-02-29T10:08:20.000Z,34.69
2024-02-29T10:09:37.000Z,35.841
2024-02-29T10:10:53.000Z,47.975
2024-02-29T10:12:09.000Z,36.527
2024-02-29T10:13:24.000Z,30.91
2024-02-29T10:14:39.000Z,32.683
2024-02-29T10:15:54.000Z,24.422
2024-02-29T10:17:10.000Z,55.366
2024-02-29T10:18:27.000Z,20.082
2024-02-29T10:19:43.000Z,28.84
2024-02-29T10:20:59.000Z,53.945
2024-02-29T10:22:14.000Z,24.097
2024-02-29T10:23:30.000Z,33.226
2024-02-29T10:24:45.000Z,31.178
2024-02-29T10:26:00.000Z,19.567
2024-02-29T10:27:16.000Z,23.089
2024-02-29T10:28:33.000Z,23.793
2024-02-29T10:29:49.000Z,40.685
2024-02-29T10:31:05.000Z,24.201
2024-02-29T10:32:20.000Z,21.34
2024-02-29T10:33:35.000Z,23.375
2024-02-29T10:34:51.000Z,25.125
2024-02-29T10:36:06.000Z,20.89
2024-02-29T10:37:23.000Z,18.013
2024-02-29T10:38:39.000Z,102.925
2024-02-29T10:39:55.000Z,35.284
2024-02-29T10:41:10.000Z,30.655
2024-02-29T10:42:26.000Z,28.762
2024-02-29T10:43:41.000Z,64.318
2024-02-29T10:44:56.000Z,28.193
2024-02-29T10:46:12.000Z,32.535
2024-02-29T10:47:28.000Z,35.444
2024-02-29T10:48:45.000Z,52.835
2024-02-29T10:50:01.000Z,20.135
2024-02-29T10:51:16.000Z,25.146
2024-02-29T10:52:31.000Z,42.093
2024-02-29T10:53:47.000Z,33.08
2024-02-29T10:55:02.000Z,23.818
2024-02-29T10:56:19.000Z,19.875
2024-02-29T10:57:35.000Z,30.966
2024-02-29T10:58:51.000Z,33.765
2024-02-29T11:00:06.000Z,35.17
2024-02-29T11:01:21.000Z,28.382
2024-02-29T11:02:36.000Z,22.805
2024-02-29T11:03:52.000Z,28.943
2024-02-29T11:05:08.000Z,32.471
2024-02-29T11:06:24.000Z,23.394
2024-02-29T11:07:39.000Z,47.16
2024-02-29T11:08:55.000Z,32.386
2024-02-29T11:10:10.000Z,33.933
2024-02-29T11:11:25.000Z,32.297
2024-02-29T11:12:41.000Z,104.06
2024-02-29T11:13:57.000Z,19.156
2024-02-29T11:15:14.000Z,31.512
2024-02-29T11:16:29.000Z,37.371
2024-02-29T11:17:44.000Z,37.414
2024-02-29T11:18:59.000Z,21.027
2024-02-29T11:20:14.000Z,33.089
2024-02-29T11:21:30.000Z,33.593
2024-02-29T11:22:47.000Z,9.784
2024-02-29T11:24:03.000Z,34.287
2024-02-29T11:25:18.000Z,46.792
2024-02-29T11:26:34.000Z,28.054
2024-02-29T11:27:49.000Z,25.122
2024-02-29T11:29:04.000Z,32.923
2024-02-29T11:30:19.000Z,27.239
2024-02-29T11:31:36.000Z,23.505
2024-02-29T11:32:53.000Z,26.026
2024-02-29T11:34:09.000Z,21.045
2024-02-29T11:35:24.000Z,28.96
2024-02-29T11:36:39.000Z,27.702
2024-02-29T11:37:55.000Z,30.879
2024-02-29T11:39:10.000Z,33.366
2024-02-29T11:40:26.000Z,22.494
2024-02-29T11:41:42.000Z,32.244
2024-02-29T11:42:59.000Z,46.099
2024-02-29T11:44:15.000Z,34.036
2024-02-29T11:45:30.000Z,27.235
2024-02-29T11:46:45.000Z,34.981
2024-02-29T11:48:01.000Z,29.886
2024-02-29T11:49:17.000Z,48.606
2024-02-29T11:50:32.000Z,31.873
2024-02-29T11:51:49.000Z,12.579
2024-02-29T11:53:06.000Z,45.508
2024-02-29T11:54:21.000Z,27.013
2024-02-29T11:55:36.000Z,28.736
2024-02-29T11:56:51.000Z,9.085
2024-02-29T11:58:08.000Z,29.064
2024-02-29T11:59:23.000Z,60.685
2024-02-29T12:00:39.000Z,38.104
2024-02-29T12:01:55.000Z,44.592
2024-02-29T12:03:11.000Z,21.976
2024-02-29T12:04:27.000Z,22.011
2024-02-29T12:05:42.000Z,46.535
2024-02-29T12:06:57.000Z,31.686
2024-02-29T12:08:13.000Z,31.923
2024-02-29T12:09:30.000Z,40.742
2024-02-29T12:10:45.000Z,21.536
2024-02-29T12:12:02.000Z,28.687
2024-02-29T12:13:18.000Z,26.474
2024-02-29T12:14:34.000Z,23.87
2024-02-29T12:15:49.000Z,19.573
2024-02-29T12:17:04.000Z,12.579
2024-02-29T12:18:19.000Z,44.509
2024-02-29T12:19:35.000Z,35.975
2024-02-29T12:20:52.000Z,32.613
2024-02-29T12:22:08.000Z,23.557
2024-02-29T12:23:24.000Z,36.894
2024-02-29T12:24:39.000Z,25.556
2024-02-29T12:25:54.000Z,28.605
2024-02-29T12:27:09.000Z,17.913
2024-02-29T12:28:25.000Z,30.519
2024-02-29T12:29:42.000Z,23.024
2024-02-29T12:30:58.000Z,31.498
2024-02-29T12:32:14.000Z,24.608
2024-02-29T12:33:29.000Z,50.019
2024-02-29T12:34:44.000Z,94.447
2024-02-29T12:36:00.000Z,21.045
2024-02-29T12:37:15.000Z,49.846
2024-02-29T12:38:32.000Z,23.103
2024-02-29T12:39:48.000Z,36.527
2024-02-29T12:41:03.000Z,13.278
2024-02-29T12:42:19.000Z,36.717
2024-02-29T12:43:34.000Z,20.707
2024-02-29T12:44:49.000Z,15.375
2024-02-29T12:46:05.000Z,24.983
2024-02-29T12:47:22.000Z,33.752
2024-02-29T12:48:37.000Z,23.235
2024-02-29T12:49:53.000Z,42.158
2024-02-29T12:51:08.000Z,35.394
2024-02-29T12:52:23.000Z,29.215
2024-02-29T12:53:39.000Z,29.374
2024-02-29T12:54:55.000Z,45.233
2024-02-29T12:56:12.000Z,46.383
2024-02-29T12:57:28.000Z,27.174
2024-02-29T12:58:44.000Z,28.691
2024-02-29T12:59:59.000Z,24.816
2024-02-29T13:01:14.000Z,33.033
2024-02-29T13:02:30.000Z,22.894
2024-02-29T13:03:46.000Z,22.659
2024-02-29T13:05:02.000Z,25.012
2024-02-29T13:06:18.000Z,47.916
2024-02-29T13:07:33.000Z,30.868
2024-02-29T13:08:49.000Z,30.912
2024-02-29T13:10:04.000Z,22.037
2024-02-29T13:11:20.000Z,46.39
2024-02-29T13:12:36.000Z,20.966
2024-02-29T13:13:52.000Z,23.75
2024-02-29T13:15:08.000Z,22.509
2024-02-29T13:16:23.000Z,21.045
2024-02-29T13:17:39.000Z,28.921
2024-02-29T13:18:54.000Z,20.345
2024-02-29T13:20:09.000Z,22.793
2024-02-29T13:21:25.000Z,12.579
2024-02-29T13:22:41.000Z,22.792
2024-02-29T13:23:57.000Z,22.575
2024-02-29T13:25:13.000Z,25.973
2024-02-29T13:26:28.000Z,14.676
2024-02-29T13:27:43.000Z,22.187
2024-02-29T13:28:58.000Z,36.083
2024-02-29T13:30:14.000Z,41.412
2024-02-29T13:31:31.000Z,25.679
2024-02-29T13:32:47.000Z,53.292
2024-02-29T13:34:02.000Z,17.035
2024-02-29T13:35:17.000Z,25.115
2024-02-29T13:36:33.000Z,39.331
2024-02-29T13:37:48.000Z,43.133
2024-02-29T13:39:04.000Z,35.761
2024-02-29T13:40:21.000Z,52.713
2024-02-29T13:41:37.000Z,33.081
2024-02-29T13:42:53.000Z,34.888
2024-02-29T13:44:08.000Z,65.846
2024-02-29T13:45:23.000Z,23.346
2024-02-29T13:46:39.000Z,19.875
2024-02-29T13:47:54.000Z,45.419
2024-02-29T13:49:10.000Z,29.157
2024-02-29T13:50:26.000Z,20.62
2024-02-29T13:51:43.000Z,25.933
2024-02-29T13:52:59.000Z,21.61
2024-02-29T13:54:14.000Z,38.726
2024-02-29T13:55:29.000Z,36.785
2024-02-29T13:56:44.000Z,18.17
2024-02-29T13:58:00.000Z,31.206
2024-02-29T13:59:16.000Z,20.268
2024-02-29T14:00:32.000Z,31.449
2024-02-29T14:01:48.000Z,20.118
2024-02-29T14:03:04.000Z,23.89
2024-02-29T14:04:19.000Z,26.852
2024-02-29T14:05:34.000Z,24.874
2024-02-29T14:06:50.000Z,20.985
2024-02-29T14:08:05.000Z,19.114
2024-02-29T14:09:22.000Z,31.861
2024-02-29T14:10:38.000Z,131.942
2024-02-29T14:11:53.000Z,11.881
2024-02-29T14:13:08.000Z,36.62
2024-02-29T14:14:24.000Z,24.859
2024-02-29T14:15:39.000Z,55.344
2024-02-29T14:16:56.000Z,18.462
2024-02-29T14:18:12.000Z,53.227
2024-02-29T14:19:28.000Z,33.398
2024-02-29T14:20:44.000Z,25.508
2024-02-29T14:22:03.000Z,44.167
2024-02-29T14:23:18.000Z,27.647
2024-02-29T14:24:33.000Z,41.741
2024-02-29T14:25:48.000Z,28.251
2024-02-29T14:27:04.000Z,27.546
2024-02-29T14:28:21.000Z,33.022
2024-02-29T14:29:37.000Z,38.661
2024-02-29T14:30:52.000Z,19.113
2024-02-29T14:32:07.000Z,21.61
2024-02-29T14:33:23.000Z,60.598
2024-02-29T14:34:38.000Z,52.77
2024-02-29T14:35:54.000Z,31.206
2024-02-29T14:37:11.000Z,18.101
2024-02-29T14:38:27.000Z,24.201
2024-02-29T14:39:42.000Z,29.155
2024-02-29T14:40:58.000Z,35.637
2024-02-29T14:42:13.000Z,26.468
2024-02-29T14:43:28.000Z,35.916
2024-02-29T14:44:44.000Z,25.338
2024-02-29T14:46:00.000Z,23.958
2024-02-29T14:47:16.000Z,28.42
2024-02-29T14:48:33.000Z,32.404
2024-02-29T14:49:49.000Z,38.332
2024-02-29T14:51:04.000Z,22.395
2024-02-29T14:52:19.000Z,33.226
2024-02-29T14:53:35.000Z,26.179
2024-02-29T14:54:50.000Z,35.284
2024-02-29T14:56:06.000Z,22.083
2024-02-29T14:57:23.000Z,19.941
2024-02-29T14:58:38.000Z,42.008
2024-02-29T14:59:54.000Z,32.122
2024-02-29T15:01:10.000Z,43.847
2024-02-29T15:02:25.000Z,27.435
2024-02-29T15:03:40.000Z,32.105
2024-02-29T15:04:55.000Z,18.571
2024-02-29T15:06:12.000Z,36.563
2024-02-29T15:07:28.000Z,40.904
2024-02-29T15:08:43.000Z,32.105
2024-02-29T15:10:00.000Z,20.296
2024-02-29T15:11:15.000Z,45.758
2024-02-29T15:12:30.000Z,37.438
2024-02-29T15:13:46.000Z,24.91
2024-02-29T15:15:01.000Z,21.503
2024-02-29T15:16:17.000Z,28.534
2024-02-29T15:17:33.000Z,28.49
2024-02-29T15:18:49.000Z,37.88
2024-02-29T15:20:05.000Z,30.575
2024-02-29T15:21:20.000Z,42.219
2024-02-29T15:22:35.000Z,12.579
2024-02-29T15:23:51.000Z,36.785
2024-02-29T15:25:07.000Z,44.792
2024-02-29T15:26:23.000Z,27.144
2024-02-29T15:27:38.000Z,25.008
2024-02-29T15:28:53.000Z,44.118
2024-02-29T15:30:08.000Z,18.842
2024-02-29T15:31:24.000Z,22.575
2024-02-29T15:32:40.000Z,42.75
2024-02-29T15:33:56.000Z,9.085
2024-02-29T15:35:12.000Z,23.248
2024-02-29T15:36:28.000Z,29.157
2024-02-29T15:37:43.000Z,33.751
2024-02-29T15:38:58.000Z,34.133
2024-02-29T15:40:14.000Z,34.542
2024-02-29T15:41:30.000Z,24.256
2024-02-29T15:42:46.000Z,19.155
2024-02-29T15:44:03.000Z,42.518
2024-02-29T15:45:19.000Z,29.839
2024-02-29T15:46:34.000Z,53.158
2024-02-29T15:47:49.000Z,58.654
2024-02-29T15:49:05.000Z,35.284
2024-02-29T15:50:20.000Z,34.637
2024-02-29T15:51:36.000Z,27.968
2024-02-29T15:52:53.000Z,55.424
2024-02-29T15:54:09.000Z,22.509
2024-02-29T15:55:25.000Z,22.177
2024-02-29T15:56:40.000Z,17.712
2024-02-29T15:57:55.000Z,19.615
2024-02-29T15:59:10.000Z,27.337
2024-02-29T16:00:26.000Z,23.903
2024-02-29T16:01:43.000Z,34.94
2024-02-29T16:02:59.000Z,39.177
2024-02-29T16:04:14.000Z,19.615
2024-02-29T16:05:29.000Z,29.717
2024-02-29T16:06:44.000Z,31.582
2024-02-29T16:07:59.000Z,29.417
2024-02-29T16:09:15.000Z,35.122
2024-02-29T16:10:32.000Z,24.201
2024-02-29T16:11:48.000Z,40.183
2024-02-29T16:13:04.000Z,28.351
2024-02-29T16:14:19.000Z,35.268
2024-02-29T16:15:34.000Z,34.335
2024-02-29T16:16:49.000Z,34.01
2024-02-29T16:18:05.000Z,22.268
2024-02-29T16:19:21.000Z,20.539
2024-02-29T16:20:38.000Z,30.118
2024-02-29T16:21:53.000Z,28.351
2024-02-29T16:23:09.000Z,34.732
2024-02-29T16:24:24.000Z,25.108
2024-02-29T16:25:40.000Z,43.348
2024-02-29T16:26:55.000Z,43.081
2024-02-29T16:28:11.000Z,35.267
2024-02-29T16:29:28.000Z,34.264
2024-02-29T16:30:44.000Z,29.819
2024-02-29T16:32:00.000Z,30.927
2024-02-29T16:33:15.000Z,32.022
2024-02-29T16:34:30.000Z,39.782
2024-02-29T16:35:45.000Z,39.437
2024-02-29T16:37:01.000Z,35.133
2024-02-29T16:38:18.000Z,59.214
2024-02-29T16:39:34.000Z,39.923
2024-02-29T16:40:50.000Z,47.841
2024-02-29T16:42:06.000Z,38.472
2024-02-29T16:43:21.000Z,23.565
2024-02-29T16:44:37.000Z,43.829
2024-02-29T16:45:52.000Z,43.316
2024-02-29T16:47:08.000Z,45.585
2024-02-29T16:48:24.000Z,35.354
2024-02-29T16:49:41.000Z,27.726
2024-02-29T16:50:56.000Z,27.609
2024-02-29T16:52:11.000Z,62.564
2024-02-29T16:53:26.000Z,54.576
2024-02-29T16:54:42.000Z,19.641
2024-02-29T16:55:57.000Z,40.133
2024-02-29T16:57:13.000Z,55.739
2024-02-29T16:58:30.000Z,29.155
2024-02-29T16:59:45.000Z,55.612
2024-02-29T17:01:00.000Z,36.873
2024-02-29T17:02:15.000Z,32.421
2024-02-29T17:03:32.000Z,33.081
2024-02-29T17:04:47.000Z,27.811
2024-02-29T17:06:03.000Z,40.062
2024-02-29T17:07:20.000Z,27.208
2024-02-29T17:08:36.000Z,25.251
2024-02-29T17:09:51.000Z,22.47
2024-02-29T17:11:07.000Z,24.597
2024-02-29T17:12:22.000Z,38.908
2024-02-29T17:13:37.000Z,27.647
2024-02-29T17:14:53.000Z,25.723
2024-02-29T17:16:09.000Z,17.624
2024-02-29T17:17:25.000Z,27.726
2024-02-29T17:18:41.000Z,19.573
2024-02-29T17:19:57.000Z,18.68
2024-02-29T17:21:12.000Z,24.772
2024-02-29T17:22:27.000Z,41.911
2024-02-29T17:23:42.000Z,33.723
2024-02-29T17:24:59.000Z,30.202
2024-02-29T17:26:15.000Z,33.404
2024-02-29T17:27:31.000Z,68.973
2024-02-29T17:28:47.000Z,24.772
2024-02-29T17:30:02.000Z,28.251
2024-02-29T17:31:17.000Z,26.061
2024-02-29T17:32:32.000Z,18.124
2024-02-29T17:33:49.000Z,26.334
2024-02-29T17:35:05.000Z,22.628
2024-02-29T17:36:21.000Z,45.328
2024-02-29T17:37:37.000Z,22.494
2024-02-29T17:38:52.000Z,24.235
2024-02-29T17:40:07.000Z,33.348
2024-02-29T17:41:22.000Z,38.766
2024-02-29T17:42:39.000Z,31.661
2024-02-29T17:43:55.000Z,35.089
2024-02-29T17:45:11.000Z,29.849
2024-02-29T17:46:28.000Z,39.673
2024-02-29T17:47:43.000Z,35.993
2024-02-29T17:48:58.000Z,19.174
2024-02-29T17:50:14.000Z,22.947
2024-02-29T17:51:29.000Z,25.669
2024-02-29T17:52:44.000Z,24.874
2024-02-29T17:54:01.000Z,21.179
2024-02-29T17:55:17.000Z,23.915
2024-02-29T17:56:32.000Z,42.669
2024-02-29T17:57:48.000Z,29.785
2024-02-29T17:59:03.000Z,45.205
2024-02-29T18:00:18.000Z,29.417
2024-02-29T18:01:34.000Z,27.122
2024-02-29T18:02:51.000Z,22.894
2024-02-29T18:04:07.000Z,34.377
2024-02-29T18:05:23.000Z,40.009
2024-02-29T18:06:38.000Z,26.002
2024-02-29T18:07:53.000Z,52.815
2024-02-29T18:09:08.000Z,33.081
2024-02-29T18:10:24.000Z,26.334
2024-02-29T18:11:40.000Z,24.201
2024-02-29T18:12:57.000Z,50.781
2024-02-29T18:14:12.000Z,33.127
2024-02-29T18:15:28.000Z,25.338
2024-02-29T18:16:43.000Z,49.425
2024-02-29T18:17:58.000Z,21.045
2024-02-29T18:19:14.000Z,30.567
2024-02-29T18:20:31.000Z,24.773
2024-02-29T18:21:48.000Z,29.82
2024-02-29T18:23:03.000Z,42.75
2024-02-29T18:24:19.000Z,31.756
2024-02-29T18:25:34.000Z,22.575
2024-02-29T18:26:49.000Z,34.883
2024-02-29T18:28:05.000Z,45.127
2024-02-29T18:29:20.000Z,39.446
2024-02-29T18:30:37.000Z,26.468
2024-02-29T18:31:53.000Z,42.239
2024-02-29T18:33:09.000Z,60.226
2024-02-29T18:34:25.000Z,46.015
2024-02-29T18:35:40.000Z,44.772
2024-02-29T18:36:55.000Z,22.575
2024-02-29T18:38:11.000Z,37.526
2024-02-29T18:39:27.000Z,30.173
2024-02-29T18:40:43.000Z,27.726
2024-02-29T18:41:59.000Z,27.441
2024-02-29T18:43:14.000Z,30.834
2024-02-29T18:44:29.000Z,30.623
2024-02-29T18:45:44.000Z,33.863
2024-02-29T18:47:00.000Z,27.954
2024-02-29T18:48:16.000Z,24.773
2024-02-29T18:49:33.000Z,38.726
2024-02-29T18:50:49.000Z,42.209
2024-02-29T18:52:04.000Z,71.039
2024-02-29T18:53:20.000Z,41.979
2024-02-29T18:54:35.000Z,18.066
2024-02-29T18:55:51.000Z,27.693
2024-02-29T18:57:06.000Z,50.464
2024-02-29T18:58:23.000Z,26.443
2024-02-29T18:59:39.000Z,37.51
2024-02-29T19:00:54.000Z,32.535
2024-02-29T19:02:09.000Z,36.82
2024-02-29T19:03:25.000Z,39.82
2024-02-29T19:04:40.000Z,64.531
2024-02-29T19:05:56.000Z,34.31
2024-02-29T19:07:13.000Z,37.416
2024-02-29T19:08:29.000Z,39.782
2024-02-29T19:09:44.000Z,24.773
2024-02-29T19:10:59.000Z,65.218
2024-02-29T19:12:15.000Z,39.774
2024-02-29T19:13:30.000Z,21.027
2024-02-29T19:14:47.000Z,20.62
2024-02-29T19:16:03.000Z,37.805
2024-02-29T19:17:19.000Z,44.74
2024-02-29T19:18:34.000Z,39.111
2024-02-29T19:19:49.000Z,21.536
2024-02-29T19:21:05.000Z,35.565
2024-02-29T19:22:20.000Z,23.031
2024-02-29T19:23:36.000Z,60.043
2024-02-29T19:24:52.000Z,10.483
2024-02-29T19:26:09.000Z,31.015
2024-02-29T19:27:25.000Z,47.718
2024-02-29T19:28:40.000Z,51.79
2024-02-29T19:29:56.000Z,21.907
2024-02-29T19:31:11.000Z,44.665
2024-02-29T19:32:27.000Z,40.627
2024-02-29T19:33:42.000Z,27.089
2024-02-29T19:34:59.000Z,34.212
2024-02-29T19:36:15.000Z,22.854
2024-02-29T19:37:31.000Z,46.068
2024-02-29T19:38:46.000Z,40.709
2024-02-29T19:40:02.000Z,37.829
2024-02-29T19:41:17.000Z,34.944
2024-02-29T19:42:32.000Z,27.546
2024-02-29T19:43:49.000Z,50.409
2024-02-29T19:45:05.000Z,47.256
2024-02-29T19:46:21.000Z,18.77
2024-02-29T19:47:36.000Z,21.89
2024-02-29T19:48:52.000Z,39.527
2024-02-29T19:50:07.000Z,24.756
2024-02-29T19:51:23.000Z,30.559
2024-02-29T19:52:39.000Z,18.126
2024-02-29T19:53:56.000Z,49.527
2024-02-29T19:55:13.000Z,17.811
2024-02-29T19:56:28.000Z,31.482
2024-02-29T19:57:44.000Z,29.814
2024-02-29T19:58:59.000Z,25.63
2024-02-29T20:00:15.000Z,32.421
2024-02-29T20:01:30.000Z,22.08
2024-02-29T20:02:47.000Z,38.564
2024-02-29T20:04:03.000Z,39.317
2024-02-29T20:05:18.000Z,44.298
2024-02-29T20:06:34.000Z,46.449
2024-02-29T20:07:49.000Z,22.575
2024-02-29T20:09:05.000Z,24.201
2024-02-29T20:10:20.000Z,20.62
2024-02-29T20:11:36.000Z,36.438
2024-02-29T20:12:52.000Z,32.148
2024-02-29T20:14:09.000Z,32.669
2024-02-29T20:15:24.000Z,44.818
2024-02-29T20:16:40.000Z,30.559
2024-02-29T20:17:55.000Z,32.421
2024-02-29T20:19:11.000Z,27.337
2024-02-29T20:20:26.000Z,30.173
2024-02-29T20:21:42.000Z,18.446
2024-02-29T20:22:58.000Z,50.48
2024-02-29T20:24:15.000Z,40.413
2024-02-29T20:25:30.000Z,34.155
2024-02-29T20:26:46.000Z,31.265
2024-02-29T20:28:01.000Z,24.201
2024-02-29T20:29:16.000Z,34.236
2024-02-29T20:30:32.000Z,32.923
2024-02-29T20:31:49.000Z,52.349
2024-02-29T20:33:05.000Z,63.013
2024-02-29T20:34:21.000Z,31.985
2024-02-29T20:35:36.000Z,23.847
2024-02-29T20:36:52.000Z,28.247
2024-02-29T20:38:07.000Z,37.158
2024-02-29T20:39:22.000Z,57.011
2024-02-29T20:40:38.000Z,31.749
2024-02-29T20:41:54.000Z,34.264
2024-02-29T20:43:11.000Z,48.303
2024-02-29T20:44:26.000Z,37.41
2024-02-29T20:45:41.000Z,32.359
2024-02-29T20:46:56.000Z,32.616
2024-02-29T20:48:12.000Z,29.839
2024-02-29T20:49:27.000Z,36.635
2024-02-29T20:50:44.000Z,53.886
2024-02-29T20:52:01.000Z,42.669
2024-02-29T20:53:17.000Z,34.744
2024-02-29T20:54:32.000Z,31.985
2024-02-29T20:55:47.000Z,18.004
2024-02-29T20:57:03.000Z,31.986
2024-02-29T20:58:18.000Z,60.641
2024-02-29T20:59:34.000Z,26.474
2024-02-29T21:00:50.000Z,33.803
2024-02-29T21:02:07.000Z,38.726
2024-02-29T21:03:22.000Z,22.792
2024-02-29T21:04:37.000Z,28.241
2024-02-29T21:05:53.000Z,25.901
2024-02-29T21:07:08.000Z,48.615
2024-02-29T21:08:23.000Z,59.834
2024-02-29T21:09:39.000Z,28.29
2024-02-29T21:10:58.000Z,34.888
2024-02-29T21:12:14.000Z,33.75
2024-02-29T21:13:30.000Z,28.921
2024-02-29T21:14:45.000Z,25.103
2024-02-29T21:16:00.000Z,36.884
2024-02-29T21:17:16.000Z,28.757
2024-02-29T21:18:32.000Z,34.781