createdAt,value
2022-08-18T00:01:19.562Z,25.52
2022-08-18T00:03:55.835Z,25.38
2022-08-18T00:06:30.182Z,25.33
2022-08-18T00:09:00.043Z,25.28
2022-08-18T00:11:41.604Z,25.17
2022-08-18T00:14:22.570Z,25.26
2022-08-18T00:16:52.834Z,25.06
2022-08-18T00:19:45.725Z,25.03
2022-08-18T00:22:08.860Z,25.01
2022-08-18T00:24:48.336Z,25.00
2022-08-18T00:27:21.970Z,25.09
2022-08-18T00:29:53.038Z,25.00
2022-08-18T00:32:24.547Z,25.08
2022-08-18T00:34:53.057Z,25.04
2022-08-18T00:37:21.444Z,25.03
2022-08-18T00:39:52.639Z,25.04
2022-08-18T00:42:30.547Z,25.08
2022-08-18T00:45:05.417Z,25.04
2022-08-18T00:47:42.701Z,24.99
2022-08-18T00:50:18.880Z,24.97
2022-08-18T00:52:56.038Z,24.97
2022-08-18T00:55:24.620Z,24.91
2022-08-18T00:57:54.773Z,24.93
2022-08-18T01:00:22.462Z,24.90
2022-08-18T01:02:56.674Z,24.90
2022-08-18T01:05:38.164Z,24.94
2022-08-18T01:08:05.430Z,25.08
2022-08-18T01:10:33.688Z,25.15
2022-08-18T01:13:00.921Z,25.17
2022-08-18T01:15:30.351Z,25.22
2022-08-18T01:18:18.599Z,25.18
2022-08-18T01:21:17.714Z,25.09
2022-08-18T01:23:47.525Z,25.40
2022-08-18T01:26:17.216Z,25.39
2022-08-18T01:28:46.918Z,25.45
2022-08-18T01:31:33.444Z,25.67
2022-08-18T01:34:01.470Z,25.71
2022-08-18T01:36:29.613Z,25.80
2022-08-18T01:38:57.609Z,25.81
2022-08-18T01:41:30.188Z,25.85
2022-08-18T01:44:02.772Z,25.91
2022-08-18T01:46:33.883Z,26.01
2022-08-18T01:49:01.915Z,26.10
2022-08-18T01:51:40.223Z,26.17
2022-08-18T01:54:11.432Z,26.24
2022-08-18T01:56:39.289Z,26.22
2022-08-18T01:59:10.543Z,26.21
2022-08-18T02:01:45.259Z,26.31
2022-08-18T02:04:34.404Z,26.29
2022-08-18T02:07:07.195Z,26.19
2022-08-18T02:09:35.375Z,26.03
2022-08-18T02:12:02.630Z,25.81
2022-08-18T02:14:31.335Z,25.82
2022-08-18T02:17:02.379Z,25.76
2022-08-18T02:19:39.166Z,25.79
2022-08-18T02:22:08.167Z,25.75
2022-08-18T02:24:36.234Z,25.79
2022-08-18T02:27:03.990Z,25.69
2022-08-18T02:29:31.451Z,25.74
2022-08-18T02:31:58.682Z,25.77
2022-08-18T02:34:25.901Z,25.83
2022-08-18T02:36:53.172Z,25.95
2022-08-18T02:39:21.187Z,25.95
2022-08-18T02:41:48.627Z,26.00
2022-08-18T02:44:15.836Z,26.05
2022-08-18T02:46:43.586Z,26.10
2022-08-18T02:49:11.109Z,26.16
2022-08-18T02:51:39.064Z,26.36
2022-08-18T02:54:09.610Z,26.53
2022-08-18T02:56:41.054Z,26.58
2022-08-18T02:59:17.929Z,26.68
2022-08-18T03:01:47.654Z,26.80
2022-08-18T03:04:17.768Z,26.93
2022-08-18T03:06:45.508Z,26.99
2022-08-18T03:09:15.969Z,27.00
2022-08-18T03:11:44.110Z,27.03
2022-08-18T03:14:12.031Z,27.06
2022-08-18T03:16:52.761Z,26.93
2022-08-18T03:19:28.921Z,26.84
2022-08-18T03:22:02.721Z,26.92
2022-08-18T03:24:32.922Z,26.98
2022-08-18T03:27:04.283Z,26.94
2022-08-18T03:29:32.946Z,26.91
2022-08-18T03:32:06.149Z,27.03
2022-08-18T03:34:33.924Z,27.01
2022-08-18T03:37:01.633Z,27.06
2022-08-18T03:39:29.403Z,26.96
2022-08-18T03:42:01.723Z,26.85
2022-08-18T03:44:36.703Z,26.69
2022-08-18T03:47:08.343Z,26.41
2022-08-18T03:49:35.700Z,26.45
2022-08-18T03:52:04.364Z,26.56
2022-08-18T03:54:32.581Z,26.48
2022-08-18T03:57:00.656Z,26.39
2022-08-18T03:59:30.817Z,26.45
2022-08-18T04:01:58.336Z,26.51
2022-08-18T04:04:28.693Z,26.63
2022-08-18T04:06:59.338Z,26.45
2022-08-18T04:09:29.731Z,26.72
2022-08-18T04:11:59.024Z,26.69
2022-08-18T04:14:32.110Z,26.85
2022-08-18T04:16:59.670Z,26.85
2022-08-18T04:19:28.020Z,26.95
2022-08-18T04:21:58.910Z,27.02
2022-08-18T04:24:31.204Z,27.07
2022-08-18T04:27:02.175Z,27.00
2022-08-18T04:29:29.827Z,27.09
2022-08-18T04:31:57.255Z,27.09
2022-08-18T04:34:24.590Z,27.02
2022-08-18T04:36:54.277Z,27.04
2022-08-18T04:39:23.025Z,26.78
2022-08-18T04:41:51.568Z,26.93
2022-08-18T04:44:20.214Z,26.95
2022-08-18T04:46:52.068Z,26.72
2022-08-18T04:49:21.957Z,26.82
2022-08-18T04:52:37.489Z,26.74
2022-08-18T04:55:02.828Z,26.81
2022-08-18T04:57:36.830Z,26.83
2022-08-18T05:00:07.632Z,26.69
2022-08-18T05:02:35.252Z,26.55
2022-08-18T05:05:04.400Z,26.58
2022-08-18T05:07:32.369Z,26.72
2022-08-18T05:09:59.686Z,26.74
2022-08-18T05:12:27.089Z,26.74
2022-08-18T05:14:57.689Z,26.74
2022-08-18T05:17:31.669Z,26.67
2022-08-18T05:20:01.414Z,26.75
2022-08-18T05:22:41.085Z,26.79
2022-08-18T05:25:10.657Z,26.73
2022-08-18T05:27:42.969Z,26.72
2022-08-18T05:30:11.447Z,26.80
2022-08-18T05:32:49.085Z,26.84
2022-08-18T05:35:25.392Z,26.77
2022-08-18T05:37:57.962Z,26.77
2022-08-18T05:40:26.954Z,26.84
2022-08-18T05:42:57.583Z,26.82
2022-08-18T05:45:25.553Z,26.89
2022-08-18T05:48:00.184Z,27.03
2022-08-18T05:50:31.879Z,27.12
2022-08-18T05:53:05.500Z,27.19
2022-08-18T05:56:07.974Z,27.20
2022-08-18T05:58:51.658Z,27.10
2022-08-18T06:01:35.222Z,27.25
2022-08-18T06:04:11.537Z,27.35
2022-08-18T06:06:40.493Z,27.36
2022-08-18T06:09:33.395Z,27.43
2022-08-18T06:12:26.698Z,27.53
2022-08-18T06:15:05.807Z,27.50
2022-08-18T06:17:43.859Z,27.57
2022-08-18T06:20:34.268Z,27.60
2022-08-18T06:23:40.649Z,27.69
2022-08-18T06:26:24.279Z,27.69
2022-08-18T06:29:27.521Z,27.83
2022-08-18T06:32:34.816Z,27.93
2022-08-18T06:35:18.452Z,28.04
2022-08-18T06:38:24.571Z,28.12
2022-08-18T06:41:08.607Z,28.21
2022-08-18T06:43:39.244Z,28.26
2022-08-18T06:46:15.288Z,28.39
2022-08-18T06:48:53.511Z,28.45
2022-08-18T06:51:28.093Z,28.53
2022-08-18T06:54:21.675Z,28.69
2022-08-18T06:56:51.394Z,28.70
2022-08-18T06:59:39.827Z,28.87
2022-08-18T07:02:26.171Z,28.92
2022-08-18T07:05:20.619Z,29.02
2022-08-18T07:08:18.569Z,29.10
2022-08-18T07:10:52.355Z,29.06
2022-08-18T07:13:26.691Z,28.97
2022-08-18T07:16:56.725Z,29.03
2022-08-18T07:19:21.275Z,29.03
2022-08-18T07:22:13.387Z,29.18
2022-08-18T07:24:56.364Z,29.28
2022-08-18T07:27:40.569Z,29.43
2022-08-18T07:30:15.251Z,29.59
2022-08-18T07:32:54.720Z,29.59
2022-08-18T07:35:35.625Z,29.60
2022-08-18T07:38:40.799Z,29.41
2022-08-18T07:41:30.911Z,29.56
2022-08-18T07:44:20.471Z,29.62
2022-08-18T07:46:53.783Z,29.66
2022-08-18T07:49:24.939Z,29.68
2022-08-18T07:52:24.243Z,29.84
2022-08-18T07:55:28.893Z,29.86
2022-08-18T07:58:14.601Z,29.95
2022-08-18T08:01:11.585Z,30.05
2022-08-18T08:03:54.630Z,30.05
2022-08-18T08:06:38.156Z,30.10
2022-08-18T08:09:21.393Z,30.07
2022-08-18T08:11:56.107Z,30.20
2022-08-18T08:14:52.853Z,30.23
2022-08-18T08:17:45.923Z,30.35
2022-08-18T08:20:28.854Z,30.40
2022-08-18T08:23:22.246Z,30.48
2022-08-18T08:26:04.720Z,30.47
2022-08-18T08:28:56.223Z,30.57
2022-08-18T08:31:38.547Z,30.63
2022-08-18T08:34:28.285Z,30.73
2022-08-18T08:37:03.099Z,30.72
2022-08-18T08:39:48.412Z,30.79
2022-08-18T08:42:41.201Z,30.85
2022-08-18T08:45:29.882Z,30.92
2022-08-18T08:48:08.492Z,30.95
2022-08-18T08:51:01.455Z,31.02
2022-08-18T08:53:41.969Z,31.10
2022-08-18T08:56:16.851Z,31.15
2022-08-18T08:58:57.381Z,31.09
2022-08-18T09:01:29.642Z,31.14
2022-08-18T09:04:07.130Z,31.02
2022-08-18T09:06:57.645Z,31.15
2022-08-18T09:09:57.488Z,31.23
2022-08-18T09:12:33.749Z,31.30
2022-08-18T09:15:17.097Z,31.24
2022-08-18T09:18:00.041Z,31.28
2022-08-18T09:21:05.756Z,31.46
2022-08-18T09:23:40.492Z,31.42
2022-08-18T09:26:23.033Z,31.44
2022-08-18T09:29:01.931Z,31.45
2022-08-18T09:31:31.823Z,31.41
2022-08-18T09:34:19.734Z,31.55
2022-08-18T09:37:05.388Z,31.65
2022-08-18T09:39:58.098Z,31.67
2022-08-18T09:42:52.034Z,31.80
2022-08-18T09:45:49.892Z,31.84
2022-08-18T09:48:30.319Z,31.73
2022-08-18T09:51:17.563Z,31.88
2022-08-18T09:53:53.923Z,32.02
2022-08-18T09:56:53.891Z,32.13
2022-08-18T09:59:35.663Z,32.12
2022-08-18T10:02:18.735Z,32.16
2022-08-18T10:04:50.902Z,32.28
2022-08-18T10:07:43.532Z,32.36
2022-08-18T10:11:00.387Z,32.42
2022-08-18T10:13:33.432Z,32.39
2022-08-18T10:16:31.944Z,32.45
2022-08-18T10:22:11.743Z,32.45
2022-08-18T10:25:09.154Z,32.39
2022-08-18T10:27:52.099Z,32.46
2022-08-18T10:30:36.558Z,32.56
2022-08-18T10:33:59.127Z,32.67
2022-08-18T10:36:44.920Z,32.82
2022-08-18T10:39:27.621Z,32.70
2022-08-18T10:42:02.043Z,32.72
2022-08-18T10:44:35.022Z,32.60
2022-08-18T10:47:03.325Z,32.65
2022-08-18T10:56:08.442Z,32.77
2022-08-18T10:59:16.350Z,32.76
2022-08-18T11:02:09.264Z,32.76
2022-08-18T11:04:58.666Z,32.74
2022-08-18T11:07:34.249Z,32.76
2022-08-18T11:10:32.773Z,32.83
2022-08-18T11:13:11.270Z,32.82
2022-08-18T11:15:56.963Z,32.99
2022-08-18T11:18:43.365Z,32.87
2022-08-18T11:21:43.235Z,32.74
2022-08-18T11:24:35.807Z,32.65
2022-08-18T11:27:17.329Z,32.59
2022-08-18T11:29:46.814Z,32.57
2022-08-18T11:32:34.787Z,32.69
2022-08-18T11:35:10.923Z,32.79
2022-08-18T11:37:51.696Z,32.82
2022-08-18T11:43:40.800Z,32.89
2022-08-18T11:46:30.718Z,32.92
2022-08-18T11:49:01.592Z,32.93
2022-08-18T11:51:32.683Z,32.86
2022-08-18T11:54:23.525Z,32.90
2022-08-18T11:56:52.651Z,32.87
2022-08-18T11:59:52.458Z,32.90
2022-08-18T12:02:18.820Z,32.85
2022-08-18T12:04:53.041Z,32.68
2022-08-18T12:07:36.162Z,32.71
2022-08-18T12:10:28.689Z,32.64
2022-08-18T12:13:00.772Z,32.61
2022-08-18T12:15:46.721Z,32.60
2022-08-18T12:18:26.287Z,32.64
2022-08-18T12:20:59.392Z,32.61
2022-08-18T12:23:38.983Z,32.62
2022-08-18T12:26:26.779Z,32.74
2022-08-18T12:29:04.430Z,32.88
2022-08-18T12:31:42.632Z,32.97
2022-08-18T12:34:24.963Z,32.99
2022-08-18T12:36:56.915Z,33.06
2022-08-18T12:39:25.203Z,33.03
2022-08-18T12:41:52.509Z,33.16
2022-08-18T12:44:20.154Z,33.23
2022-08-18T12:46:48.583Z,33.29
2022-08-18T12:49:19.360Z,33.36
2022-08-18T12:51:50.284Z,33.32
2022-08-18T12:54:20.684Z,33.48
2022-08-18T12:56:54.565Z,33.43
2022-08-18T12:59:24.892Z,33.42
2022-08-18T13:01:58.643Z,33.29
2022-08-18T13:04:27.582Z,33.31
2022-08-18T13:07:00.154Z,33.36
2022-08-18T13:09:52.736Z,33.28
2022-08-18T13:12:23.870Z,33.15
2022-08-18T13:14:55.316Z,33.06
2022-08-18T13:17:32.364Z,32.90
2022-08-18T13:20:08.032Z,32.80
2022-08-18T13:22:37.768Z,32.94
2022-08-18T13:25:07.459Z,32.91
2022-08-18T13:27:37.272Z,32.92
2022-08-18T13:30:29.872Z,33.01
2022-08-18T13:33:05.384Z,33.10
2022-08-18T13:35:38.122Z,33.33
2022-08-18T13:38:15.806Z,33.28
2022-08-18T13:40:51.342Z,33.17
2022-08-18T13:43:23.469Z,33.33
2022-08-18T13:45:53.009Z,33.34
2022-08-18T13:48:22.468Z,33.29
2022-08-18T13:50:53.062Z,33.36
2022-08-18T13:53:21.795Z,33.47
2022-08-18T13:55:50.314Z,33.61
2022-08-18T13:58:20.881Z,33.59
2022-08-18T14:01:05.503Z,33.57
2022-08-18T14:03:47.153Z,33.64
2022-08-18T14:06:21.889Z,33.51
2022-08-18T14:08:51.709Z,33.41
2022-08-18T14:11:20.887Z,33.29
2022-08-18T14:13:48.996Z,33.27
2022-08-18T14:16:18.819Z,33.18
2022-08-18T14:19:09.923Z,33.13
2022-08-18T14:22:11.138Z,33.17
2022-08-18T14:25:00.676Z,33.01
2022-08-18T14:27:35.720Z,32.93
2022-08-18T14:30:11.567Z,32.90
2022-08-18T14:32:48.852Z,32.88
2022-08-18T14:35:34.566Z,32.86
2022-08-18T14:38:07.280Z,32.79
2022-08-18T14:40:43.094Z,32.73
2022-08-18T14:43:14.078Z,32.79
2022-08-18T14:45:48.769Z,32.80
2022-08-18T14:48:19.324Z,32.89
2022-08-18T14:50:50.351Z,32.98
2022-08-18T14:53:20.502Z,32.98
2022-08-18T14:55:52.528Z,33.01
2022-08-18T14:58:26.630Z,33.04
2022-08-18T15:01:08.248Z,33.05
2022-08-18T15:03:37.921Z,33.01
2022-08-18T15:06:07.874Z,32.97
2022-08-18T15:08:37.814Z,32.97
2022-08-18T15:11:11.785Z,32.91
2022-08-18T15:13:45.328Z,32.78
2022-08-18T15:16:16.150Z,32.85
2022-08-18T15:18:44.551Z,32.85
2022-08-18T15:21:35.440Z,32.75
2022-08-18T15:24:25.409Z,32.90
2022-08-18T15:26:58.382Z,32.65
2022-08-18T15:29:33.386Z,32.59
2022-08-18T15:32:10.263Z,32.50
2022-08-18T15:34:47.208Z,32.58
2022-08-18T15:37:22.323Z,32.62
2022-08-18T15:40:02.904Z,32.62
2022-08-18T15:42:33.240Z,32.61
2022-08-18T15:45:12.010Z,32.56
2022-08-18T15:47:42.568Z,32.50
2022-08-18T15:50:25.734Z,32.34
2022-08-18T15:53:05.121Z,32.31
2022-08-18T15:55:38.312Z,32.24
2022-08-18T15:58:11.208Z,32.09
2022-08-18T16:00:45.191Z,32.01
2022-08-18T16:03:14.646Z,31.88
2022-08-18T16:05:54.182Z,31.58
2022-08-18T16:08:23.842Z,31.34
2022-08-18T16:10:52.637Z,31.21
2022-08-18T16:13:20.504Z,31.07
2022-08-18T16:15:50.528Z,30.94
2022-08-18T16:18:23.423Z,30.53
2022-08-18T16:20:52.744Z,30.12
2022-08-18T16:23:24.898Z,29.74
2022-08-18T16:25:52.692Z,29.63
2022-08-18T16:28:19.822Z,29.46
2022-08-18T16:30:47.470Z,29.36
2022-08-18T16:33:14.854Z,29.21
2022-08-18T16:35:43.533Z,29.04
2022-08-18T16:38:12.847Z,28.69
2022-08-18T16:40:41.279Z,28.53
2022-08-18T16:43:09.118Z,28.36
2022-08-18T16:45:43.264Z,28.28
2022-08-18T16:48:14.245Z,28.25
2022-08-18T16:50:45.571Z,28.21
2022-08-18T16:53:12.785Z,28.20
2022-08-18T16:55:43.440Z,28.22
2022-08-18T16:58:29.466Z,28.15
2022-08-18T17:01:18.735Z,28.26
2022-08-18T17:04:13.833Z,28.25
2022-08-18T17:06:49.694Z,28.28
2022-08-18T17:09:19.164Z,28.19
2022-08-18T17:11:52.012Z,28.40
2022-08-18T17:14:26.247Z,28.46
2022-08-18T17:16:55.071Z,28.41
2022-08-18T17:19:28.849Z,28.28
2022-08-18T17:21:58.671Z,28.50
2022-08-18T17:24:31.967Z,28.59
2022-08-18T17:27:25.580Z,28.63
2022-08-18T17:30:16.419Z,28.57
2022-08-18T17:32:55.681Z,28.57
2022-08-18T17:35:33.620Z,28.61
2022-08-18T17:38:09.459Z,28.70
2022-08-18T17:40:45.252Z,28.70
2022-08-18T17:43:19.048Z,28.71
2022-08-18T17:45:55.641Z,28.82
2022-08-18T17:48:28.829Z,28.92
2022-08-18T17:51:21.069Z,29.07
2022-08-18T17:53:48.814Z,29.06
2022-08-18T17:56:35.274Z,29.17
2022-08-18T17:59:45.807Z,29.10
2022-08-18T18:02:22.250Z,29.14
2022-08-18T18:04:56.397Z,29.08
2022-08-18T18:07:31.856Z,29.07
2022-08-18T18:10:11.954Z,29.08
2022-08-18T18:12:39.566Z,29.04
2022-08-18T18:15:31.853Z,29.24
2022-08-18T18:18:41.991Z,29.31
2022-08-18T18:21:16.344Z,29.31
2022-08-18T18:23:50.165Z,29.14
2022-08-18T18:26:34.854Z,29.11
2022-08-18T18:29:20.596Z,29.17
2022-08-18T18:32:03.434Z,29.11
2022-08-18T18:34:44.102Z,28.96
2022-08-18T18:37:33.477Z,29.01
2022-08-18T18:40:06.884Z,28.90
2022-08-18T18:42:37.700Z,29.03
2022-08-18T18:45:14.023Z,29.13
2022-08-18T18:47:56.344Z,29.30
2022-08-18T18:50:56.168Z,29.40
2022-08-18T18:53:35.741Z,29.40
2022-08-18T18:56:10.660Z,29.49
2022-08-18T18:59:19.484Z,29.55
2022-08-18T19:02:33.146Z,29.63
2022-08-18T19:05:21.690Z,29.72
2022-08-18T19:08:06.321Z,29.69
2022-08-18T19:10:37.330Z,29.79
2022-08-18T19:13:33.060Z,29.77
2022-08-18T19:16:23.588Z,29.68
2022-08-18T19:19:35.461Z,29.50
2022-08-18T19:22:04.051Z,29.59
2022-08-18T19:24:41.248Z,29.44
2022-08-18T19:27:23.524Z,29.12
2022-08-18T19:29:57.352Z,28.47
2022-08-18T19:32:35.086Z,28.17
2022-08-18T19:35:10.588Z,27.86
2022-08-18T19:37:45.728Z,27.72
2022-08-18T19:40:24.250Z,27.53
2022-08-18T19:42:54.890Z,27.54
2022-08-18T19:45:37.065Z,27.59
2022-08-18T19:48:33.277Z,27.81
2022-08-18T19:51:12.526Z,27.88
2022-08-18T19:53:50.508Z,28.02
2022-08-18T19:56:28.074Z,28.02
2022-08-18T19:59:35.638Z,28.16
2022-08-18T20:02:35.435Z,28.23
2022-08-18T20:05:04.112Z,28.33
2022-08-18T20:08:07.009Z,28.42
2022-08-18T20:11:02.326Z,28.42
2022-08-18T20:13:36.679Z,28.33
2022-08-18T20:16:13.459Z,28.42
2022-08-18T20:18:45.965Z,28.57
2022-08-18T20:21:16.209Z,28.66
2022-08-18T20:24:05.559Z,28.82
2022-08-18T20:26:37.844Z,28.91
2022-08-18T20:29:12.200Z,28.97
2022-08-18T20:32:00.107Z,29.05
2022-08-18T20:34:31.178Z,29.07
2022-08-18T20:37:01.416Z,28.95
2022-08-18T20:39:51.582Z,29.05
2022-08-18T20:42:21.834Z,29.03
2022-08-18T20:44:48.979Z,29.06
2022-08-18T20:47:55.364Z,29.15
2022-08-18T20:50:50.055Z,29.23
2022-08-18T20:53:26.425Z,29.24
2022-08-18T20:56:12.992Z,29.29
2022-08-18T20:58:59.012Z,29.10
2022-08-18T21:01:29.704Z,28.94
2022-08-18T21:03:59.450Z,28.71
2022-08-18T21:06:44.733Z,28.74
2022-08-18T21:09:18.680Z,28.60
2022-08-18T21:11:48.157Z,28.56
2022-08-18T21:14:29.858Z,28.52
2022-08-18T21:16:59.416Z,28.53
2022-08-18T21:19:29.304Z,28.51
2022-08-18T21:22:02.609Z,28.44
2022-08-18T21:24:32.599Z,28.39
2022-08-18T21:27:07.330Z,28.16
2022-08-18T21:29:49.246Z,27.99
2022-08-18T21:32:29.247Z,28.13
2022-08-18T21:34:57.070Z,28.04
2022-08-18T21:37:24.423Z,27.96
2022-08-18T21:39:58.026Z,28.01
2022-08-18T21:42:45.662Z,28.16
2022-08-18T21:45:20.019Z,28.14
2022-08-18T21:47:59.142Z,28.27
2022-08-18T21:50:30.612Z,28.25
2022-08-18T21:53:01.355Z,28.44
2022-08-18T21:55:51.920Z,28.55
2022-08-18T21:58:33.905Z,28.41
2022-08-18T22:01:10.924Z,28.56
2022-08-18T22:03:56.095Z,28.62
2022-08-18T22:06:41.252Z,28.64
2022-08-18T22:09:29.827Z,28.72
2022-08-18T22:12:53.829Z,28.82
2022-08-18T22:15:43.816Z,28.77
2022-08-18T22:18:18.007Z,28.80
2022-08-18T22:21:12.183Z,28.87
2022-08-18T22:24:07.656Z,28.87
2022-08-18T22:26:37.797Z,28.86
2022-08-18T22:29:33.172Z,28.89
2022-08-18T22:32:02.030Z,28.76
2022-08-18T22:34:32.224Z,28.63
2022-08-18T22:37:03.669Z,28.59
2022-08-18T22:39:36.043Z,28.34
2022-08-18T22:42:04.765Z,28.29
2022-08-18T22:44:32.613Z,28.12
2022-08-18T22:47:00.396Z,28.17
2022-08-18T22:49:27.800Z,28.17
2022-08-18T22:51:56.215Z,28.18
2022-08-18T22:54:24.614Z,28.19
2022-08-18T22:56:55.160Z,27.95
2022-08-18T22:59:26.817Z,27.88
2022-08-18T23:01:55.899Z,27.80
2022-08-18T23:04:25.698Z,27.87
2022-08-18T23:06:54.875Z,27.86
2022-08-18T23:09:26.578Z,27.89
2022-08-18T23:11:56.439Z,27.95
2022-08-18T23:14:23.975Z,28.05
2022-08-18T23:16:51.712Z,28.10
2022-08-18T23:19:21.715Z,28.03
2022-08-18T23:21:49.560Z,27.85
2022-08-18T23:24:19.235Z,27.73
2022-08-18T23:26:47.330Z,27.59
2022-08-18T23:29:14.830Z,27.44
2022-08-18T23:31:45.041Z,27.27
2022-08-18T23:34:13.999Z,27.20
2022-08-18T23:36:45.589Z,27.33
2022-08-18T23:39:14.407Z,27.30
2022-08-18T23:41:41.593Z,27.50
2022-08-18T23:44:08.919Z,27.57
2022-08-18T23:46:36.163Z,27.72
2022-08-18T23:49:05.273Z,27.83
2022-08-18T23:51:41.713Z,27.98
2022-08-18T23:54:33.442Z,28.09
2022-08-18T23:57:01.232Z,28.07
2022-08-18T23:59:29.352Z,28.16
