createdAt,value
2018-10-17T00:00:32.871Z,15.20
2018-10-17T00:03:07.657Z,15.43
2018-10-17T00:05:42.627Z,15.87
2018-10-17T00:08:17.280Z,15.77
2018-10-17T00:10:52.000Z,15.87
2018-10-17T00:13:26.776Z,15.73
2018-10-17T00:16:02.173Z,15.60
2018-10-17T00:18:36.975Z,16.33
2018-10-17T00:21:11.394Z,15.17
2018-10-17T00:23:45.876Z,16.37
2018-10-17T00:26:20.867Z,16.03
2018-10-17T00:28:55.631Z,15.87
2018-10-17T00:31:30.659Z,15.83
2018-10-17T00:34:05.682Z,14.83
2018-10-17T00:36:40.577Z,14.87
2018-10-17T00:39:15.328Z,15.07
2018-10-17T00:41:49.799Z,15.50
2018-10-17T00:44:24.224Z,14.63
2018-10-17T00:46:58.673Z,16.53
2018-10-17T00:49:33.271Z,15.27
2018-10-17T00:52:08.072Z,16.13
2018-10-17T00:54:42.588Z,15.50
2018-10-17T00:57:17.411Z,15.87
2018-10-17T00:59:51.888Z,14.97
2018-10-17T01:02:26.222Z,15.67
2018-10-17T01:05:00.849Z,14.70
2018-10-17T01:07:36.000Z,14.93
2018-10-17T01:10:10.706Z,15.73
2018-10-17T01:12:45.591Z,15.00
2018-10-17T01:15:19.919Z,14.70
2018-10-17T01:17:54.411Z,14.60
2018-10-17T01:20:29.612Z,14.53
2018-10-17T01:23:04.118Z,14.57
2018-10-17T01:25:38.681Z,14.20
2018-10-17T01:28:12.971Z,14.90
2018-10-17T01:30:47.502Z,14.47
2018-10-17T01:33:22.610Z,14.30
2018-10-17T01:35:57.497Z,14.93
2018-10-17T01:38:32.164Z,14.80
2018-10-17T01:41:06.556Z,15.00
2018-10-17T01:43:41.309Z,14.10
2018-10-17T01:46:16.429Z,14.70
2018-10-17T01:48:50.886Z,14.43
2018-10-17T01:51:26.111Z,15.33
2018-10-17T01:54:00.863Z,14.80
2018-10-17T01:56:35.647Z,14.87
2018-10-17T01:59:10.444Z,13.70
2018-10-17T02:01:45.385Z,14.33
2018-10-17T02:04:20.801Z,14.80
2018-10-17T02:06:55.299Z,15.57
2018-10-17T02:09:30.520Z,14.70
2018-10-17T02:12:06.335Z,15.63
2018-10-17T02:14:40.704Z,14.87
2018-10-17T02:17:15.442Z,14.60
2018-10-17T02:19:50.346Z,14.43
2018-10-17T02:22:25.260Z,14.17
2018-10-17T02:24:59.985Z,14.43
2018-10-17T02:27:36.387Z,14.37
2018-10-17T02:30:10.853Z,14.23
2018-10-17T02:32:45.471Z,14.07
2018-10-17T02:35:20.818Z,15.17
2018-10-17T02:37:55.735Z,14.13
2018-10-17T02:40:30.448Z,14.43
2018-10-17T02:43:06.285Z,14.33
2018-10-17T02:45:41.489Z,14.33
2018-10-17T02:48:16.090Z,14.80
2018-10-17T02:50:50.984Z,14.97
2018-10-17T02:53:25.433Z,14.27
2018-10-17T02:56:00.106Z,15.00
2018-10-17T02:58:35.314Z,13.90
2018-10-17T03:01:09.684Z,14.57
2018-10-17T03:03:44.451Z,14.43
2018-10-17T03:06:19.019Z,15.40
2018-10-17T03:08:53.660Z,14.03
2018-10-17T03:11:28.080Z,14.47
2018-10-17T03:14:02.638Z,14.57
2018-10-17T03:16:37.083Z,14.70
2018-10-17T03:19:12.069Z,15.27
2018-10-17T03:21:47.168Z,14.10
2018-10-17T03:24:22.016Z,14.43
2018-10-17T03:26:56.641Z,14.90
2018-10-17T03:29:31.364Z,15.07
2018-10-17T03:32:06.171Z,15.00
2018-10-17T03:34:40.519Z,15.23
2018-10-17T03:37:15.365Z,14.90
2018-10-17T03:39:49.883Z,13.83
2018-10-17T03:42:24.237Z,14.83
2018-10-17T03:44:58.876Z,14.17
2018-10-17T03:47:33.657Z,15.77
2018-10-17T03:50:08.321Z,14.90
2018-10-17T03:52:43.168Z,14.77
2018-10-17T03:55:17.774Z,15.33
2018-10-17T03:57:52.460Z,15.07
2018-10-17T04:00:26.984Z,14.67
2018-10-17T04:03:01.620Z,15.83
2018-10-17T04:05:36.365Z,16.03
2018-10-17T04:08:10.931Z,15.77
2018-10-17T04:10:46.472Z,15.57
2018-10-17T04:13:20.959Z,15.47
2018-10-17T04:15:56.399Z,15.03
2018-10-17T04:18:30.906Z,15.97
2018-10-17T04:21:07.612Z,15.60
2018-10-17T04:23:43.263Z,16.93
2018-10-17T04:26:17.750Z,15.43
2018-10-17T04:28:52.566Z,15.47
2018-10-17T04:31:27.188Z,16.30
2018-10-17T04:34:01.960Z,17.60
2018-10-17T04:36:36.560Z,15.80
2018-10-17T04:39:12.176Z,15.60
2018-10-17T04:41:46.471Z,15.17
2018-10-17T04:44:24.461Z,16.07
2018-10-17T04:46:59.079Z,15.17
2018-10-17T04:49:33.872Z,14.67
2018-10-17T04:52:09.050Z,15.13
2018-10-17T04:54:43.601Z,14.57
2018-10-17T04:57:18.038Z,14.87
2018-10-17T04:59:52.491Z,15.43
2018-10-17T05:02:26.894Z,15.17
2018-10-17T05:05:01.871Z,15.60
2018-10-17T05:07:37.572Z,15.57
2018-10-17T05:10:12.295Z,15.97
2018-10-17T05:12:47.526Z,15.17
2018-10-17T05:15:22.323Z,14.80
2018-10-17T05:17:56.852Z,14.87
2018-10-17T05:20:31.284Z,15.30
2018-10-17T05:23:06.464Z,15.40
2018-10-17T05:25:41.926Z,14.00
2018-10-17T05:28:16.435Z,13.90
2018-10-17T05:30:51.110Z,14.87
2018-10-17T05:33:26.097Z,16.07
2018-10-17T05:36:00.733Z,17.00
2018-10-17T05:38:35.538Z,16.57
2018-10-17T05:41:10.891Z,16.43
2018-10-17T05:43:46.076Z,16.27
2018-10-17T05:46:20.831Z,16.70
2018-10-17T05:48:55.514Z,18.00
2018-10-17T05:51:30.505Z,17.50
2018-10-17T05:54:05.083Z,17.17
2018-10-17T05:56:39.939Z,17.43
2018-10-17T05:59:14.972Z,18.47
2018-10-17T06:01:50.807Z,17.00
2018-10-17T06:04:25.594Z,17.13
2018-10-17T06:07:00.127Z,16.67
2018-10-17T06:09:34.873Z,16.73
2018-10-17T06:12:09.624Z,17.50
2018-10-17T06:14:44.441Z,17.60
2018-10-17T06:17:19.053Z,18.03
2018-10-17T06:19:54.336Z,16.80
2018-10-17T06:22:28.789Z,16.97
2018-10-17T06:25:03.659Z,16.90
2018-10-17T06:27:38.299Z,16.73
2018-10-17T06:30:12.993Z,16.53
2018-10-17T06:32:47.796Z,16.70
2018-10-17T06:35:22.334Z,16.57
2018-10-17T06:37:56.884Z,16.47
2018-10-17T06:40:31.664Z,16.27
2018-10-17T06:43:06.596Z,16.70
2018-10-17T06:45:41.764Z,16.70
2018-10-17T06:48:16.370Z,15.97
2018-10-17T06:50:51.135Z,16.17
2018-10-17T06:53:26.007Z,16.63
2018-10-17T06:56:00.908Z,17.87
2018-10-17T06:58:35.572Z,17.73
2018-10-17T07:01:09.935Z,16.97
2018-10-17T07:03:44.500Z,17.47
2018-10-17T07:06:18.968Z,17.50
2018-10-17T07:08:53.295Z,18.30
2018-10-17T07:11:28.046Z,17.80
2018-10-17T07:14:03.128Z,17.73
2018-10-17T07:16:37.588Z,17.00
2018-10-17T07:19:12.483Z,17.57
2018-10-17T07:21:47.357Z,17.50
2018-10-17T07:24:22.119Z,17.40
2018-10-17T07:26:57.476Z,16.77
2018-10-17T07:29:32.677Z,16.93
2018-10-17T07:32:08.125Z,16.47
2018-10-17T07:34:42.493Z,16.60
2018-10-17T07:37:17.400Z,17.20
2018-10-17T07:39:52.037Z,17.57
2018-10-17T07:42:26.835Z,17.03
2018-10-17T07:45:01.318Z,16.47
2018-10-17T07:47:36.068Z,15.93
2018-10-17T07:50:11.040Z,14.50
2018-10-17T07:52:45.755Z,14.80
2018-10-17T07:55:21.183Z,15.17
2018-10-17T07:57:55.878Z,15.80
2018-10-17T08:00:30.465Z,14.97
2018-10-17T08:03:05.432Z,14.73
2018-10-17T08:05:39.952Z,14.17
2018-10-17T08:08:15.144Z,13.47
2018-10-17T08:10:50.472Z,13.23
2018-10-17T08:13:25.519Z,12.77
2018-10-17T08:16:00.477Z,12.60
2018-10-17T08:18:35.218Z,11.87
2018-10-17T08:21:09.928Z,11.93
2018-10-17T08:23:44.476Z,12.10
2018-10-17T08:26:19.051Z,11.53
2018-10-17T08:28:53.560Z,12.10
2018-10-17T08:31:28.040Z,11.07
2018-10-17T08:34:04.944Z,10.67
2018-10-17T08:36:40.100Z,11.30
2018-10-17T08:39:14.622Z,11.23
2018-10-17T08:41:49.757Z,11.30
2018-10-17T08:44:24.605Z,11.20
2018-10-17T08:46:59.312Z,10.80
2018-10-17T08:49:34.213Z,11.30
2018-10-17T08:52:08.826Z,10.47
2018-10-17T08:54:43.283Z,10.50
2018-10-17T08:57:18.116Z,10.33
2018-10-17T08:59:52.605Z,10.50
2018-10-17T09:02:27.872Z,9.87
2018-10-17T09:05:02.216Z,10.10
2018-10-17T09:07:36.904Z,9.97
2018-10-17T09:10:11.948Z,9.70
2018-10-17T09:12:46.888Z,9.70
2018-10-17T09:15:21.675Z,9.47
2018-10-17T09:17:56.535Z,8.70
2018-10-17T09:20:31.895Z,8.67
2018-10-17T09:23:06.749Z,9.13
2018-10-17T09:25:41.611Z,9.00
2018-10-17T09:28:16.387Z,8.27
2018-10-17T09:30:51.188Z,8.50
2018-10-17T09:33:25.541Z,8.10
2018-10-17T09:36:00.420Z,7.67
2018-10-17T09:38:35.386Z,7.53
2018-10-17T09:41:09.945Z,8.40
2018-10-17T09:43:44.387Z,8.23
2018-10-17T09:46:19.394Z,7.93
2018-10-17T09:48:54.825Z,7.47
2018-10-17T09:51:33.165Z,8.30
2018-10-17T09:54:08.235Z,7.93
2018-10-17T09:56:43.521Z,7.30
2018-10-17T09:59:18.469Z,7.70
2018-10-17T10:01:54.080Z,7.87
2018-10-17T10:04:28.820Z,7.60
2018-10-17T10:07:03.693Z,7.57
2018-10-17T10:09:38.200Z,6.90
2018-10-17T10:12:12.941Z,7.03
2018-10-17T10:14:47.692Z,7.07
2018-10-17T10:17:22.094Z,7.30
2018-10-17T10:19:56.927Z,7.43
2018-10-17T10:22:31.350Z,7.60
2018-10-17T10:25:06.149Z,7.13
2018-10-17T10:27:40.937Z,7.83
2018-10-17T10:30:15.712Z,7.53
2018-10-17T10:32:50.763Z,7.17
2018-10-17T10:35:25.240Z,7.33
2018-10-17T10:37:59.896Z,7.73
2018-10-17T10:40:34.468Z,7.73
2018-10-17T10:43:09.600Z,7.87
2018-10-17T10:45:43.948Z,8.37
2018-10-17T10:48:23.804Z,7.80
2018-10-17T10:50:58.540Z,7.40
2018-10-17T10:53:33.184Z,7.47
2018-10-17T10:56:07.744Z,7.60
2018-10-17T10:58:42.989Z,7.57
2018-10-17T11:01:17.554Z,7.80
2018-10-17T11:03:52.140Z,7.80
2018-10-17T11:06:26.881Z,7.53
2018-10-17T11:09:01.668Z,8.17
2018-10-17T11:11:36.149Z,7.70
2018-10-17T11:14:11.145Z,8.07
2018-10-17T11:16:45.718Z,7.13
2018-10-17T11:19:20.437Z,7.77
2018-10-17T11:21:55.678Z,7.70
2018-10-17T11:24:30.517Z,8.60
2018-10-17T11:27:05.425Z,7.87
2018-10-17T11:29:39.976Z,7.23
2018-10-17T11:32:19.349Z,8.00
2018-10-17T11:34:53.670Z,7.30
2018-10-17T11:37:28.201Z,7.10
2018-10-17T11:40:03.344Z,7.80
2018-10-17T11:42:38.030Z,7.60
2018-10-17T11:45:12.856Z,7.83
2018-10-17T11:47:47.505Z,7.57
2018-10-17T11:50:22.814Z,7.23
2018-10-17T11:52:58.100Z,7.73
2018-10-17T11:55:33.406Z,7.90
2018-10-17T11:58:08.331Z,7.50
2018-10-17T12:00:43.056Z,7.13
2018-10-17T12:03:17.884Z,7.47
2018-10-17T12:05:52.766Z,7.37
2018-10-17T12:08:28.009Z,8.23
2018-10-17T12:11:02.933Z,8.47
2018-10-17T12:13:37.510Z,8.40
2018-10-17T12:16:12.289Z,7.37
2018-10-17T12:18:46.844Z,8.03
2018-10-17T12:21:21.319Z,8.10
2018-10-17T12:23:56.428Z,7.47
2018-10-17T12:26:31.277Z,7.33
2018-10-17T12:29:06.100Z,8.17
2018-10-17T12:31:41.384Z,7.77
2018-10-17T12:34:15.963Z,7.80
2018-10-17T12:36:50.485Z,8.20
2018-10-17T12:39:25.028Z,7.83
2018-10-17T12:42:00.209Z,9.07
2018-10-17T12:44:34.803Z,8.13
2018-10-17T12:47:11.677Z,7.90
2018-10-17T12:49:46.512Z,8.33
2018-10-17T12:52:21.531Z,7.77
2018-10-17T12:54:56.560Z,7.90
2018-10-17T12:57:31.308Z,8.87
2018-10-17T13:00:07.776Z,8.77
2018-10-17T13:02:42.400Z,7.83
2018-10-17T13:05:17.367Z,9.67
2018-10-17T13:07:52.437Z,7.77
2018-10-17T13:10:26.775Z,9.10
2018-10-17T13:13:01.893Z,8.00
2018-10-17T13:15:37.241Z,8.00
2018-10-17T13:18:16.927Z,8.90
2018-10-17T13:20:51.492Z,8.27
2018-10-17T13:23:28.007Z,8.30
2018-10-17T13:26:03.782Z,7.10
2018-10-17T13:28:39.009Z,7.47
2018-10-17T13:31:13.587Z,8.30
2018-10-17T13:33:48.600Z,6.87
2018-10-17T13:36:24.624Z,7.60
2018-10-17T13:39:03.727Z,8.03
2018-10-17T13:41:38.180Z,7.43
2018-10-17T13:44:12.925Z,7.70
2018-10-17T13:46:51.384Z,7.67
2018-10-17T13:49:26.046Z,7.73
2018-10-17T13:52:00.997Z,7.40
2018-10-17T13:54:35.807Z,7.20
2018-10-17T13:57:10.672Z,7.50
2018-10-17T13:59:45.804Z,8.67
2018-10-17T14:02:20.534Z,8.50
2018-10-17T14:04:55.496Z,7.33
2018-10-17T14:07:30.387Z,7.53
2018-10-17T14:10:05.788Z,8.43
2018-10-17T14:12:40.488Z,8.23
2018-10-17T14:15:15.102Z,8.20
2018-10-17T14:17:50.853Z,8.90
2018-10-17T14:20:25.799Z,8.90
2018-10-17T14:23:02.383Z,7.77
2018-10-17T14:25:37.061Z,8.20
2018-10-17T14:28:11.570Z,8.00
2018-10-17T14:30:46.422Z,7.90
2018-10-17T14:33:25.056Z,9.07
2018-10-17T14:35:59.825Z,9.50
2018-10-17T14:38:34.488Z,7.97
2018-10-17T14:41:09.843Z,10.33
2018-10-17T14:43:44.763Z,8.20
2018-10-17T14:46:19.573Z,7.23
2018-10-17T14:48:54.069Z,7.63
2018-10-17T14:51:28.588Z,8.27
2018-10-17T14:54:03.283Z,8.37
2018-10-17T14:56:37.679Z,8.73
2018-10-17T14:59:14.400Z,8.03
2018-10-17T15:01:49.312Z,9.00
2018-10-17T15:04:24.292Z,9.90
2018-10-17T15:06:59.228Z,10.47
2018-10-17T15:09:33.875Z,9.00
2018-10-17T15:12:08.489Z,9.50
2018-10-17T15:14:43.139Z,10.10
2018-10-17T15:17:17.490Z,11.17
2018-10-17T15:19:52.320Z,10.80
2018-10-17T15:22:26.940Z,10.90
2018-10-17T15:25:01.573Z,11.20
2018-10-17T15:27:36.200Z,10.90
2018-10-17T15:30:11.499Z,10.53
2018-10-17T15:32:46.017Z,10.43
2018-10-17T15:35:20.491Z,10.43
2018-10-17T15:37:55.116Z,10.30
2018-10-17T15:40:29.832Z,10.50
2018-10-17T15:43:04.607Z,10.87
2018-10-17T15:45:39.188Z,10.80
2018-10-17T15:48:13.588Z,10.23
2018-10-17T15:50:48.471Z,11.17
2018-10-17T15:53:23.185Z,10.07
2018-10-17T15:55:58.540Z,11.13
2018-10-17T15:58:33.508Z,12.03
2018-10-17T16:01:08.946Z,10.97
2018-10-17T16:03:44.330Z,11.40
2018-10-17T16:06:19.295Z,10.40
2018-10-17T16:08:54.029Z,10.13
2018-10-17T16:11:28.666Z,10.83
2018-10-17T16:14:03.982Z,13.27
2018-10-17T16:16:39.084Z,12.37
2018-10-17T16:19:14.233Z,11.80
2018-10-17T16:21:48.902Z,13.47
2018-10-17T16:24:23.658Z,13.50
2018-10-17T16:26:58.296Z,13.03
2018-10-17T16:29:32.901Z,13.20
2018-10-17T16:32:07.916Z,14.07
2018-10-17T16:34:42.532Z,13.93
2018-10-17T16:37:17.401Z,13.37
2018-10-17T16:39:59.606Z,13.03
2018-10-17T16:42:34.761Z,13.33
2018-10-17T16:45:10.417Z,13.43
2018-10-17T16:47:45.912Z,13.13
2018-10-17T16:50:20.971Z,13.17
2018-10-17T16:52:55.730Z,14.40
2018-10-17T16:55:30.728Z,13.77
2018-10-17T16:58:15.399Z,13.87
2018-10-17T17:00:49.899Z,14.57
2018-10-17T17:03:24.337Z,14.53
2018-10-17T17:05:59.230Z,14.97
2018-10-17T17:08:39.440Z,15.10
2018-10-17T17:11:14.535Z,14.30
2018-10-17T17:13:51.775Z,15.20
2018-10-17T17:16:26.296Z,14.63
2018-10-17T17:19:00.893Z,14.90
2018-10-17T17:21:35.522Z,15.30
2018-10-17T17:24:10.412Z,14.40
2018-10-17T17:26:45.694Z,14.27
2018-10-17T17:29:20.736Z,14.83
2018-10-17T17:31:55.475Z,14.10
2018-10-17T17:34:29.988Z,14.70
2018-10-17T17:37:05.532Z,15.50
2018-10-17T17:39:40.246Z,15.80
2018-10-17T17:42:14.892Z,15.70
2018-10-17T17:44:49.824Z,14.87
2018-10-17T17:47:24.350Z,14.60
2018-10-17T17:49:59.074Z,14.67
2018-10-17T17:52:37.680Z,14.27
2018-10-17T17:55:13.140Z,15.70
2018-10-17T17:57:47.625Z,17.00
2018-10-17T18:00:22.709Z,17.63
2018-10-17T18:02:58.148Z,17.73
2018-10-17T18:05:33.769Z,18.77
2018-10-17T18:08:09.038Z,18.80
2018-10-17T18:10:43.967Z,18.27
2018-10-17T18:13:18.737Z,17.73
2018-10-17T18:15:53.579Z,18.63
2018-10-17T18:18:28.522Z,18.97
2018-10-17T18:21:03.023Z,18.07
2018-10-17T18:23:37.602Z,17.60
2018-10-17T18:26:13.637Z,18.47
2018-10-17T18:28:49.054Z,17.50
2018-10-17T18:31:24.130Z,16.97
2018-10-17T18:33:59.118Z,17.30
2018-10-17T18:36:34.213Z,17.07
2018-10-17T18:39:09.031Z,18.00
2018-10-17T18:41:43.400Z,17.50
2018-10-17T18:44:17.880Z,16.67
2018-10-17T18:46:53.218Z,16.87
2018-10-17T18:49:28.173Z,18.07
2018-10-17T18:52:03.550Z,17.80
2018-10-17T18:54:38.422Z,17.43
2018-10-17T18:57:13.090Z,18.93
2018-10-17T18:59:47.729Z,18.23
2018-10-17T19:02:22.637Z,17.93
2018-10-17T19:04:57.529Z,18.00
2018-10-17T19:07:32.372Z,18.37
2018-10-17T19:10:06.761Z,18.57
2018-10-17T19:12:41.433Z,17.93
2018-10-17T19:15:16.619Z,18.10
2018-10-17T19:17:53.884Z,19.80
2018-10-17T19:20:28.482Z,20.27
2018-10-17T19:23:03.376Z,18.67
2018-10-17T19:25:37.876Z,18.37
2018-10-17T19:28:12.356Z,19.77
2018-10-17T19:30:47.167Z,19.47
2018-10-17T19:33:22.562Z,18.90
2018-10-17T19:35:59.040Z,19.63
2018-10-17T19:38:34.223Z,18.70
2018-10-17T19:41:09.207Z,19.67
2018-10-17T19:43:46.000Z,19.07
2018-10-17T19:46:21.192Z,18.27
2018-10-17T19:48:55.840Z,19.17
2018-10-17T19:51:30.983Z,18.70
2018-10-17T19:54:07.980Z,19.30
2018-10-17T19:56:42.507Z,19.30
2018-10-17T19:59:16.897Z,19.17
2018-10-17T20:01:51.783Z,19.33
2018-10-17T20:04:26.383Z,19.97
2018-10-17T20:07:00.920Z,19.23
2018-10-17T20:09:35.864Z,19.30
2018-10-17T20:12:10.257Z,19.73
2018-10-17T20:14:45.204Z,19.43
2018-10-17T20:17:20.535Z,20.67
2018-10-17T20:19:55.354Z,19.50
2018-10-17T20:22:29.916Z,20.43
2018-10-17T20:25:05.355Z,20.20
2018-10-17T20:27:40.059Z,19.63
2018-10-17T20:30:14.891Z,20.50
2018-10-17T20:32:49.700Z,19.60
2018-10-17T20:35:24.330Z,20.27
2018-10-17T20:37:59.217Z,20.40
2018-10-17T20:40:34.145Z,19.87
2018-10-17T20:43:09.109Z,22.50
2018-10-17T20:45:44.041Z,21.70
2018-10-17T20:48:18.389Z,21.33
2018-10-17T20:50:52.971Z,21.07
2018-10-17T20:53:27.742Z,21.43
2018-10-17T20:56:02.599Z,22.77
2018-10-17T20:58:37.977Z,21.57
2018-10-17T21:01:12.561Z,21.67
2018-10-17T21:03:47.648Z,21.47
2018-10-17T21:06:22.540Z,22.07
2018-10-17T21:08:57.158Z,21.53
2018-10-17T21:11:31.755Z,21.07
2018-10-17T21:14:06.532Z,20.50
2018-10-17T21:16:42.766Z,21.00
2018-10-17T21:19:17.336Z,21.97
2018-10-17T21:21:52.050Z,21.90
2018-10-17T21:24:26.768Z,22.40
2018-10-17T21:27:01.315Z,22.77
2018-10-17T21:29:35.861Z,22.57
2018-10-17T21:32:11.045Z,22.60
2018-10-17T21:34:45.653Z,21.83
2018-10-17T21:37:20.810Z,21.67
2018-10-17T21:39:55.311Z,22.20
2018-10-17T21:42:30.743Z,22.13
2018-10-17T21:45:06.532Z,21.07
2018-10-17T21:47:41.175Z,21.80
2018-10-17T21:50:15.856Z,22.13
2018-10-17T21:52:50.493Z,20.80
2018-10-17T21:55:25.205Z,21.03
2018-10-17T21:58:00.092Z,21.07
2018-10-17T22:00:35.048Z,20.83
2018-10-17T22:03:09.647Z,20.83
2018-10-17T22:05:44.609Z,20.90
2018-10-17T22:08:18.988Z,22.70
2018-10-17T22:10:54.957Z,22.07
2018-10-17T22:13:29.345Z,21.17
2018-10-17T22:16:04.112Z,21.07
2018-10-17T22:18:38.602Z,21.50
2018-10-17T22:21:13.129Z,21.50
2018-10-17T22:23:47.508Z,21.03
2018-10-17T22:26:21.948Z,20.30
2018-10-17T22:28:56.313Z,21.50
2018-10-17T22:31:30.887Z,21.00
2018-10-17T22:34:06.041Z,21.37
2018-10-17T22:36:40.588Z,21.50
2018-10-17T22:39:15.763Z,20.60
2018-10-17T22:41:51.736Z,20.80
2018-10-17T22:44:26.299Z,21.70
2018-10-17T22:47:00.784Z,21.00
2018-10-17T22:49:35.731Z,21.63
2018-10-17T22:52:10.465Z,22.03
2018-10-17T22:54:44.912Z,20.67
2018-10-17T22:57:19.385Z,21.17
2018-10-17T22:59:53.844Z,20.90
2018-10-17T23:02:28.588Z,21.00
2018-10-17T23:05:03.023Z,20.27
2018-10-17T23:07:37.608Z,20.63
2018-10-17T23:10:12.692Z,20.80
2018-10-17T23:12:47.152Z,21.70
2018-10-17T23:15:21.868Z,21.93
2018-10-17T23:17:56.256Z,22.33
2018-10-17T23:20:31.382Z,22.77
2018-10-17T23:23:06.436Z,20.43
2018-10-17T23:25:41.567Z,21.23
2018-10-17T23:28:16.169Z,21.10
2018-10-17T23:30:51.309Z,20.53
2018-10-17T23:33:25.828Z,19.97
2018-10-17T23:36:00.592Z,20.13
2018-10-17T23:38:35.215Z,19.80
2018-10-17T23:41:10.311Z,20.03
2018-10-17T23:43:44.868Z,20.07
2018-10-17T23:46:19.635Z,19.60
2018-10-17T23:48:54.656Z,19.47
2018-10-17T23:51:29.084Z,20.27
2018-10-17T23:54:04.297Z,19.80
2018-10-17T23:56:39.926Z,21.50
2018-10-17T23:59:14.693Z,20.07
