createdAt,value
2022-10-09T00:01:20.046Z,2.20
2022-10-09T00:03:52.091Z,2.40
2022-10-09T00:06:21.813Z,2.65
2022-10-09T00:08:50.162Z,2.13
2022-10-09T00:11:19.712Z,2.33
2022-10-09T00:13:47.901Z,2.42
2022-10-09T00:16:17.482Z,2.50
2022-10-09T00:18:46.156Z,2.38
2022-10-09T00:21:21.500Z,2.20
2022-10-09T00:23:50.273Z,2.38
2022-10-09T00:26:19.324Z,2.53
2022-10-09T00:28:48.136Z,2.63
2022-10-09T00:31:17.131Z,2.67
2022-10-09T00:33:45.256Z,2.15
2022-10-09T00:36:16.132Z,2.38
2022-10-09T00:38:45.829Z,2.88
2022-10-09T00:41:17.068Z,2.25
2022-10-09T00:43:48.738Z,2.38
2022-10-09T00:46:29.498Z,2.42
2022-10-09T00:49:02.757Z,2.45
2022-10-09T00:51:32.786Z,2.42
2022-10-09T00:54:04.201Z,2.30
2022-10-09T00:56:32.372Z,2.22
2022-10-09T00:59:00.813Z,2.15
2022-10-09T01:01:28.890Z,2.40
2022-10-09T01:03:57.183Z,2.50
2022-10-09T01:06:35.850Z,2.30
2022-10-09T01:09:10.452Z,2.67
2022-10-09T01:11:48.260Z,3.03
2022-10-09T01:14:25.309Z,2.30
2022-10-09T01:17:03.257Z,3.20
2022-10-09T01:19:51.239Z,2.85
2022-10-09T01:22:40.903Z,2.45
2022-10-09T01:25:14.897Z,3.20
2022-10-09T01:27:44.476Z,2.83
2022-10-09T01:30:14.366Z,2.95
2022-10-09T01:32:47.444Z,2.95
2022-10-09T01:35:16.750Z,2.70
2022-10-09T01:37:47.590Z,2.90
2022-10-09T01:40:18.299Z,3.38
2022-10-09T01:42:48.216Z,2.75
2022-10-09T01:45:17.244Z,2.97
2022-10-09T01:47:45.532Z,2.85
2022-10-09T01:50:22.824Z,2.40
2022-10-09T01:52:54.478Z,2.90
2022-10-09T01:55:33.556Z,3.17
2022-10-09T01:58:08.443Z,2.70
2022-10-09T02:00:41.007Z,3.17
2022-10-09T02:03:14.347Z,3.75
2022-10-09T02:05:44.952Z,4.07
2022-10-09T02:08:15.322Z,3.85
2022-10-09T02:10:45.588Z,3.78
2022-10-09T02:13:15.067Z,3.17
2022-10-09T02:15:49.357Z,3.30
2022-10-09T02:18:22.340Z,3.40
2022-10-09T02:20:55.510Z,2.95
2022-10-09T02:23:25.347Z,3.13
2022-10-09T02:25:54.692Z,3.35
2022-10-09T02:28:24.550Z,2.97
2022-10-09T02:30:58.410Z,3.20
2022-10-09T02:33:32.998Z,3.22
2022-10-09T02:36:01.899Z,3.50
2022-10-09T02:38:30.212Z,3.50
2022-10-09T02:41:01.901Z,3.10
2022-10-09T02:43:31.428Z,3.10
2022-10-09T02:45:59.679Z,3.15
2022-10-09T02:48:27.759Z,3.17
2022-10-09T02:50:55.974Z,3.30
2022-10-09T02:53:24.010Z,3.45
2022-10-09T02:55:52.124Z,3.50
2022-10-09T02:58:20.121Z,3.15
2022-10-09T03:00:51.981Z,3.33
2022-10-09T03:03:21.502Z,4.13
2022-10-09T03:05:49.804Z,3.67
2022-10-09T03:08:17.785Z,3.90
2022-10-09T03:10:46.046Z,4.53
2022-10-09T03:13:14.049Z,9.50
2022-10-09T03:15:42.161Z,4.97
2022-10-09T03:18:11.780Z,4.68
2022-10-09T03:20:40.089Z,4.80
2022-10-09T03:23:08.366Z,4.80
2022-10-09T03:25:36.588Z,3.90
2022-10-09T03:28:05.462Z,4.70
2022-10-09T03:30:33.504Z,4.72
2022-10-09T03:33:01.710Z,4.25
2022-10-09T03:35:31.134Z,3.92
2022-10-09T03:37:59.269Z,4.10
2022-10-09T03:40:27.254Z,3.70
2022-10-09T03:42:55.423Z,4.00
2022-10-09T03:45:23.570Z,4.13
2022-10-09T03:47:51.797Z,4.53
2022-10-09T03:50:20.041Z,4.28
2022-10-09T03:52:49.560Z,3.97
2022-10-09T03:55:18.256Z,4.13
2022-10-09T03:57:46.226Z,3.70
2022-10-09T04:00:15.936Z,3.92
2022-10-09T04:02:44.091Z,3.95
2022-10-09T04:05:12.329Z,4.15
2022-10-09T04:07:40.461Z,3.92
2022-10-09T04:10:10.941Z,4.05
2022-10-09T04:12:39.101Z,4.00
2022-10-09T04:15:07.967Z,4.40
2022-10-09T04:17:36.211Z,5.85
2022-10-09T04:20:04.641Z,6.50
2022-10-09T04:22:32.988Z,6.50
2022-10-09T04:25:00.935Z,6.18
2022-10-09T04:27:30.852Z,6.53
2022-10-09T04:29:58.850Z,6.43
2022-10-09T04:32:27.120Z,6.88
2022-10-09T04:34:55.121Z,6.60
2022-10-09T04:37:23.291Z,7.30
2022-10-09T04:39:51.529Z,6.88
2022-10-09T04:42:19.602Z,5.70
2022-10-09T04:44:49.529Z,7.35
2022-10-09T04:47:17.521Z,7.70
2022-10-09T04:49:45.700Z,7.03
2022-10-09T04:52:13.662Z,7.85
2022-10-09T04:54:41.814Z,7.43
2022-10-09T04:57:09.807Z,8.10
2022-10-09T04:59:37.970Z,8.35
2022-10-09T05:02:07.348Z,7.55
2022-10-09T05:04:35.797Z,10.85
2022-10-09T05:07:03.904Z,8.45
2022-10-09T05:09:31.869Z,7.38
2022-10-09T05:12:00.138Z,6.78
2022-10-09T05:14:28.090Z,6.05
2022-10-09T05:17:13.108Z,8.65
2022-10-09T05:19:43.729Z,9.43
2022-10-09T05:22:12.738Z,9.10
2022-10-09T05:24:40.669Z,9.55
2022-10-09T05:27:08.906Z,9.30
2022-10-09T05:29:36.895Z,9.10
2022-10-09T05:32:05.383Z,9.18
2022-10-09T05:34:35.308Z,10.57
2022-10-09T05:37:04.827Z,10.07
2022-10-09T05:39:35.809Z,9.35
2022-10-09T05:42:04.105Z,10.05
2022-10-09T05:44:32.176Z,9.20
2022-10-09T05:47:00.273Z,9.48
2022-10-09T05:49:28.451Z,9.70
2022-10-09T05:51:56.861Z,11.68
2022-10-09T05:54:26.476Z,10.25
2022-10-09T05:56:54.477Z,10.25
2022-10-09T05:59:22.901Z,11.02
2022-10-09T06:01:52.387Z,9.85
2022-10-09T06:04:22.465Z,10.63
2022-10-09T06:06:51.147Z,10.50
2022-10-09T06:09:22.530Z,10.45
2022-10-09T06:11:52.559Z,9.95
2022-10-09T06:14:22.089Z,10.35
2022-10-09T06:16:50.790Z,10.52
2022-10-09T06:19:20.358Z,10.60
2022-10-09T06:21:49.329Z,10.45
2022-10-09T06:24:24.483Z,10.07
2022-10-09T06:26:57.771Z,11.13
2022-10-09T06:29:26.149Z,10.10
2022-10-09T06:31:54.458Z,9.35
2022-10-09T06:34:22.681Z,9.98
2022-10-09T06:36:50.964Z,11.02
2022-10-09T06:39:19.343Z,10.05
2022-10-09T06:41:47.621Z,10.95
2022-10-09T06:44:32.704Z,10.85
2022-10-09T06:47:00.929Z,9.35
2022-10-09T06:49:28.961Z,9.43
2022-10-09T06:51:57.092Z,8.38
2022-10-09T06:54:25.053Z,7.47
2022-10-09T06:56:55.589Z,7.70
2022-10-09T06:59:23.591Z,7.25
2022-10-09T07:01:53.228Z,7.07
2022-10-09T07:04:21.663Z,7.28
2022-10-09T07:06:49.833Z,7.72
2022-10-09T07:09:18.055Z,6.32
2022-10-09T07:11:49.270Z,7.63
2022-10-09T07:14:18.212Z,7.10
2022-10-09T07:16:48.333Z,5.72
2022-10-09T07:19:19.283Z,6.88
2022-10-09T07:21:49.495Z,7.07
2022-10-09T07:24:20.643Z,6.95
2022-10-09T07:26:49.504Z,6.15
2022-10-09T07:29:19.832Z,6.75
2022-10-09T07:31:48.041Z,6.45
2022-10-09T07:34:17.609Z,6.15
2022-10-09T07:36:45.595Z,6.35
2022-10-09T07:39:13.790Z,6.50
2022-10-09T07:41:41.847Z,6.53
2022-10-09T07:44:10.291Z,6.03
2022-10-09T07:46:38.922Z,6.22
2022-10-09T07:49:07.288Z,7.03
2022-10-09T07:51:36.707Z,6.20
2022-10-09T07:54:05.080Z,5.47
2022-10-09T07:56:34.653Z,5.65
2022-10-09T07:59:04.499Z,5.38
2022-10-09T08:01:34.362Z,4.60
2022-10-09T08:04:02.814Z,5.75
2022-10-09T08:06:31.905Z,4.95
2022-10-09T08:09:03.054Z,4.63
2022-10-09T08:11:32.480Z,4.20
2022-10-09T08:14:00.794Z,3.80
2022-10-09T08:16:29.341Z,3.70
2022-10-09T08:18:58.857Z,3.47
2022-10-09T08:21:28.441Z,3.80
2022-10-09T08:23:57.974Z,3.70
2022-10-09T08:26:30.161Z,3.38
2022-10-09T08:29:00.584Z,4.53
2022-10-09T08:31:29.397Z,2.90
2022-10-09T08:33:58.744Z,3.15
2022-10-09T08:36:27.566Z,3.85
2022-10-09T08:38:56.159Z,3.33
2022-10-09T08:41:39.712Z,3.42
2022-10-09T08:44:14.124Z,3.08
2022-10-09T08:47:05.812Z,3.10
2022-10-09T08:49:41.934Z,2.72
2022-10-09T08:52:34.779Z,2.28
2022-10-09T08:55:09.408Z,2.40
2022-10-09T08:57:40.330Z,3.10
2022-10-09T09:00:16.205Z,2.75
2022-10-09T09:03:04.534Z,2.42
2022-10-09T09:05:40.718Z,2.30
2022-10-09T09:08:19.214Z,1.63
2022-10-09T09:10:54.209Z,2.90
2022-10-09T09:13:41.782Z,2.03
2022-10-09T09:16:16.604Z,1.95
2022-10-09T09:18:51.833Z,3.13
2022-10-09T09:21:34.228Z,1.95
2022-10-09T09:24:08.011Z,2.05
2022-10-09T09:29:06.247Z,2.15
2022-10-09T09:31:38.190Z,1.85
2022-10-09T09:34:12.349Z,2.00
2022-10-09T09:36:45.870Z,1.67
2022-10-09T09:42:12.434Z,1.60
2022-10-09T09:44:47.208Z,1.80
2022-10-09T09:47:21.126Z,2.00
2022-10-09T09:49:57.919Z,1.20
2022-10-09T09:52:29.245Z,1.38
2022-10-09T09:54:59.433Z,1.55
2022-10-09T09:57:48.687Z,1.90
2022-10-09T10:00:24.059Z,1.67
2022-10-09T10:03:04.545Z,1.70
2022-10-09T10:05:38.460Z,1.77
2022-10-09T10:08:21.764Z,1.50
2022-10-09T10:10:51.607Z,1.20
2022-10-09T10:13:22.207Z,1.30
2022-10-09T10:15:54.752Z,1.42
2022-10-09T10:18:24.582Z,1.23
2022-10-09T10:20:55.105Z,1.50
2022-10-09T10:23:36.572Z,1.90
2022-10-09T10:26:15.036Z,1.65
2022-10-09T10:28:50.325Z,1.73
2022-10-09T10:31:33.625Z,1.88
2022-10-09T10:34:05.541Z,1.50
2022-10-09T10:36:34.958Z,1.67
2022-10-09T10:39:09.769Z,1.73
2022-10-09T10:41:45.533Z,1.70
2022-10-09T10:44:22.858Z,1.60
2022-10-09T10:47:00.140Z,1.40
2022-10-09T10:49:33.495Z,1.77
2022-10-09T10:52:18.247Z,1.20
2022-10-09T10:54:54.497Z,1.98
2022-10-09T10:57:27.430Z,1.33
2022-10-09T11:00:05.308Z,1.77
2022-10-09T11:03:05.361Z,1.83
2022-10-09T11:05:44.038Z,1.80
2022-10-09T11:08:42.762Z,1.40
2022-10-09T11:11:17.795Z,1.55
2022-10-09T11:13:54.435Z,1.48
2022-10-09T11:16:40.516Z,1.58
2022-10-09T11:19:28.502Z,1.95
2022-10-09T11:22:03.913Z,1.25
2022-10-09T11:24:47.498Z,1.50
2022-10-09T11:27:20.079Z,1.75
2022-10-09T11:29:52.769Z,1.77
2022-10-09T11:32:26.128Z,1.80
2022-10-09T11:34:59.669Z,1.48
2022-10-09T11:37:34.841Z,1.85
2022-10-09T11:40:07.355Z,1.17
2022-10-09T11:42:35.586Z,1.58
2022-10-09T11:45:15.958Z,1.40
2022-10-09T11:47:50.536Z,1.45
2022-10-09T11:50:46.775Z,1.50
2022-10-09T11:53:18.423Z,1.50
2022-10-09T11:55:48.305Z,1.20
2022-10-09T11:58:25.121Z,1.48
2022-10-09T12:00:55.921Z,1.63
2022-10-09T12:03:33.433Z,2.13
2022-10-09T12:06:09.441Z,1.80
2022-10-09T12:08:39.110Z,2.58
2022-10-09T12:11:14.334Z,4.47
2022-10-09T12:13:49.866Z,1.80
2022-10-09T12:16:39.846Z,1.42
2022-10-09T12:19:17.662Z,1.80
2022-10-09T12:21:52.350Z,1.60
2022-10-09T12:24:24.298Z,1.98
2022-10-09T12:26:54.715Z,1.73
2022-10-09T12:29:28.456Z,1.60
2022-10-09T12:32:03.674Z,1.52
2022-10-09T12:34:37.683Z,1.25
2022-10-09T12:37:16.765Z,1.40
2022-10-09T12:39:45.971Z,1.45
2022-10-09T12:42:20.010Z,1.33
2022-10-09T12:44:50.249Z,1.58
2022-10-09T12:47:23.890Z,1.67
2022-10-09T12:52:25.258Z,1.70
2022-10-09T12:54:53.375Z,1.60
2022-10-09T12:57:25.381Z,1.98
2022-10-09T12:59:56.487Z,1.38
2022-10-09T13:02:24.719Z,1.40
2022-10-09T13:04:59.424Z,1.30
2022-10-09T13:07:32.365Z,1.38
2022-10-09T13:10:07.388Z,1.60
2022-10-09T13:12:36.304Z,1.50
2022-10-09T13:15:07.806Z,1.23
2022-10-09T13:17:38.613Z,1.00
2022-10-09T13:20:25.610Z,1.27
2022-10-09T13:23:00.245Z,1.10
2022-10-09T13:25:34.098Z,1.20
2022-10-09T13:28:03.448Z,1.63
2022-10-09T13:30:31.896Z,1.17
2022-10-09T13:33:00.240Z,1.10
2022-10-09T13:35:28.389Z,1.30
2022-10-09T13:37:57.865Z,0.80
2022-10-09T13:40:26.221Z,1.15
2022-10-09T13:42:56.559Z,1.30
2022-10-09T13:45:25.353Z,1.33
2022-10-09T13:47:53.550Z,1.17
2022-10-09T13:50:21.680Z,1.30
2022-10-09T13:52:50.170Z,1.08
2022-10-09T13:55:19.963Z,1.10
2022-10-09T13:57:48.377Z,1.55
2022-10-09T14:00:16.953Z,1.30
2022-10-09T14:02:44.973Z,1.20
2022-10-09T14:05:13.264Z,1.05
2022-10-09T14:07:41.332Z,1.10
2022-10-09T14:10:10.370Z,1.13
2022-10-09T14:12:39.807Z,1.30
2022-10-09T14:15:08.948Z,1.10
2022-10-09T14:17:36.922Z,1.35
2022-10-09T14:20:06.506Z,1.85
2022-10-09T14:22:34.518Z,1.40
2022-10-09T14:25:02.597Z,1.00
2022-10-09T14:27:30.886Z,1.00
2022-10-09T14:30:00.391Z,1.15
2022-10-09T14:32:28.604Z,1.70
2022-10-09T14:34:56.743Z,1.13
2022-10-09T14:37:40.466Z,0.93
2022-10-09T14:40:09.810Z,1.00
2022-10-09T14:42:38.494Z,1.42
2022-10-09T14:45:09.441Z,1.30
2022-10-09T14:47:37.554Z,1.10
2022-10-09T14:50:05.949Z,1.10
2022-10-09T14:52:34.213Z,0.93
2022-10-09T14:55:02.233Z,1.40
2022-10-09T14:57:35.212Z,1.35
2022-10-09T15:00:04.832Z,1.08
2022-10-09T15:02:34.277Z,1.60
2022-10-09T15:05:02.368Z,1.17
2022-10-09T15:07:31.849Z,0.90
2022-10-09T15:10:00.257Z,1.00
2022-10-09T15:12:28.266Z,1.02
2022-10-09T15:14:56.474Z,1.35
2022-10-09T15:17:24.492Z,1.25
2022-10-09T15:19:54.221Z,0.77
2022-10-09T15:22:22.310Z,1.33
2022-10-09T15:24:50.775Z,1.27
2022-10-09T15:27:18.824Z,0.93
2022-10-09T15:29:46.824Z,1.05
2022-10-09T15:32:15.084Z,0.95
2022-10-09T15:34:43.079Z,1.30
2022-10-09T15:37:12.643Z,1.25
2022-10-09T15:39:41.056Z,1.45
2022-10-09T15:42:09.210Z,1.35
2022-10-09T15:44:37.355Z,1.25
2022-10-09T15:47:06.320Z,1.70
2022-10-09T15:49:34.550Z,0.95
2022-10-09T15:52:02.856Z,1.27
2022-10-09T15:54:32.261Z,1.02
2022-10-09T15:57:00.244Z,1.00
2022-10-09T15:59:31.543Z,1.08
2022-10-09T16:01:59.930Z,1.20
2022-10-09T16:04:29.085Z,1.35
2022-10-09T16:06:58.424Z,0.98
2022-10-09T16:09:26.603Z,1.35
2022-10-09T16:11:56.124Z,1.65
2022-10-09T16:14:27.244Z,1.17
2022-10-09T16:16:56.336Z,1.13
2022-10-09T16:19:24.750Z,1.50
2022-10-09T16:21:53.514Z,1.55
2022-10-09T16:24:23.613Z,1.55
2022-10-09T16:26:52.004Z,1.60
2022-10-09T16:29:21.499Z,1.38
2022-10-09T16:31:49.976Z,1.60
2022-10-09T16:34:18.013Z,2.55
2022-10-09T16:36:46.168Z,8.80
2022-10-09T16:39:14.247Z,5.78
2022-10-09T16:41:42.344Z,2.08
2022-10-09T16:44:13.972Z,1.65
2022-10-09T16:46:43.572Z,1.63
2022-10-09T16:49:19.897Z,1.38
2022-10-09T16:51:51.109Z,1.77
2022-10-09T16:54:19.201Z,1.50
2022-10-09T16:56:47.329Z,1.60
2022-10-09T16:59:15.549Z,1.40
2022-10-09T17:01:46.502Z,1.35
2022-10-09T17:04:14.922Z,1.58
2022-10-09T17:06:43.866Z,1.15
2022-10-09T17:09:14.212Z,1.05
2022-10-09T17:11:43.479Z,1.60
2022-10-09T17:14:12.093Z,1.60
2022-10-09T17:16:41.884Z,1.70
2022-10-09T17:19:11.527Z,1.50
2022-10-09T17:21:39.807Z,1.52
2022-10-09T17:24:08.547Z,2.42
2022-10-09T17:26:37.792Z,2.35
2022-10-09T17:29:06.373Z,2.30
2022-10-09T17:31:35.541Z,1.88
2022-10-09T17:34:05.204Z,2.05
2022-10-09T17:36:36.620Z,2.40
2022-10-09T17:39:05.760Z,2.47
2022-10-09T17:41:34.875Z,2.67
2022-10-09T17:44:03.211Z,2.47
2022-10-09T17:46:32.163Z,2.30
2022-10-09T17:49:01.165Z,2.80
2022-10-09T17:51:31.569Z,2.80
2022-10-09T17:54:04.876Z,2.30
2022-10-09T17:56:35.193Z,2.60
2022-10-09T17:59:05.157Z,2.20
2022-10-09T18:01:33.976Z,2.53
2022-10-09T18:04:02.331Z,2.47
2022-10-09T18:06:33.588Z,2.20
2022-10-09T18:09:04.701Z,2.55
2022-10-09T18:11:32.723Z,2.60
2022-10-09T18:14:00.837Z,2.40
2022-10-09T18:16:35.684Z,2.40
2022-10-09T18:19:06.059Z,2.80
2022-10-09T18:21:35.831Z,2.33
2022-10-09T18:24:05.892Z,2.88
2022-10-09T18:26:34.351Z,2.33
2022-10-09T18:29:03.418Z,2.90
2022-10-09T18:31:32.109Z,2.83
2022-10-09T18:34:01.188Z,2.70
2022-10-09T18:36:33.469Z,2.88
2022-10-09T18:39:03.202Z,2.67
2022-10-09T18:41:32.853Z,2.30
2022-10-09T18:44:01.926Z,2.30
2022-10-09T18:46:36.965Z,2.78
2022-10-09T18:49:09.669Z,2.20
2022-10-09T18:51:39.071Z,2.42
2022-10-09T18:54:08.526Z,2.22
2022-10-09T18:56:38.681Z,2.58
2022-10-09T18:59:10.082Z,2.55
2022-10-09T19:01:38.338Z,2.45
2022-10-09T19:04:06.440Z,2.10
2022-10-09T19:06:34.627Z,2.35
2022-10-09T19:09:02.847Z,2.13
2022-10-09T19:11:32.571Z,2.35
2022-10-09T19:14:02.022Z,2.50
2022-10-09T19:16:32.016Z,2.38
2022-10-09T19:19:00.253Z,2.40
2022-10-09T19:21:28.495Z,2.45
2022-10-09T19:23:56.689Z,2.70
2022-10-09T19:26:24.975Z,3.03
2022-10-09T19:28:53.066Z,2.13
2022-10-09T19:31:22.501Z,2.70
2022-10-09T19:33:50.540Z,2.50
2022-10-09T19:36:19.118Z,2.42
2022-10-09T19:38:47.530Z,2.63
2022-10-09T19:41:17.223Z,2.72
2022-10-09T19:43:45.536Z,2.38
2022-10-09T19:46:17.187Z,2.70
2022-10-09T19:48:46.762Z,2.38
2022-10-09T19:51:17.145Z,2.40
2022-10-09T19:53:45.347Z,2.30
2022-10-09T19:56:15.668Z,2.38
2022-10-09T19:58:45.124Z,2.30
2022-10-09T20:01:14.133Z,2.38
2022-10-09T20:03:43.138Z,2.45
2022-10-09T20:06:13.507Z,2.65
2022-10-09T20:08:42.938Z,2.60
2022-10-09T20:11:11.971Z,2.63
2022-10-09T20:13:41.263Z,2.50
2022-10-09T20:16:12.217Z,2.55
2022-10-09T20:18:42.186Z,2.97
2022-10-09T20:21:12.454Z,2.97
2022-10-09T20:23:40.892Z,3.03
2022-10-09T20:26:11.983Z,3.20
2022-10-09T20:28:40.721Z,3.45
2022-10-09T20:31:14.651Z,2.53
2022-10-09T20:33:43.588Z,2.75
2022-10-09T20:36:20.092Z,2.70
2022-10-09T20:38:48.362Z,2.72
2022-10-09T20:41:16.821Z,2.85
2022-10-09T20:43:45.060Z,2.63
2022-10-09T20:46:15.756Z,2.72
2022-10-09T20:48:44.319Z,2.80
2022-10-09T20:51:12.382Z,2.33
2022-10-09T20:53:41.850Z,2.50
2022-10-09T20:56:13.049Z,2.80
2022-10-09T20:58:41.701Z,2.22
2022-10-09T21:01:11.451Z,2.63
2022-10-09T21:03:40.346Z,2.45
2022-10-09T21:06:12.439Z,2.30
2022-10-09T21:08:41.945Z,2.10
2022-10-09T21:11:12.095Z,2.20
2022-10-09T21:13:41.661Z,2.67
2022-10-09T21:16:17.815Z,2.10
2022-10-09T21:18:46.059Z,2.45
2022-10-09T21:21:16.430Z,2.22
2022-10-09T21:23:46.713Z,2.47
2022-10-09T21:26:16.740Z,2.20
2022-10-09T21:28:45.766Z,2.10
2022-10-09T21:31:17.462Z,2.38
2022-10-09T21:33:45.861Z,2.00
2022-10-09T21:36:20.895Z,2.50
2022-10-09T21:38:50.267Z,2.38
2022-10-09T21:41:18.390Z,2.38
2022-10-09T21:43:46.391Z,2.13
2022-10-09T21:46:14.616Z,2.22
2022-10-09T21:48:42.747Z,2.25
2022-10-09T21:51:11.145Z,2.30
2022-10-09T21:53:39.549Z,2.38
2022-10-09T21:56:09.877Z,2.17
2022-10-09T21:58:39.114Z,2.25
2022-10-09T22:01:08.181Z,1.90
2022-10-09T22:03:37.801Z,2.60
2022-10-09T22:06:07.869Z,2.25
2022-10-09T22:08:36.626Z,2.25
2022-10-09T22:11:05.412Z,2.50
2022-10-09T22:13:35.736Z,2.33
2022-10-09T22:16:06.055Z,2.17
2022-10-09T22:18:34.432Z,2.00
2022-10-09T22:21:06.257Z,2.25
2022-10-09T22:23:35.146Z,2.30
2022-10-09T22:26:06.643Z,1.95
2022-10-09T22:28:36.283Z,1.90
2022-10-09T22:31:07.095Z,2.00
2022-10-09T22:33:36.327Z,2.38
2022-10-09T22:36:10.109Z,1.90
2022-10-09T22:38:39.082Z,1.70
2022-10-09T22:41:09.271Z,1.83
2022-10-09T22:43:40.045Z,1.83
2022-10-09T22:46:10.164Z,2.35
2022-10-09T22:48:38.565Z,1.92
2022-10-09T22:51:08.486Z,2.58
2022-10-09T22:53:37.559Z,2.20
2022-10-09T22:56:06.520Z,1.75
2022-10-09T22:58:35.428Z,2.20
2022-10-09T23:01:07.540Z,2.20
2022-10-09T23:03:35.966Z,2.03
2022-10-09T23:06:09.132Z,2.17
2022-10-09T23:08:39.294Z,2.15
2022-10-09T23:11:07.770Z,2.42
2022-10-09T23:13:40.584Z,1.85
2022-10-09T23:16:14.921Z,2.10
2022-10-09T23:18:44.231Z,2.90
2022-10-09T23:21:14.773Z,2.30
2022-10-09T23:23:43.533Z,2.50
2022-10-09T23:26:13.516Z,1.75
2022-10-09T23:28:42.554Z,1.85
2022-10-09T23:31:13.389Z,2.15
2022-10-09T23:33:42.532Z,1.98
2022-10-09T23:36:14.131Z,1.98
2022-10-09T23:38:42.369Z,1.90
2022-10-09T23:41:13.797Z,2.00
2022-10-09T23:43:43.955Z,1.90
2022-10-09T23:46:16.142Z,1.83
2022-10-09T23:48:44.618Z,2.97
2022-10-09T23:51:14.156Z,1.80
2022-10-09T23:53:43.193Z,2.30
2022-10-09T23:56:18.532Z,1.83
2022-10-09T23:58:46.978Z,1.50
