createdAt,value
2018-08-24T00:00:32.123Z,3.23
2018-08-24T00:03:00.874Z,3.60
2018-08-24T00:05:29.614Z,3.43
2018-08-24T00:07:58.384Z,3.27
2018-08-24T00:10:27.579Z,3.27
2018-08-24T00:12:56.468Z,3.60
2018-08-24T00:15:25.237Z,3.53
2018-08-24T00:17:54.006Z,3.90
2018-08-24T00:20:22.742Z,4.00
2018-08-24T00:22:51.494Z,3.50
2018-08-24T00:25:20.266Z,3.23
2018-08-24T00:27:49.074Z,3.53
2018-08-24T00:30:17.848Z,3.40
2018-08-24T00:32:46.653Z,2.70
2018-08-24T00:35:15.506Z,2.77
2018-08-24T00:37:44.317Z,3.60
2018-08-24T00:40:13.325Z,3.40
2018-08-24T00:42:42.123Z,3.17
2018-08-24T00:45:11.063Z,3.53
2018-08-24T00:47:39.847Z,3.63
2018-08-24T00:50:08.660Z,3.60
2018-08-24T00:52:37.473Z,3.37
2018-08-24T00:55:06.238Z,3.40
2018-08-24T00:57:35.003Z,3.30
2018-08-24T01:00:05.617Z,3.80
2018-08-24T01:02:34.398Z,3.27
2018-08-24T01:05:03.671Z,3.30
2018-08-24T01:07:36.584Z,3.10
2018-08-24T01:10:11.299Z,3.77
2018-08-24T01:12:40.485Z,3.33
2018-08-24T01:15:09.290Z,3.43
2018-08-24T01:17:43.322Z,3.13
2018-08-24T01:20:12.116Z,4.03
2018-08-24T01:22:40.890Z,3.33
2018-08-24T01:25:09.666Z,3.10
2018-08-24T01:27:38.450Z,3.30
2018-08-24T01:30:07.411Z,3.17
2018-08-24T01:32:36.182Z,3.20
2018-08-24T01:35:04.949Z,3.13
2018-08-24T01:37:33.722Z,3.43
2018-08-24T01:40:02.776Z,3.43
2018-08-24T01:42:31.555Z,2.87
2018-08-24T01:45:00.349Z,2.77
2018-08-24T01:47:29.110Z,3.30
2018-08-24T01:49:57.863Z,3.07
2018-08-24T01:52:26.615Z,3.10
2018-08-24T01:54:55.383Z,3.40
2018-08-24T01:57:24.187Z,3.27
2018-08-24T01:59:53.155Z,2.90
2018-08-24T02:02:21.897Z,3.17
2018-08-24T02:04:50.763Z,3.77
2018-08-24T02:07:19.600Z,3.20
2018-08-24T02:09:48.342Z,2.60
2018-08-24T02:12:22.455Z,3.13
2018-08-24T02:14:51.202Z,2.90
2018-08-24T02:17:25.071Z,3.07
2018-08-24T02:19:59.086Z,2.87
2018-08-24T02:22:27.850Z,2.97
2018-08-24T02:24:56.599Z,3.20
2018-08-24T02:27:25.428Z,2.90
2018-08-24T02:29:57.124Z,3.03
2018-08-24T02:32:26.700Z,2.90
2018-08-24T02:34:59.006Z,2.80
2018-08-24T02:37:29.596Z,3.23
2018-08-24T02:39:58.386Z,2.37
2018-08-24T02:42:27.227Z,3.10
2018-08-24T02:44:56.058Z,2.80
2018-08-24T02:47:24.986Z,2.63
2018-08-24T02:49:53.924Z,3.03
2018-08-24T02:52:22.741Z,2.80
2018-08-24T02:54:51.590Z,2.60
2018-08-24T02:57:20.393Z,3.20
2018-08-24T02:59:49.147Z,2.70
2018-08-24T03:02:18.014Z,2.90
2018-08-24T03:04:46.843Z,2.77
2018-08-24T03:07:15.676Z,2.93
2018-08-24T03:09:44.469Z,2.90
2018-08-24T03:12:13.298Z,2.43
2018-08-24T03:14:42.107Z,2.97
2018-08-24T03:17:16.098Z,2.70
2018-08-24T03:19:44.874Z,2.70
2018-08-24T03:22:13.638Z,2.50
2018-08-24T03:24:42.427Z,2.70
2018-08-24T03:27:11.219Z,2.90
2018-08-24T03:29:39.990Z,2.93
2018-08-24T03:32:08.824Z,2.70
2018-08-24T03:34:37.612Z,3.10
2018-08-24T03:37:06.759Z,3.20
2018-08-24T03:39:35.530Z,2.53
2018-08-24T03:42:04.395Z,3.23
2018-08-24T03:44:33.246Z,2.93
2018-08-24T03:47:02.023Z,3.33
2018-08-24T03:49:30.867Z,2.67
2018-08-24T03:51:59.702Z,4.00
2018-08-24T03:54:28.494Z,3.27
2018-08-24T03:56:58.508Z,3.23
2018-08-24T03:59:27.613Z,2.73
2018-08-24T04:01:57.055Z,2.87
2018-08-24T04:04:26.116Z,3.63
2018-08-24T04:06:54.888Z,2.70
2018-08-24T04:09:23.646Z,4.37
2018-08-24T04:11:52.378Z,3.20
2018-08-24T04:14:21.165Z,3.07
2018-08-24T04:16:55.027Z,2.87
2018-08-24T04:19:27.672Z,2.60
2018-08-24T04:21:57.670Z,3.30
2018-08-24T04:24:26.430Z,3.60
2018-08-24T04:26:56.388Z,3.83
2018-08-24T04:29:25.610Z,3.17
2018-08-24T04:31:54.415Z,2.80
2018-08-24T04:34:23.368Z,3.17
2018-08-24T04:36:52.176Z,3.80
2018-08-24T04:39:21.146Z,2.90
2018-08-24T04:41:49.967Z,3.57
2018-08-24T04:44:19.010Z,4.30
2018-08-24T04:46:47.823Z,3.30
2018-08-24T04:49:16.673Z,3.30
2018-08-24T04:51:45.482Z,3.30
2018-08-24T04:54:14.343Z,3.83
2018-08-24T04:56:43.311Z,3.30
2018-08-24T04:59:12.141Z,3.93
2018-08-24T05:01:40.923Z,3.63
2018-08-24T05:04:09.714Z,3.60
2018-08-24T05:06:38.491Z,2.97
2018-08-24T05:09:09.718Z,3.50
2018-08-24T05:11:39.259Z,3.63
2018-08-24T05:14:08.993Z,3.70
2018-08-24T05:16:37.994Z,3.40
2018-08-24T05:19:06.919Z,3.70
2018-08-24T05:21:35.771Z,3.10
2018-08-24T05:24:04.674Z,3.20
2018-08-24T05:26:33.813Z,3.07
2018-08-24T05:29:02.611Z,3.60
2018-08-24T05:31:31.511Z,3.40
2018-08-24T05:34:00.361Z,3.53
2018-08-24T05:36:29.168Z,3.60
2018-08-24T05:38:58.024Z,3.30
2018-08-24T05:41:26.872Z,2.90
2018-08-24T05:43:55.839Z,3.33
2018-08-24T05:46:24.623Z,2.80
2018-08-24T05:48:53.481Z,3.80
2018-08-24T05:51:22.400Z,2.93
2018-08-24T05:53:51.166Z,3.27
2018-08-24T05:56:19.986Z,3.33
2018-08-24T05:58:48.743Z,5.27
2018-08-24T06:01:17.586Z,4.47
2018-08-24T06:03:46.421Z,3.17
2018-08-24T06:06:15.259Z,2.80
2018-08-24T06:08:44.095Z,3.33
2018-08-24T06:11:12.851Z,2.97
2018-08-24T06:13:41.666Z,3.23
2018-08-24T06:16:10.571Z,4.00
2018-08-24T06:18:39.459Z,3.50
2018-08-24T06:21:08.250Z,3.20
2018-08-24T06:23:37.022Z,4.20
2018-08-24T06:26:05.929Z,3.47
2018-08-24T06:28:34.712Z,3.20
2018-08-24T06:31:03.491Z,3.27
2018-08-24T06:33:32.369Z,3.87
2018-08-24T06:36:01.151Z,3.47
2018-08-24T06:38:29.964Z,3.77
2018-08-24T06:40:58.760Z,3.60
2018-08-24T06:43:27.594Z,3.30
2018-08-24T06:45:56.419Z,3.80
2018-08-24T06:48:25.206Z,3.90
2018-08-24T06:50:53.976Z,3.90
2018-08-24T06:53:22.992Z,3.80
2018-08-24T06:55:51.784Z,3.50
2018-08-24T06:58:21.110Z,3.60
2018-08-24T07:00:49.957Z,3.57
2018-08-24T07:03:18.798Z,3.80
2018-08-24T07:05:47.689Z,3.50
2018-08-24T07:08:16.648Z,3.57
2018-08-24T07:10:45.781Z,3.20
2018-08-24T07:13:14.612Z,3.17
2018-08-24T07:15:43.454Z,3.63
2018-08-24T07:18:12.296Z,3.87
2018-08-24T07:20:41.136Z,4.20
2018-08-24T07:23:09.946Z,3.63
2018-08-24T07:25:38.902Z,3.30
2018-08-24T07:28:07.706Z,3.57
2018-08-24T07:30:36.536Z,3.43
2018-08-24T07:33:05.328Z,4.13
2018-08-24T07:35:34.173Z,3.60
2018-08-24T07:38:02.984Z,3.77
2018-08-24T07:40:31.794Z,3.30
2018-08-24T07:43:00.984Z,4.07
2018-08-24T07:45:30.633Z,4.47
2018-08-24T07:47:59.450Z,4.47
2018-08-24T07:50:28.252Z,4.50
2018-08-24T07:52:57.102Z,4.00
2018-08-24T07:55:25.983Z,4.10
2018-08-24T07:57:54.820Z,4.57
2018-08-24T08:00:23.697Z,3.70
2018-08-24T08:02:52.439Z,4.03
2018-08-24T08:05:21.297Z,4.00
2018-08-24T08:07:50.218Z,4.13
2018-08-24T08:10:19.070Z,4.10
2018-08-24T08:12:47.957Z,3.87
2018-08-24T08:15:16.826Z,4.23
2018-08-24T08:17:45.646Z,4.20
2018-08-24T08:20:14.399Z,4.13
2018-08-24T08:22:43.188Z,3.90
2018-08-24T08:25:12.011Z,4.10
2018-08-24T08:27:40.798Z,3.80
2018-08-24T08:30:09.638Z,4.50
2018-08-24T08:32:38.696Z,4.00
2018-08-24T08:35:07.478Z,4.50
2018-08-24T08:37:36.298Z,4.47
2018-08-24T08:40:05.564Z,3.77
2018-08-24T08:42:34.594Z,4.00
2018-08-24T08:45:03.548Z,3.70
2018-08-24T08:47:32.318Z,4.07
2018-08-24T08:50:01.102Z,4.10
2018-08-24T08:52:29.877Z,4.20
2018-08-24T08:54:58.667Z,4.43
2018-08-24T08:57:27.460Z,4.40
2018-08-24T08:59:56.283Z,4.23
2018-08-24T09:02:25.077Z,4.20
2018-08-24T09:04:53.826Z,4.17
2018-08-24T09:07:22.647Z,4.33
2018-08-24T09:09:51.487Z,4.77
2018-08-24T09:12:20.284Z,4.30
2018-08-24T09:14:49.058Z,4.70
2018-08-24T09:17:22.891Z,4.57
2018-08-24T09:19:56.763Z,4.40
2018-08-24T09:22:30.799Z,4.70
2018-08-24T09:25:04.745Z,4.90
2018-08-24T09:28:37.596Z,6.60
2018-08-24T09:31:13.401Z,5.07
2018-08-24T09:33:42.202Z,4.87
2018-08-24T09:36:16.291Z,5.03
2018-08-24T09:38:45.060Z,5.10
2018-08-24T09:41:13.979Z,4.93
2018-08-24T09:43:47.722Z,4.70
2018-08-24T09:46:16.486Z,4.83
2018-08-24T09:48:50.530Z,5.53
2018-08-24T09:51:27.778Z,5.13
2018-08-24T09:54:01.886Z,4.67
2018-08-24T09:56:31.702Z,5.77
2018-08-24T09:59:00.906Z,5.07
2018-08-24T10:01:35.263Z,4.97
2018-08-24T10:04:09.261Z,5.30
2018-08-24T10:06:43.250Z,5.77
2018-08-24T10:09:13.460Z,4.97
2018-08-24T10:11:42.526Z,5.67
2018-08-24T10:14:11.878Z,5.27
2018-08-24T10:16:40.750Z,5.43
2018-08-24T10:19:12.549Z,6.10
2018-08-24T10:21:41.499Z,5.53
2018-08-24T10:24:10.618Z,5.00
2018-08-24T10:26:39.592Z,5.10
2018-08-24T10:29:08.969Z,4.77
2018-08-24T10:31:38.413Z,5.33
2018-08-24T10:34:07.281Z,4.97
2018-08-24T10:36:36.063Z,5.10
2018-08-24T10:39:06.950Z,5.33
2018-08-24T10:41:35.904Z,5.00
2018-08-24T10:44:04.854Z,5.87
2018-08-24T10:46:33.664Z,5.80
2018-08-24T10:49:02.494Z,5.83
2018-08-24T10:51:31.345Z,4.87
2018-08-24T10:54:00.283Z,5.40
2018-08-24T10:56:29.109Z,5.60
2018-08-24T10:58:57.961Z,5.60
2018-08-24T11:01:26.735Z,5.50
2018-08-24T11:03:55.518Z,5.20
2018-08-24T11:06:24.327Z,5.37
2018-08-24T11:08:53.092Z,5.47
2018-08-24T11:11:21.932Z,5.13
2018-08-24T11:13:50.750Z,5.50
2018-08-24T11:16:19.546Z,5.70
2018-08-24T11:18:48.512Z,5.27
2018-08-24T11:21:17.344Z,5.93
2018-08-24T11:23:46.207Z,6.43
2018-08-24T11:26:15.082Z,4.93
2018-08-24T11:28:44.131Z,5.47
2018-08-24T11:31:13.109Z,5.60
2018-08-24T11:33:42.301Z,4.77
2018-08-24T11:36:11.115Z,5.80
2018-08-24T11:38:40.095Z,6.03
2018-08-24T11:41:08.905Z,5.43
2018-08-24T11:43:37.725Z,5.50
2018-08-24T11:46:06.967Z,5.13
2018-08-24T11:48:35.752Z,6.20
2018-08-24T11:51:04.918Z,5.70
2018-08-24T11:53:33.782Z,5.60
2018-08-24T11:56:02.649Z,5.60
2018-08-24T11:58:31.463Z,5.30
2018-08-24T12:01:00.290Z,21.33
2018-08-24T12:03:29.105Z,9.77
2018-08-24T12:05:57.921Z,5.97
2018-08-24T12:08:26.794Z,5.03
2018-08-24T12:10:55.754Z,5.20
2018-08-24T12:13:24.571Z,5.63
2018-08-24T12:15:53.484Z,5.77
2018-08-24T12:18:22.422Z,5.33
2018-08-24T12:20:51.417Z,5.77
2018-08-24T12:23:20.256Z,5.33
2018-08-24T12:25:49.088Z,5.63
2018-08-24T12:28:17.895Z,6.00
2018-08-24T12:30:46.812Z,5.70
2018-08-24T12:33:15.656Z,5.87
2018-08-24T12:35:44.546Z,5.87
2018-08-24T12:38:13.340Z,5.77
2018-08-24T12:40:42.419Z,5.43
2018-08-24T12:43:11.370Z,4.63
2018-08-24T12:45:40.176Z,5.33
2018-08-24T12:48:09.007Z,5.17
2018-08-24T12:50:37.814Z,5.47
2018-08-24T12:53:07.018Z,5.00
2018-08-24T12:55:35.821Z,5.70
2018-08-24T12:58:04.685Z,6.13
2018-08-24T13:00:33.486Z,5.63
2018-08-24T13:03:02.303Z,4.37
2018-08-24T13:05:31.155Z,5.37
2018-08-24T13:07:59.989Z,5.47
2018-08-24T13:10:28.860Z,5.63
2018-08-24T13:12:57.650Z,5.20
2018-08-24T13:15:26.487Z,4.77
2018-08-24T13:17:55.302Z,4.97
2018-08-24T13:20:24.120Z,5.50
2018-08-24T13:22:52.885Z,4.70
2018-08-24T13:25:21.690Z,4.20
2018-08-24T13:27:50.506Z,4.37
2018-08-24T13:30:19.345Z,4.80
2018-08-24T13:32:48.637Z,5.37
2018-08-24T13:35:17.476Z,4.87
2018-08-24T13:37:46.322Z,4.90
2018-08-24T13:40:15.212Z,5.00
2018-08-24T13:42:44.072Z,21.20
2018-08-24T13:45:12.963Z,12.43
2018-08-24T13:47:41.799Z,8.50
2018-08-24T13:50:10.598Z,5.03
2018-08-24T13:52:39.406Z,5.00
2018-08-24T13:55:08.274Z,5.03
2018-08-24T13:57:37.199Z,6.00
2018-08-24T14:00:07.381Z,5.53
2018-08-24T14:02:36.526Z,6.00
2018-08-24T14:05:05.429Z,5.63
2018-08-24T14:07:35.501Z,5.53
2018-08-24T14:10:04.466Z,6.00
2018-08-24T14:12:33.311Z,6.13
2018-08-24T14:15:02.308Z,5.83
2018-08-24T14:17:31.127Z,5.80
2018-08-24T14:20:00.202Z,5.70
2018-08-24T14:22:29.026Z,6.43
2018-08-24T14:24:58.456Z,6.50
2018-08-24T14:27:27.280Z,5.83
2018-08-24T14:29:56.139Z,5.47
2018-08-24T14:32:24.940Z,5.73
2018-08-24T14:34:53.807Z,5.07
2018-08-24T14:37:22.738Z,5.77
2018-08-24T14:39:51.654Z,6.00
2018-08-24T14:42:20.522Z,5.87
2018-08-24T14:44:49.430Z,5.70
2018-08-24T14:47:18.266Z,5.80
2018-08-24T14:49:47.133Z,5.60
2018-08-24T14:52:15.986Z,5.07
2018-08-24T14:54:44.804Z,5.83
2018-08-24T14:57:13.644Z,5.77
2018-08-24T14:59:42.477Z,5.30
2018-08-24T15:02:11.298Z,5.97
2018-08-24T15:04:40.183Z,6.37
2018-08-24T15:07:09.548Z,5.20
2018-08-24T15:09:38.342Z,5.63
2018-08-24T15:12:07.851Z,6.13
2018-08-24T15:14:36.640Z,6.17
2018-08-24T15:17:05.652Z,5.93
2018-08-24T15:19:34.627Z,5.53
2018-08-24T15:22:03.458Z,5.33
2018-08-24T15:24:32.396Z,5.67
2018-08-24T15:27:01.223Z,5.70
2018-08-24T15:29:30.166Z,5.77
2018-08-24T15:31:59.170Z,5.60
2018-08-24T15:34:28.333Z,5.93
2018-08-24T15:36:57.586Z,5.43
2018-08-24T15:39:26.412Z,5.63
2018-08-24T15:41:55.227Z,5.30
2018-08-24T15:44:24.035Z,5.97
2018-08-24T15:46:52.810Z,5.07
2018-08-24T15:49:21.638Z,5.80
2018-08-24T15:51:50.503Z,5.50
2018-08-24T15:54:19.286Z,5.17
2018-08-24T15:56:48.089Z,5.07
2018-08-24T15:59:16.867Z,5.57
2018-08-24T16:01:45.651Z,5.57
2018-08-24T16:04:14.543Z,5.43
2018-08-24T16:06:43.303Z,5.37
2018-08-24T16:09:12.308Z,5.80
2018-08-24T16:11:41.539Z,5.67
2018-08-24T16:14:10.405Z,5.80
2018-08-24T16:16:39.381Z,5.47
2018-08-24T16:19:08.318Z,5.90
2018-08-24T16:21:37.164Z,5.53
2018-08-24T16:24:06.036Z,5.30
2018-08-24T16:26:34.818Z,5.50
2018-08-24T16:29:03.990Z,5.73
2018-08-24T16:31:32.845Z,5.47
2018-08-24T16:34:01.695Z,5.00
2018-08-24T16:36:30.475Z,5.17
2018-08-24T16:38:59.378Z,5.47
2018-08-24T16:41:28.294Z,7.13
2018-08-24T16:43:57.151Z,5.30
2018-08-24T16:46:25.895Z,5.30
2018-08-24T16:48:54.654Z,5.43
2018-08-24T16:51:23.535Z,4.90
2018-08-24T16:53:52.341Z,5.47
2018-08-24T16:56:21.171Z,5.43
2018-08-24T16:58:50.028Z,5.37
2018-08-24T17:01:18.896Z,6.70
2018-08-24T17:03:47.797Z,5.53
2018-08-24T17:06:16.723Z,4.87
2018-08-24T17:08:45.533Z,11.90
2018-08-24T17:11:14.411Z,9.50
2018-08-24T17:13:43.208Z,8.03
2018-08-24T17:16:12.097Z,10.37
2018-08-24T17:18:40.898Z,8.83
2018-08-24T17:21:09.862Z,17.10
2018-08-24T17:23:38.722Z,6.23
2018-08-24T17:26:07.547Z,5.97
2018-08-24T17:28:36.510Z,6.03
2018-08-24T17:31:05.692Z,5.43
2018-08-24T17:33:34.656Z,7.00
2018-08-24T17:36:03.414Z,6.67
2018-08-24T17:38:32.185Z,6.27
2018-08-24T17:41:01.033Z,5.90
2018-08-24T17:43:29.841Z,5.47
2018-08-24T17:45:58.686Z,5.90
2018-08-24T17:48:27.513Z,5.50
2018-08-24T17:50:56.325Z,5.90
2018-08-24T17:53:25.138Z,5.73
2018-08-24T17:55:53.938Z,6.10
2018-08-24T17:58:22.754Z,5.57
2018-08-24T18:00:51.557Z,6.17
2018-08-24T18:03:20.431Z,6.03
2018-08-24T18:05:49.200Z,5.63
2018-08-24T18:08:17.989Z,6.73
2018-08-24T18:10:46.852Z,5.73
2018-08-24T18:13:16.085Z,6.50
2018-08-24T18:15:44.915Z,6.30
2018-08-24T18:18:14.117Z,6.27
2018-08-24T18:20:44.661Z,6.87
2018-08-24T18:23:13.437Z,5.87
2018-08-24T18:25:42.234Z,6.20
2018-08-24T18:28:11.039Z,5.97
2018-08-24T18:30:39.858Z,5.33
2018-08-24T18:33:08.672Z,5.30
2018-08-24T18:35:37.488Z,5.40
2018-08-24T18:38:06.312Z,6.10
2018-08-24T18:40:35.128Z,5.57
2018-08-24T18:43:04.103Z,5.67
2018-08-24T18:45:33.000Z,5.07
2018-08-24T18:48:01.834Z,5.17
2018-08-24T18:50:30.691Z,5.70
2018-08-24T18:52:59.478Z,5.37
2018-08-24T18:55:28.289Z,5.20
2018-08-24T18:57:57.156Z,5.23
2018-08-24T19:00:26.149Z,5.23
2018-08-24T19:02:54.970Z,4.87
2018-08-24T19:05:23.877Z,5.53
2018-08-24T19:07:57.906Z,5.23
2018-08-24T19:10:27.022Z,5.00
2018-08-24T19:12:55.926Z,4.90
2018-08-24T19:15:24.687Z,4.53
2018-08-24T19:18:59.552Z,4.63
2018-08-24T19:21:33.480Z,4.77
2018-08-24T19:24:02.279Z,4.43
2018-08-24T19:26:31.038Z,4.67
2018-08-24T19:29:05.071Z,4.87
2018-08-24T19:31:33.897Z,4.77
2018-08-24T19:34:02.676Z,4.90
2018-08-24T19:36:31.502Z,4.67
2018-08-24T19:39:00.319Z,5.10
2018-08-24T19:41:34.409Z,5.40
2018-08-24T19:44:03.767Z,5.10
2018-08-24T19:46:32.635Z,5.10
2018-08-24T19:49:06.715Z,5.13
2018-08-24T19:51:35.482Z,5.07
2018-08-24T19:54:04.305Z,4.93
2018-08-24T19:56:33.134Z,4.53
2018-08-24T19:59:04.578Z,5.60
2018-08-24T20:01:34.385Z,5.37
2018-08-24T20:04:03.973Z,5.10
2018-08-24T20:06:38.146Z,4.37
2018-08-24T20:09:16.932Z,5.07
2018-08-24T20:11:49.490Z,5.10
2018-08-24T20:14:23.442Z,4.23
2018-08-24T20:16:57.421Z,5.87
2018-08-24T20:19:26.630Z,4.70
2018-08-24T20:21:55.394Z,4.60
2018-08-24T20:24:24.453Z,3.83
2018-08-24T20:26:53.347Z,4.33
2018-08-24T20:29:22.137Z,4.60
2018-08-24T20:31:50.937Z,3.67
2018-08-24T20:34:19.681Z,4.77
2018-08-24T20:36:48.487Z,4.40
2018-08-24T20:39:17.313Z,4.23
2018-08-24T20:41:46.098Z,4.63
2018-08-24T20:44:15.003Z,4.33
2018-08-24T20:46:44.338Z,4.73
2018-08-24T20:49:13.366Z,4.17
2018-08-24T20:51:42.190Z,4.20
2018-08-24T20:54:11.260Z,4.53
2018-08-24T20:56:40.057Z,4.20
2018-08-24T20:59:08.855Z,4.30
2018-08-24T21:01:37.923Z,4.93
2018-08-24T21:04:07.451Z,4.47
2018-08-24T21:06:36.515Z,4.10
2018-08-24T21:09:08.171Z,4.50
2018-08-24T21:11:37.122Z,4.90
2018-08-24T21:14:06.172Z,4.13
2018-08-24T21:16:35.105Z,4.30
2018-08-24T21:19:04.513Z,4.50
2018-08-24T21:21:33.298Z,4.27
2018-08-24T21:24:02.121Z,3.90
2018-08-24T21:26:30.915Z,4.30
2018-08-24T21:28:59.745Z,4.43
2018-08-24T21:31:28.588Z,4.40
2018-08-24T21:33:57.438Z,4.63
2018-08-24T21:36:26.222Z,4.67
2018-08-24T21:38:55.026Z,4.03
2018-08-24T21:41:23.794Z,4.10
2018-08-24T21:43:52.571Z,3.70
2018-08-24T21:46:21.380Z,4.07
2018-08-24T21:48:50.267Z,4.20
2018-08-24T21:51:19.071Z,4.00
2018-08-24T21:53:47.917Z,4.40
2018-08-24T21:56:16.699Z,4.50
2018-08-24T21:58:45.458Z,4.17
2018-08-24T22:01:14.344Z,4.80
2018-08-24T22:03:43.179Z,4.33
2018-08-24T22:06:11.968Z,4.20
2018-08-24T22:08:40.719Z,4.40
2018-08-24T22:11:09.675Z,4.93
2018-08-24T22:13:38.766Z,4.03
2018-08-24T22:16:07.570Z,4.13
2018-08-24T22:18:36.379Z,4.47
2018-08-24T22:21:05.140Z,4.40
2018-08-24T22:23:33.934Z,4.80
2018-08-24T22:26:02.715Z,4.43
2018-08-24T22:28:31.550Z,4.03
2018-08-24T22:31:00.325Z,4.27
2018-08-24T22:33:29.072Z,3.90
2018-08-24T22:35:57.887Z,4.43
2018-08-24T22:38:26.722Z,4.13
2018-08-24T22:40:55.490Z,4.47
2018-08-24T22:43:29.447Z,4.40
2018-08-24T22:45:58.236Z,4.03
2018-08-24T22:48:26.993Z,3.93
2018-08-24T22:50:55.760Z,4.50
2018-08-24T22:53:24.522Z,4.40
2018-08-24T22:55:53.387Z,4.33
2018-08-24T22:58:22.170Z,4.10
2018-08-24T23:00:51.075Z,4.23
2018-08-24T23:03:19.870Z,4.67
2018-08-24T23:05:48.674Z,3.90
2018-08-24T23:08:17.437Z,4.30
2018-08-24T23:10:46.221Z,3.93
2018-08-24T23:13:15.003Z,4.47
2018-08-24T23:15:43.799Z,4.47
2018-08-24T23:18:12.595Z,3.97
2018-08-24T23:20:41.343Z,3.90
2018-08-24T23:23:10.141Z,4.50
2018-08-24T23:25:38.915Z,4.30
2018-08-24T23:28:07.743Z,4.40
2018-08-24T23:30:36.593Z,4.20
2018-08-24T23:33:05.412Z,4.20
2018-08-24T23:35:34.183Z,4.70
2018-08-24T23:38:03.006Z,4.03
2018-08-24T23:40:31.796Z,4.27
2018-08-24T23:43:00.579Z,4.33
2018-08-24T23:45:29.347Z,4.93
2018-08-24T23:47:58.481Z,4.10
2018-08-24T23:50:27.231Z,4.43
2018-08-24T23:52:56.019Z,4.47
2018-08-24T23:55:24.808Z,4.90
2018-08-24T23:57:53.631Z,4.03
