createdAt,value
2018-04-12T00:02:17.310Z,10.50
2018-04-12T00:04:44.834Z,10.50
2018-04-12T00:07:13.145Z,10.70
2018-04-12T00:09:40.664Z,10.70
2018-04-12T00:12:08.277Z,10.70
2018-04-12T00:14:35.800Z,10.80
2018-04-12T00:17:04.093Z,10.90
2018-04-12T00:19:31.633Z,10.90
2018-04-12T00:21:59.929Z,10.80
2018-04-12T00:24:27.473Z,10.80
2018-04-12T00:26:55.760Z,10.80
2018-04-12T00:29:24.069Z,10.90
2018-04-12T00:31:51.593Z,10.90
2018-04-12T00:34:19.901Z,10.90
2018-04-12T00:36:47.423Z,10.90
2018-04-12T00:39:15.736Z,10.90
2018-04-12T00:41:43.264Z,10.90
2018-04-12T00:44:10.821Z,10.80
2018-04-12T00:46:39.117Z,10.80
2018-04-12T00:49:06.640Z,10.80
2018-04-12T00:51:34.265Z,11.00
2018-04-12T00:54:05.456Z,11.00
2018-04-12T00:56:32.995Z,11.10
2018-04-12T00:59:00.517Z,11.10
2018-04-12T01:01:28.097Z,11.10
2018-04-12T01:03:55.625Z,11.00
2018-04-12T01:06:23.938Z,11.00
2018-04-12T01:08:51.467Z,11.00
2018-04-12T01:11:19.021Z,11.00
2018-04-12T01:13:47.312Z,11.10
2018-04-12T01:16:14.849Z,11.00
2018-04-12T01:18:43.136Z,11.10
2018-04-12T01:21:11.553Z,11.20
2018-04-12T01:23:39.105Z,11.20
2018-04-12T01:26:06.624Z,11.20
2018-04-12T01:28:34.941Z,11.20
2018-04-12T01:31:02.464Z,11.20
2018-04-12T01:33:30.773Z,11.30
2018-04-12T01:35:58.344Z,11.20
2018-04-12T01:38:25.893Z,11.30
2018-04-12T01:40:53.414Z,11.40
2018-04-12T01:43:21.732Z,11.40
2018-04-12T01:45:49.261Z,11.40
2018-04-12T01:48:17.671Z,11.30
2018-04-12T01:50:45.201Z,11.30
2018-04-12T01:53:13.561Z,11.30
2018-04-12T01:55:41.066Z,11.30
2018-04-12T01:58:08.636Z,11.30
2018-04-12T02:00:36.197Z,11.40
2018-04-12T02:03:03.751Z,11.40
2018-04-12T02:05:31.292Z,11.40
2018-04-12T02:07:58.812Z,11.40
2018-04-12T02:10:26.352Z,11.30
2018-04-12T02:12:53.876Z,11.30
2018-04-12T02:15:21.420Z,11.20
2018-04-12T02:17:49.709Z,11.10
2018-04-12T02:20:18.041Z,11.10
2018-04-12T02:22:45.587Z,11.10
2018-04-12T02:25:13.116Z,11.10
2018-04-12T02:27:40.696Z,11.00
2018-04-12T02:30:08.225Z,11.00
2018-04-12T02:32:35.785Z,10.90
2018-04-12T02:35:04.104Z,10.90
2018-04-12T02:37:31.645Z,10.80
2018-04-12T02:39:59.168Z,10.80
2018-04-12T02:42:27.487Z,10.80
2018-04-12T02:44:55.014Z,10.80
2018-04-12T02:47:23.324Z,10.80
2018-04-12T02:49:50.848Z,10.80
2018-04-12T02:52:19.164Z,10.70
2018-04-12T02:54:46.682Z,10.70
2018-04-12T02:57:14.992Z,10.80
2018-04-12T02:59:42.515Z,10.70
2018-04-12T03:02:10.130Z,10.70
2018-04-12T03:04:37.647Z,10.80
2018-04-12T03:07:05.952Z,10.90
2018-04-12T03:09:33.520Z,10.90
2018-04-12T03:12:01.184Z,11.00
2018-04-12T03:14:28.711Z,11.10
2018-04-12T03:16:56.991Z,11.00
2018-04-12T03:19:25.333Z,11.10
2018-04-12T03:21:52.830Z,11.00
2018-04-12T03:24:21.140Z,11.10
2018-04-12T03:26:48.660Z,11.10
2018-04-12T03:29:16.960Z,11.10
2018-04-12T03:31:44.475Z,11.10
2018-04-12T03:34:12.017Z,11.20
2018-04-12T03:36:39.542Z,11.20
2018-04-12T03:39:07.081Z,11.40
2018-04-12T03:41:35.368Z,11.40
2018-04-12T03:44:03.676Z,11.40
2018-04-12T03:46:31.195Z,11.40
2018-04-12T03:48:59.495Z,11.30
2018-04-12T03:51:27.069Z,11.30
2018-04-12T03:53:54.587Z,11.30
2018-04-12T03:56:22.904Z,11.30
2018-04-12T03:58:51.155Z,11.30
2018-04-12T04:01:19.468Z,11.30
2018-04-12T04:03:46.988Z,11.30
2018-04-12T04:06:15.297Z,11.30
2018-04-12T04:08:42.866Z,11.20
2018-04-12T04:11:10.403Z,11.20
2018-04-12T04:13:37.927Z,11.20
2018-04-12T04:16:18.852Z,11.10
2018-04-12T04:18:58.320Z,11.10
2018-04-12T04:21:25.877Z,11.30
2018-04-12T04:23:53.395Z,11.20
2018-04-12T04:26:20.922Z,11.30
2018-04-12T04:28:48.540Z,11.30
2018-04-12T04:31:16.058Z,11.30
2018-04-12T04:33:44.363Z,11.20
2018-04-12T04:36:11.879Z,11.20
2018-04-12T04:38:39.414Z,11.10
2018-04-12T04:41:06.936Z,11.20
2018-04-12T04:43:34.484Z,11.20
2018-04-12T04:46:02.771Z,11.40
2018-04-12T04:48:31.077Z,11.50
2018-04-12T04:50:58.599Z,11.50
2018-04-12T04:53:26.914Z,11.40
2018-04-12T04:55:54.472Z,11.40
2018-04-12T04:58:22.028Z,11.40
2018-04-12T05:00:49.549Z,11.30
2018-04-12T05:03:17.833Z,11.40
2018-04-12T05:05:46.135Z,11.40
2018-04-12T05:08:13.661Z,11.30
2018-04-12T05:10:41.963Z,11.60
2018-04-12T05:13:09.481Z,11.60
2018-04-12T05:15:37.097Z,11.80
2018-04-12T05:18:05.333Z,13.40
2018-04-12T05:20:32.871Z,13.40
2018-04-12T05:23:00.392Z,14.40
2018-04-12T05:25:27.924Z,15.20
2018-04-12T05:27:56.203Z,14.50
2018-04-12T05:30:24.504Z,13.70
2018-04-12T05:32:52.029Z,13.70
2018-04-12T05:35:19.549Z,13.10
2018-04-12T05:37:47.085Z,12.60
2018-04-12T05:40:14.603Z,12.30
2018-04-12T05:42:42.140Z,12.20
2018-04-12T05:45:09.659Z,12.10
2018-04-12T05:47:37.230Z,12.00
2018-04-12T05:50:04.739Z,11.90
2018-04-12T05:52:33.791Z,12.60
2018-04-12T05:55:01.312Z,12.60
2018-04-12T05:57:29.619Z,12.80
2018-04-12T05:59:57.142Z,12.80
2018-04-12T06:02:25.429Z,13.00
2018-04-12T06:04:53.740Z,12.90
2018-04-12T06:07:21.264Z,12.90
2018-04-12T06:09:49.573Z,12.70
2018-04-12T06:12:17.087Z,12.70
2018-04-12T06:14:44.620Z,13.00
2018-04-12T06:17:12.145Z,13.60
2018-04-12T06:19:39.677Z,14.30
2018-04-12T06:22:07.958Z,14.40
2018-04-12T06:24:36.265Z,14.60
2018-04-12T06:27:03.787Z,14.60
2018-04-12T06:29:31.331Z,14.70
2018-04-12T06:31:58.952Z,14.70
2018-04-12T06:34:26.470Z,14.60
2018-04-12T06:36:54.004Z,14.60
2018-04-12T06:39:21.562Z,14.70
2018-04-12T06:41:49.086Z,15.00
2018-04-12T06:44:16.608Z,16.10
2018-04-12T06:46:44.201Z,18.20
2018-04-12T06:49:11.776Z,20.30
2018-04-12T06:51:39.336Z,21.60
2018-04-12T06:54:06.906Z,23.00
2018-04-12T06:56:34.427Z,22.90
2018-04-12T06:59:02.807Z,21.10
2018-04-12T07:01:31.114Z,21.50
2018-04-12T07:03:58.652Z,21.50
2018-04-12T07:06:26.236Z,22.30
2018-04-12T07:08:53.775Z,23.00
2018-04-12T07:11:21.297Z,23.50
2018-04-12T07:13:48.833Z,23.70
2018-04-12T07:16:16.344Z,23.90
2018-04-12T07:18:44.646Z,23.90
2018-04-12T07:21:12.216Z,23.90
2018-04-12T07:23:39.769Z,23.70
2018-04-12T07:26:07.352Z,23.00
2018-04-12T07:28:34.892Z,22.50
2018-04-12T07:31:02.468Z,22.60
2018-04-12T07:33:30.005Z,22.80
2018-04-12T07:35:57.524Z,22.70
2018-04-12T07:38:25.061Z,22.30
2018-04-12T07:40:52.598Z,22.00
2018-04-12T07:43:20.119Z,21.90
2018-04-12T07:45:48.429Z,21.70
2018-04-12T07:48:15.948Z,21.60
2018-04-12T07:50:43.485Z,21.80
2018-04-12T07:53:10.999Z,22.20
2018-04-12T07:55:38.540Z,22.70
2018-04-12T07:58:06.826Z,22.80
2018-04-12T08:00:34.364Z,22.70
2018-04-12T08:03:01.881Z,22.90
2018-04-12T08:05:29.424Z,23.50
2018-04-12T08:07:57.037Z,23.80
2018-04-12T08:10:24.531Z,23.30
2018-04-12T08:12:52.056Z,22.60
2018-04-12T08:15:19.573Z,22.60
2018-04-12T08:17:47.109Z,22.90
2018-04-12T08:20:14.625Z,23.20
2018-04-12T08:22:42.158Z,22.90
2018-04-12T08:25:09.672Z,22.30
2018-04-12T08:27:37.970Z,21.90
2018-04-12T08:30:05.548Z,21.90
2018-04-12T08:32:33.106Z,22.40
2018-04-12T08:35:00.669Z,22.60
2018-04-12T08:37:28.205Z,23.00
2018-04-12T08:39:55.728Z,23.40
2018-04-12T08:42:23.266Z,23.60
2018-04-12T08:44:50.787Z,23.80
2018-04-12T08:47:18.306Z,23.90
2018-04-12T08:49:45.849Z,24.10
2018-04-12T08:52:13.367Z,23.90
2018-04-12T08:54:40.903Z,23.60
2018-04-12T08:57:09.206Z,23.20
2018-04-12T08:59:36.801Z,23.20
2018-04-12T09:02:04.345Z,23.50
2018-04-12T09:04:31.904Z,23.60
2018-04-12T09:06:59.468Z,23.50
2018-04-12T09:09:27.008Z,23.50
2018-04-12T09:11:54.588Z,23.70
2018-04-12T09:14:22.149Z,24.10
2018-04-12T09:16:49.661Z,24.40
2018-04-12T09:19:17.176Z,24.40
2018-04-12T09:21:44.712Z,24.40
2018-04-12T09:24:12.238Z,24.00
2018-04-12T09:26:39.763Z,24.00
2018-04-12T09:29:07.280Z,23.80
2018-04-12T09:31:35.586Z,23.30
2018-04-12T09:34:03.147Z,23.30
2018-04-12T09:36:30.686Z,23.20
2018-04-12T09:38:58.259Z,23.40
2018-04-12T09:41:25.805Z,23.50
2018-04-12T09:43:54.107Z,23.60
2018-04-12T09:46:21.677Z,23.60
2018-04-12T09:48:49.228Z,23.70
2018-04-12T09:51:16.792Z,23.90
2018-04-12T09:53:44.323Z,24.30
2018-04-12T09:56:12.627Z,24.80
2018-04-12T09:58:40.159Z,24.80
2018-04-12T10:01:15.045Z,25.20
2018-04-12T10:03:44.552Z,25.10
2018-04-12T10:06:17.810Z,24.80
2018-04-12T10:11:43.723Z,23.60
2018-04-12T10:14:12.027Z,23.50
2018-04-12T10:16:39.609Z,23.50
2018-04-12T10:19:07.170Z,23.00
2018-04-12T10:21:34.752Z,22.90
2018-04-12T10:24:02.290Z,23.10
2018-04-12T10:26:29.804Z,23.40
2018-04-12T10:28:58.125Z,23.90
2018-04-12T10:31:25.650Z,23.90
2018-04-12T10:33:53.934Z,25.10
2018-04-12T10:36:21.529Z,25.10
2018-04-12T10:38:49.071Z,25.70
2018-04-12T10:41:16.613Z,25.70
2018-04-12T10:43:44.898Z,24.90
2018-04-12T10:46:12.434Z,24.80
2018-04-12T10:48:40.711Z,25.50
2018-04-12T10:51:08.242Z,25.40
2018-04-12T10:53:35.756Z,25.60
2018-04-12T10:56:03.293Z,25.70
2018-04-12T10:58:31.609Z,26.30
2018-04-12T11:00:59.144Z,26.20
2018-04-12T11:03:27.473Z,26.40
2018-04-12T11:05:55.000Z,26.40
2018-04-12T11:08:22.511Z,26.20
2018-04-12T11:10:50.028Z,26.40
2018-04-12T11:13:17.594Z,26.60
2018-04-12T11:15:45.107Z,26.70
2018-04-12T11:18:13.411Z,27.30
2018-04-12T11:20:40.933Z,27.30
2018-04-12T11:23:08.484Z,27.50
2018-04-12T11:25:36.024Z,27.30
2018-04-12T11:28:03.554Z,27.40
2018-04-12T11:30:31.075Z,27.60
2018-04-12T11:32:58.627Z,27.40
2018-04-12T11:35:26.273Z,26.80
2018-04-12T11:37:53.805Z,26.20
2018-04-12T11:40:21.332Z,26.00
2018-04-12T11:42:49.745Z,26.00
2018-04-12T11:45:17.287Z,26.00
2018-04-12T11:47:44.829Z,25.80
2018-04-12T11:50:13.110Z,25.20
2018-04-12T11:52:41.391Z,25.00
2018-04-12T11:55:09.692Z,24.90
2018-04-12T11:57:37.204Z,24.90
2018-04-12T12:00:04.741Z,25.00
2018-04-12T12:02:32.252Z,24.80
2018-04-12T12:05:00.552Z,24.80
2018-04-12T12:07:28.069Z,24.80
2018-04-12T12:09:55.599Z,24.80
2018-04-12T12:12:23.160Z,24.50
2018-04-12T12:14:50.674Z,24.40
2018-04-12T12:17:18.962Z,24.00
2018-04-12T12:19:46.504Z,23.90
2018-04-12T12:22:14.819Z,23.20
2018-04-12T12:24:42.337Z,23.20
2018-04-12T12:27:10.632Z,23.20
2018-04-12T12:29:38.912Z,23.40
2018-04-12T12:32:07.213Z,23.40
2018-04-12T12:34:34.776Z,23.40
2018-04-12T12:37:02.309Z,23.30
2018-04-12T12:39:30.591Z,23.40
2018-04-12T12:41:58.129Z,23.40
2018-04-12T12:44:26.420Z,23.30
2018-04-12T12:46:54.729Z,23.30
2018-04-12T12:49:22.299Z,23.20
2018-04-12T12:51:49.832Z,23.20
2018-04-12T12:54:19.048Z,23.30
2018-04-12T12:56:46.614Z,23.30
2018-04-12T12:59:14.849Z,23.40
2018-04-12T13:01:43.128Z,22.90
2018-04-12T13:04:11.442Z,22.90
2018-04-12T13:06:39.004Z,22.90
2018-04-12T13:09:06.551Z,22.80
2018-04-12T13:11:34.074Z,22.70
2018-04-12T13:14:01.610Z,22.60
2018-04-12T13:16:29.151Z,22.60
2018-04-12T13:18:56.684Z,22.60
2018-04-12T13:21:24.264Z,22.40
2018-04-12T13:23:51.796Z,22.10
2018-04-12T13:26:20.109Z,22.40
2018-04-12T13:28:47.644Z,22.40
2018-04-12T13:31:15.158Z,22.70
2018-04-12T13:33:42.785Z,22.80
2018-04-12T13:36:10.302Z,22.70
2018-04-12T13:38:37.820Z,22.70
2018-04-12T13:41:05.374Z,22.70
2018-04-12T13:43:32.888Z,22.50
2018-04-12T13:46:01.183Z,22.40
2018-04-12T13:48:29.456Z,22.50
2018-04-12T13:50:57.758Z,22.60
2018-04-12T13:53:25.297Z,22.60
2018-04-12T13:55:52.832Z,22.80
2018-04-12T13:58:20.343Z,22.80
2018-04-12T14:00:47.880Z,22.80
2018-04-12T14:03:15.397Z,22.70
2018-04-12T14:05:42.937Z,22.50
2018-04-12T14:08:10.454Z,22.70
2018-04-12T14:10:38.772Z,23.30
2018-04-12T14:13:06.319Z,23.30
2018-04-12T14:15:33.832Z,23.40
2018-04-12T14:18:01.361Z,23.60
2018-04-12T14:20:28.876Z,23.70
2018-04-12T14:22:56.453Z,23.80
2018-04-12T14:25:24.021Z,23.70
2018-04-12T14:27:51.560Z,23.40
2018-04-12T14:30:19.079Z,22.80
2018-04-12T14:32:46.627Z,22.50
2018-04-12T14:35:14.141Z,22.40
2018-04-12T14:37:41.667Z,22.30
2018-04-12T14:40:09.186Z,22.30
2018-04-12T14:42:36.725Z,22.20
2018-04-12T14:45:04.291Z,22.20
2018-04-12T14:47:31.907Z,22.30
2018-04-12T14:49:59.383Z,22.40
2018-04-12T14:52:27.685Z,22.40
2018-04-12T14:54:55.281Z,22.40
2018-04-12T14:57:22.820Z,22.40
2018-04-12T14:59:50.339Z,22.40
2018-04-12T15:02:18.615Z,22.40
2018-04-12T15:04:46.918Z,22.30
2018-04-12T15:07:14.433Z,22.30
2018-04-12T15:09:42.053Z,22.20
2018-04-12T15:12:09.560Z,22.10
2018-04-12T15:14:37.172Z,22.10
2018-04-12T15:17:04.688Z,22.10
2018-04-12T15:19:32.219Z,22.20
2018-04-12T15:21:59.727Z,22.10
2018-04-12T15:24:28.024Z,22.00
2018-04-12T15:26:55.532Z,22.00
2018-04-12T15:29:23.068Z,22.10
2018-04-12T15:31:50.587Z,22.10
2018-04-12T15:34:18.888Z,22.10
2018-04-12T15:36:46.408Z,22.00
2018-04-12T15:39:14.717Z,21.90
2018-04-12T15:41:42.288Z,21.80
2018-04-12T15:44:09.820Z,21.90
2018-04-12T15:46:38.103Z,21.90
2018-04-12T15:49:05.644Z,21.90
2018-04-12T15:51:33.928Z,21.80
2018-04-12T15:54:02.243Z,21.70
2018-04-12T15:56:29.776Z,21.70
2018-04-12T15:58:58.057Z,21.70
2018-04-12T16:01:26.395Z,21.60
2018-04-12T16:03:53.921Z,21.60
2018-04-12T16:06:21.476Z,21.60
2018-04-12T16:08:49.375Z,21.50
2018-04-12T16:11:16.909Z,21.60
2018-04-12T16:13:44.423Z,21.50
2018-04-12T16:16:11.961Z,21.40
2018-04-12T16:18:39.476Z,21.40
2018-04-12T16:21:07.040Z,21.40
2018-04-12T16:23:34.552Z,21.30
2018-04-12T16:26:02.099Z,21.30
2018-04-12T16:28:29.647Z,21.40
2018-04-12T16:30:57.196Z,21.30
2018-04-12T16:33:24.717Z,21.20
2018-04-12T16:35:53.028Z,21.00
2018-04-12T16:38:20.544Z,21.00
2018-04-12T16:40:48.088Z,20.90
2018-04-12T16:43:15.599Z,20.90
2018-04-12T16:45:43.169Z,20.80
2018-04-12T16:48:10.703Z,20.70
2018-04-12T16:50:38.984Z,20.60
2018-04-12T16:53:06.524Z,20.60
2018-04-12T16:55:34.040Z,20.50
2018-04-12T16:58:01.585Z,20.40
2018-04-12T17:00:29.105Z,20.30
2018-04-12T17:02:57.411Z,20.10
2018-04-12T17:05:24.984Z,20.00
2018-04-12T17:07:52.516Z,19.90
2018-04-12T17:10:20.795Z,19.60
2018-04-12T17:12:49.101Z,19.50
2018-04-12T17:15:16.616Z,19.50
2018-04-12T17:17:44.152Z,19.40
2018-04-12T17:20:11.673Z,19.30
2018-04-12T17:22:45.122Z,19.20
2018-04-12T17:25:13.421Z,18.90
2018-04-12T17:27:41.720Z,18.80
2018-04-12T17:30:09.240Z,18.80
2018-04-12T17:32:36.852Z,18.70
2018-04-12T17:35:04.420Z,18.60
2018-04-12T17:37:31.932Z,18.50
2018-04-12T17:39:59.462Z,18.40
2018-04-12T17:42:26.975Z,18.20
2018-04-12T17:44:54.556Z,18.10
2018-04-12T17:47:22.077Z,18.10
2018-04-12T17:49:50.395Z,18.20
2018-04-12T17:52:17.912Z,18.10
2018-04-12T17:54:46.213Z,18.20
2018-04-12T17:57:13.794Z,18.20
2018-04-12T17:59:41.353Z,18.30
2018-04-12T18:02:08.860Z,18.60
2018-04-12T18:04:36.392Z,18.80
2018-04-12T18:07:03.903Z,18.90
2018-04-12T18:09:32.200Z,18.90
2018-04-12T18:11:59.777Z,18.90
2018-04-12T18:14:27.308Z,18.90
2018-04-12T18:16:54.824Z,18.90
2018-04-12T18:19:22.355Z,18.90
2018-04-12T18:21:49.910Z,18.90
2018-04-12T18:24:17.431Z,18.90
2018-04-12T18:26:45.736Z,18.90
2018-04-12T18:29:13.308Z,18.90
2018-04-12T18:31:40.839Z,18.70
2018-04-12T18:34:09.119Z,17.80
2018-04-12T18:36:37.420Z,17.60
2018-04-12T18:39:04.935Z,17.60
2018-04-12T18:41:32.468Z,17.50
2018-04-12T18:44:00.017Z,17.40
2018-04-12T18:46:27.556Z,17.40
2018-04-12T18:48:55.120Z,17.20
2018-04-12T18:51:22.656Z,17.00
2018-04-12T18:53:50.938Z,16.60
2018-04-12T18:56:18.520Z,16.60
2018-04-12T18:58:46.048Z,16.40
2018-04-12T19:01:14.329Z,15.60
2018-04-12T19:03:42.623Z,15.30
2018-04-12T19:06:10.131Z,15.20
2018-04-12T19:08:37.666Z,15.20
2018-04-12T19:11:05.188Z,15.00
2018-04-12T19:13:33.517Z,15.00
2018-04-12T19:16:01.027Z,14.90
2018-04-12T19:18:28.564Z,15.00
2018-04-12T19:20:56.082Z,15.00
2018-04-12T19:23:23.639Z,15.00
2018-04-12T19:25:51.187Z,14.90
2018-04-12T19:28:18.756Z,14.60
2018-04-12T19:30:46.307Z,14.40
2018-04-12T19:33:13.831Z,14.30
2018-04-12T19:35:41.347Z,14.30
2018-04-12T19:38:08.856Z,14.20
2018-04-12T19:40:37.168Z,14.20
2018-04-12T19:43:04.684Z,14.20
2018-04-12T19:45:32.996Z,14.20
2018-04-12T19:48:00.578Z,14.10
2018-04-12T19:50:28.116Z,14.10
2018-04-12T19:52:55.637Z,14.00
2018-04-12T19:55:23.168Z,13.90
2018-04-12T19:57:50.687Z,13.80
2018-04-12T20:00:18.226Z,13.80
2018-04-12T20:02:46.544Z,13.60
2018-04-12T20:05:14.071Z,13.50
2018-04-12T20:07:42.353Z,13.30
2018-04-12T20:10:10.651Z,13.20
2018-04-12T20:12:38.170Z,13.20
2018-04-12T20:15:05.715Z,13.20
2018-04-12T20:17:33.226Z,13.10
2018-04-12T20:20:00.761Z,13.10
2018-04-12T20:22:29.044Z,13.10
2018-04-12T20:24:56.592Z,13.10
2018-04-12T20:27:24.104Z,13.10
2018-04-12T20:29:51.616Z,12.90
2018-04-12T20:32:19.152Z,12.80
2018-04-12T20:34:47.500Z,12.50
2018-04-12T20:37:15.037Z,12.50
2018-04-12T20:39:42.624Z,12.40
2018-04-12T20:42:10.179Z,12.40
2018-04-12T20:44:37.691Z,12.20
2018-04-12T20:47:05.297Z,12.20
2018-04-12T20:49:32.815Z,12.20
2018-04-12T20:52:00.425Z,12.20
2018-04-12T20:54:27.999Z,12.20
2018-04-12T20:56:55.540Z,12.30
2018-04-12T20:59:23.058Z,12.30
2018-04-12T21:01:50.573Z,12.20
2018-04-12T21:04:18.125Z,12.20
2018-04-12T21:06:45.638Z,12.20
2018-04-12T21:09:13.172Z,12.20
2018-04-12T21:11:40.708Z,12.20
2018-04-12T21:14:08.238Z,12.30
2018-04-12T21:16:36.540Z,12.30
2018-04-12T21:19:04.101Z,12.30
2018-04-12T21:21:31.613Z,12.20
2018-04-12T21:23:59.221Z,12.10
2018-04-12T21:26:26.731Z,12.10
2018-04-12T21:28:54.264Z,12.10
2018-04-12T21:31:21.779Z,12.20
2018-04-12T21:33:50.051Z,12.30
2018-04-12T21:36:18.343Z,12.30
2018-04-12T21:38:45.861Z,12.30
2018-04-12T21:41:13.396Z,12.40
2018-04-12T21:43:40.907Z,12.40
2018-04-12T21:46:09.209Z,12.40
2018-04-12T21:48:36.729Z,12.40
2018-04-12T21:51:04.265Z,12.40
2018-04-12T21:53:31.780Z,12.30
2018-04-12T21:55:59.359Z,12.20
2018-04-12T21:58:26.892Z,12.10
2018-04-12T22:00:55.189Z,12.00
2018-04-12T22:03:22.701Z,12.00
2018-04-12T22:05:50.238Z,11.90
2018-04-12T22:08:17.751Z,11.90
2018-04-12T22:10:45.348Z,11.90
2018-04-12T22:13:12.861Z,11.80
2018-04-12T22:15:41.138Z,11.70
2018-04-12T22:18:09.436Z,11.70
2018-04-12T22:20:36.950Z,11.70
2018-04-12T22:23:04.568Z,11.60
2018-04-12T22:25:32.132Z,11.60
2018-04-12T22:27:59.692Z,11.50
2018-04-12T22:30:27.204Z,11.40
2018-04-12T22:32:55.509Z,11.30
2018-04-12T22:35:23.084Z,11.30
2018-04-12T22:37:50.626Z,11.30
2018-04-12T22:40:18.209Z,11.30
2018-04-12T22:42:45.729Z,11.20
2018-04-12T22:45:14.024Z,11.20
2018-04-12T22:47:41.606Z,11.20
2018-04-12T22:50:09.136Z,11.30
2018-04-12T22:52:37.549Z,10.90
2018-04-12T22:55:05.084Z,10.90
2018-04-12T22:57:32.606Z,10.80
2018-04-12T23:00:00.146Z,10.60
2018-04-12T23:02:27.663Z,10.60
2018-04-12T23:04:55.963Z,10.50
2018-04-12T23:07:23.522Z,10.50
2018-04-12T23:09:51.085Z,10.50
2018-04-12T23:12:18.601Z,10.40
2018-04-12T23:14:46.928Z,10.40
2018-04-12T23:17:14.461Z,10.40
2018-04-12T23:19:42.740Z,10.50
2018-04-12T23:22:10.270Z,10.50
2018-04-12T23:24:38.543Z,10.50
2018-04-12T23:27:07.596Z,10.40
2018-04-12T23:29:35.116Z,10.40
2018-04-12T23:32:03.433Z,10.50
2018-04-12T23:34:30.943Z,10.50
2018-04-12T23:36:58.476Z,10.60
2018-04-12T23:39:25.997Z,10.60
2018-04-12T23:41:53.523Z,10.60
2018-04-12T23:44:21.146Z,10.60
2018-04-12T23:46:48.681Z,10.50
2018-04-12T23:49:16.201Z,10.40
2018-04-12T23:51:43.815Z,10.30
2018-04-12T23:54:11.353Z,10.20
2018-04-12T23:56:38.868Z,10.20
2018-04-12T23:59:06.416Z,10.10
