createdAt,value
2023-01-09T00:00:59.616Z,101727.38
2023-01-09T00:03:26.634Z,101722.91
2023-01-09T00:05:53.646Z,101728.78
2023-01-09T00:08:20.741Z,101730.19
2023-01-09T00:10:50.027Z,101728.88
2023-01-09T00:13:18.402Z,101734.03
2023-01-09T00:15:45.551Z,101731.38
2023-01-09T00:18:13.162Z,101718.53
2023-01-09T00:20:40.439Z,101640.06
2023-01-09T00:23:07.528Z,101729.03
2023-01-09T00:25:34.606Z,101705.94
2023-01-09T00:28:01.987Z,101741.84
2023-01-09T00:30:29.245Z,101742.75
2023-01-09T00:32:56.535Z,101749.28
2023-01-09T00:35:25.620Z,101756.28
2023-01-09T00:37:52.653Z,101750.00
2023-01-09T00:40:20.340Z,101750.44
2023-01-09T00:42:53.584Z,101772.50
2023-01-09T00:45:29.162Z,101767.09
2023-01-09T00:48:04.470Z,101721.50
2023-01-09T00:50:33.192Z,101767.84
2023-01-09T00:53:03.822Z,101729.22
2023-01-09T00:55:31.113Z,101748.25
2023-01-09T00:57:58.155Z,101761.88
2023-01-09T01:00:25.213Z,101764.59
2023-01-09T01:02:52.304Z,101661.31
2023-01-09T01:05:37.865Z,101717.59
2023-01-09T01:08:13.187Z,101745.63
2023-01-09T01:10:40.840Z,101747.88
2023-01-09T01:13:08.332Z,101737.03
2023-01-09T01:15:35.342Z,101744.06
2023-01-09T01:18:02.342Z,101719.66
2023-01-09T01:20:29.362Z,101757.69
2023-01-09T01:22:56.323Z,101744.56
2023-01-09T01:25:23.564Z,101760.59
2023-01-09T01:27:50.651Z,101743.63
2023-01-09T01:30:18.604Z,101737.28
2023-01-09T01:32:45.607Z,101770.56
2023-01-09T01:35:18.765Z,101733.91
2023-01-09T01:37:55.411Z,101756.78
2023-01-09T01:40:22.353Z,101749.06
2023-01-09T01:42:51.321Z,101766.47
2023-01-09T01:45:36.200Z,101772.13
2023-01-09T01:48:06.436Z,101775.06
2023-01-09T01:50:39.870Z,101775.75
2023-01-09T01:53:15.516Z,101775.31
2023-01-09T01:55:54.927Z,101778.25
2023-01-09T01:58:22.104Z,101780.47
2023-01-09T02:00:49.169Z,101778.47
2023-01-09T02:03:19.293Z,101778.25
2023-01-09T02:05:46.289Z,101752.41
2023-01-09T02:08:13.833Z,101698.78
2023-01-09T02:10:41.321Z,101785.69
2023-01-09T02:13:10.108Z,101776.63
2023-01-09T02:15:56.852Z,101784.78
2023-01-09T02:18:45.517Z,101790.44
2023-01-09T02:21:19.316Z,101784.13
2023-01-09T02:24:10.024Z,101783.47
2023-01-09T02:26:57.954Z,101762.88
2023-01-09T02:29:43.512Z,101782.78
2023-01-09T02:32:38.454Z,101789.13
2023-01-09T02:35:32.829Z,101784.38
2023-01-09T02:38:18.465Z,101778.47
2023-01-09T02:40:56.610Z,101793.88
2023-01-09T02:43:24.616Z,101783.91
2023-01-09T02:45:51.611Z,101809.22
2023-01-09T02:48:18.677Z,101794.56
2023-01-09T02:51:00.213Z,101700.44
2023-01-09T02:53:53.103Z,101790.47
2023-01-09T02:56:38.953Z,101797.25
2023-01-09T02:59:12.013Z,101794.53
2023-01-09T03:01:54.213Z,101792.75
2023-01-09T03:04:56.697Z,101797.47
2023-01-09T03:07:45.549Z,101797.03
2023-01-09T03:10:20.240Z,101803.13
2023-01-09T03:13:03.455Z,101802.00
2023-01-09T03:15:37.499Z,101798.38
2023-01-09T03:18:07.515Z,101800.41
2023-01-09T03:20:35.552Z,101761.28
2023-01-09T03:23:05.578Z,101778.50
2023-01-09T03:25:33.109Z,101810.38
2023-01-09T03:28:14.450Z,101806.31
2023-01-09T03:30:41.488Z,101806.28
2023-01-09T03:33:08.676Z,101811.06
2023-01-09T03:35:35.657Z,101792.06
2023-01-09T03:38:02.731Z,101819.66
2023-01-09T03:40:29.789Z,101819.41
2023-01-09T03:42:56.734Z,101825.78
2023-01-09T03:45:23.715Z,101801.09
2023-01-09T03:47:52.876Z,101821.50
2023-01-09T03:50:20.094Z,101727.09
2023-01-09T03:52:51.080Z,101824.19
2023-01-09T03:55:18.087Z,101825.78
2023-01-09T03:57:45.089Z,101819.63
2023-01-09T04:00:13.130Z,101827.09
2023-01-09T04:02:40.147Z,101813.78
2023-01-09T04:05:07.991Z,101786.63
2023-01-09T04:07:35.015Z,101807.22
2023-01-09T04:10:01.965Z,101829.59
2023-01-09T04:12:29.889Z,101809.47
2023-01-09T04:14:56.921Z,101821.00
2023-01-09T04:17:23.891Z,101829.16
2023-01-09T04:19:50.979Z,101835.00
2023-01-09T04:22:17.944Z,101824.16
2023-01-09T04:24:44.869Z,101810.31
2023-01-09T04:27:13.051Z,101839.53
2023-01-09T04:29:40.054Z,101807.34
2023-01-09T04:32:07.035Z,101838.81
2023-01-09T04:34:33.997Z,101826.34
2023-01-09T04:37:01.052Z,101849.44
2023-01-09T04:39:28.078Z,101840.63
2023-01-09T04:41:55.094Z,101848.75
2023-01-09T04:44:26.446Z,101851.69
2023-01-09T04:46:55.581Z,101858.91
2023-01-09T04:49:23.196Z,101864.38
2023-01-09T04:51:50.203Z,101796.88
2023-01-09T04:54:17.383Z,101868.00
2023-01-09T04:56:44.400Z,101867.91
2023-01-09T04:59:11.502Z,101859.81
2023-01-09T05:01:38.694Z,101861.19
2023-01-09T05:04:06.784Z,101844.88
2023-01-09T05:06:36.814Z,101846.50
2023-01-09T05:09:03.900Z,101875.72
2023-01-09T05:11:30.913Z,101859.84
2023-01-09T05:13:57.850Z,101861.66
2023-01-09T05:16:24.932Z,101842.41
2023-01-09T05:18:56.640Z,101835.41
2023-01-09T05:21:27.628Z,101869.84
2023-01-09T05:23:54.668Z,101871.22
2023-01-09T05:26:25.395Z,101859.41
2023-01-09T05:28:53.659Z,101863.50
2023-01-09T05:31:21.005Z,101853.56
2023-01-09T05:33:48.074Z,101878.72
2023-01-09T05:36:15.619Z,101884.09
2023-01-09T05:38:42.848Z,101884.78
2023-01-09T05:41:10.044Z,101873.25
2023-01-09T05:43:37.021Z,101845.38
2023-01-09T05:46:04.010Z,101906.72
2023-01-09T05:48:30.984Z,101877.97
2023-01-09T05:50:57.917Z,101899.28
2023-01-09T05:53:24.927Z,101902.38
2023-01-09T05:55:51.923Z,101898.88
2023-01-09T05:58:18.911Z,101902.75
2023-01-09T06:00:45.903Z,101881.94
2023-01-09T06:03:12.991Z,101885.06
2023-01-09T06:05:40.014Z,101903.59
2023-01-09T06:08:06.992Z,101920.81
2023-01-09T06:10:33.923Z,101921.56
2023-01-09T06:13:00.955Z,101927.81
2023-01-09T06:15:28.106Z,101925.44
2023-01-09T06:17:55.100Z,101904.06
2023-01-09T06:20:22.091Z,101926.63
2023-01-09T06:22:52.121Z,101921.38
2023-01-09T06:25:19.315Z,101913.13
2023-01-09T06:27:46.324Z,101930.56
2023-01-09T06:30:13.734Z,101849.22
2023-01-09T06:32:40.703Z,101919.00
2023-01-09T06:35:08.121Z,101935.09
2023-01-09T06:37:35.183Z,101935.75
2023-01-09T06:40:02.349Z,101928.97
2023-01-09T06:42:30.783Z,101935.53
2023-01-09T06:44:57.743Z,101935.91
2023-01-09T06:47:24.769Z,101915.59
2023-01-09T06:49:51.738Z,101938.88
2023-01-09T06:52:18.697Z,101830.16
2023-01-09T06:54:45.638Z,101949.28
2023-01-09T06:57:14.623Z,101955.19
2023-01-09T06:59:41.630Z,101953.03
2023-01-09T07:02:18.132Z,101960.31
2023-01-09T07:04:45.127Z,101964.97
2023-01-09T07:07:12.066Z,101969.19
2023-01-09T07:09:38.979Z,101969.00
2023-01-09T07:12:06.664Z,101965.19
2023-01-09T07:14:34.234Z,101976.72
2023-01-09T07:17:01.238Z,101936.91
2023-01-09T07:19:28.251Z,101977.44
2023-01-09T07:21:55.225Z,101975.19
2023-01-09T07:24:22.205Z,101980.63
2023-01-09T07:26:49.186Z,101984.03
2023-01-09T07:29:16.182Z,101963.47
2023-01-09T07:31:43.173Z,101952.94
2023-01-09T07:34:10.187Z,101965.94
2023-01-09T07:36:37.166Z,101983.94
2023-01-09T07:39:04.348Z,101983.91
2023-01-09T07:41:31.281Z,101989.81
2023-01-09T07:43:58.360Z,101960.38
2023-01-09T07:46:25.419Z,101983.25
2023-01-09T07:48:52.413Z,101929.09
2023-01-09T07:51:19.384Z,101971.25
2023-01-09T07:53:46.349Z,101964.41
2023-01-09T07:56:13.310Z,102002.75
2023-01-09T07:58:41.050Z,101994.19
2023-01-09T08:01:08.032Z,101908.50
2023-01-09T08:03:35.219Z,101991.50
2023-01-09T08:06:02.228Z,102000.06
2023-01-09T08:08:29.243Z,101996.59
2023-01-09T08:10:56.728Z,101995.03
2023-01-09T08:13:23.699Z,101971.44
2023-01-09T08:15:50.702Z,102007.28
2023-01-09T08:18:17.685Z,101991.34
2023-01-09T08:20:44.620Z,101968.31
2023-01-09T08:23:11.576Z,101960.56
2023-01-09T08:25:38.592Z,101981.13
2023-01-09T08:28:05.646Z,102000.66
2023-01-09T08:30:32.623Z,101990.91
2023-01-09T08:32:59.610Z,101985.78
2023-01-09T08:35:26.588Z,101997.63
2023-01-09T08:37:53.646Z,101979.91
2023-01-09T08:40:20.607Z,101997.94
2023-01-09T08:43:06.438Z,101996.59
2023-01-09T08:45:53.076Z,101966.84
2023-01-09T08:48:20.257Z,101969.34
2023-01-09T08:50:47.409Z,101995.91
2023-01-09T08:53:15.526Z,101961.44
2023-01-09T08:55:43.343Z,101997.69
2023-01-09T08:58:10.575Z,101994.66
2023-01-09T09:00:37.831Z,101977.13
2023-01-09T09:03:05.256Z,101986.28
2023-01-09T09:05:33.197Z,101994.00
2023-01-09T09:08:00.277Z,101907.03
2023-01-09T09:10:29.084Z,101976.75
2023-01-09T09:12:58.427Z,101962.41
2023-01-09T09:15:26.989Z,101976.50
2023-01-09T09:17:59.162Z,101997.06
2023-01-09T09:20:29.511Z,101995.03
2023-01-09T09:22:56.581Z,101971.44
2023-01-09T09:25:23.627Z,101977.59
2023-01-09T09:27:51.217Z,101974.88
2023-01-09T09:30:19.947Z,101986.28
2023-01-09T09:32:47.067Z,101968.44
2023-01-09T09:35:14.506Z,101960.13
2023-01-09T09:37:42.111Z,101989.81
2023-01-09T09:40:20.165Z,101979.09
2023-01-09T09:43:26.659Z,101993.06
2023-01-09T09:46:12.146Z,101982.75
2023-01-09T09:48:48.679Z,101981.63
2023-01-09T09:51:15.472Z,101991.97
2023-01-09T09:53:56.257Z,101982.50
2023-01-09T09:56:24.268Z,101975.47
2023-01-09T09:58:57.590Z,101957.00
2023-01-09T10:01:49.105Z,101960.53
2023-01-09T10:04:19.198Z,101967.94
2023-01-09T10:06:50.427Z,101929.44
2023-01-09T10:09:50.000Z,101973.03
2023-01-09T10:12:42.569Z,101966.75
2023-01-09T10:15:26.722Z,101974.91
2023-01-09T10:18:24.819Z,101975.41
2023-01-09T10:20:56.602Z,101980.78
2023-01-09T10:23:48.233Z,101978.09
2023-01-09T10:26:25.928Z,101973.13
2023-01-09T10:29:08.016Z,101982.84
2023-01-09T10:31:40.928Z,101982.78
2023-01-09T10:34:21.576Z,101972.88
2023-01-09T10:36:57.595Z,101955.31
2023-01-09T10:39:47.132Z,101980.53
2023-01-09T10:42:48.079Z,101973.63
2023-01-09T10:45:20.382Z,101965.47
2023-01-09T10:47:48.543Z,101990.63
2023-01-09T10:50:22.943Z,101981.97
2023-01-09T10:52:52.120Z,101983.56
2023-01-09T10:55:41.405Z,101958.22
2023-01-09T10:58:13.598Z,101986.97
2023-01-09T11:00:41.799Z,101976.72
2023-01-09T11:03:18.590Z,101978.03
2023-01-09T11:05:52.031Z,101989.72
2023-01-09T11:08:23.129Z,101985.25
2023-01-09T11:10:55.527Z,101965.28
2023-01-09T11:13:25.302Z,101999.19
2023-01-09T11:16:17.597Z,101973.34
2023-01-09T11:18:56.365Z,101970.41
2023-01-09T11:21:23.323Z,101966.78
2023-01-09T11:23:50.542Z,101999.66
2023-01-09T11:26:28.748Z,102005.59
2023-01-09T11:29:14.926Z,101999.00
2023-01-09T11:31:44.194Z,101946.22
2023-01-09T11:34:26.479Z,101993.56
2023-01-09T11:37:02.479Z,102011.25
2023-01-09T11:39:32.861Z,102011.47
2023-01-09T11:42:04.685Z,101922.44
2023-01-09T11:44:33.134Z,101999.03
2023-01-09T11:47:00.238Z,101984.75
2023-01-09T11:49:30.294Z,101994.94
2023-01-09T11:52:21.221Z,102014.19
2023-01-09T11:55:05.986Z,102029.41
2023-01-09T11:57:34.707Z,102030.72
2023-01-09T12:00:10.316Z,101915.13
2023-01-09T12:02:53.350Z,102022.97
2023-01-09T12:05:45.381Z,102022.31
2023-01-09T12:08:29.373Z,101998.94
2023-01-09T12:11:40.813Z,102015.69
2023-01-09T12:14:46.091Z,102016.19
2023-01-09T12:17:33.582Z,102013.84
2023-01-09T12:20:07.224Z,102009.31
2023-01-09T12:23:12.235Z,102001.81
2023-01-09T12:26:10.995Z,102019.16
2023-01-09T12:29:13.268Z,102010.53
2023-01-09T12:32:13.372Z,102014.84
2023-01-09T12:35:00.656Z,101998.31
2023-01-09T12:37:53.059Z,101964.66
2023-01-09T12:40:56.962Z,102020.97
2023-01-09T12:43:53.043Z,102011.28
2023-01-09T12:46:22.027Z,101985.13
2023-01-09T12:49:20.072Z,102019.06
2023-01-09T12:52:17.548Z,102007.25
2023-01-09T12:54:44.322Z,102014.50
2023-01-09T12:57:21.747Z,102013.22
2023-01-09T12:59:54.240Z,102029.56
2023-01-09T13:02:42.552Z,102018.09
2023-01-09T13:05:23.585Z,102023.81
2023-01-09T13:08:09.364Z,102024.09
2023-01-09T13:10:51.618Z,102028.50
2023-01-09T13:13:50.018Z,102033.97
2023-01-09T13:16:33.215Z,102013.53
2023-01-09T13:19:25.373Z,102029.31
2023-01-09T13:21:53.697Z,102031.31
2023-01-09T13:24:31.407Z,102029.28
2023-01-09T13:27:02.366Z,102048.59
2023-01-09T13:29:45.660Z,102051.31
2023-01-09T13:32:18.266Z,102060.84
2023-01-09T13:34:48.921Z,102066.91
2023-01-09T13:37:32.158Z,102076.97
2023-01-09T13:40:02.597Z,102072.66
2023-01-09T13:42:39.134Z,102070.75
2023-01-09T13:45:11.217Z,102033.16
2023-01-09T13:47:38.625Z,102045.56
2023-01-09T13:50:09.270Z,102065.38
2023-01-09T13:52:40.970Z,101961.28
2023-01-09T13:55:16.669Z,102069.47
2023-01-09T13:58:08.736Z,102068.59
2023-01-09T14:00:35.711Z,102073.13
2023-01-09T14:03:08.654Z,102073.13
2023-01-09T14:05:35.554Z,102032.06
2023-01-09T14:08:24.074Z,102045.72
2023-01-09T14:10:57.968Z,102057.72
2023-01-09T14:13:29.113Z,102082.63
2023-01-09T14:16:27.227Z,102076.47
2023-01-09T14:19:00.351Z,102069.06
2023-01-09T14:21:44.830Z,102072.50
2023-01-09T14:24:27.220Z,102075.66
2023-01-09T14:26:57.979Z,102069.22
2023-01-09T14:29:44.874Z,102045.72
2023-01-09T14:32:23.821Z,102066.91
2023-01-09T14:34:57.792Z,102066.41
2023-01-09T14:37:26.494Z,102027.97
2023-01-09T14:39:53.735Z,102075.41
2023-01-09T14:42:24.892Z,102073.72
2023-01-09T14:45:02.603Z,102071.56
2023-01-09T14:47:31.198Z,102058.56
2023-01-09T14:50:19.139Z,102072.38
2023-01-09T14:52:53.272Z,102075.59
2023-01-09T14:55:30.195Z,102070.28
2023-01-09T14:58:19.510Z,102058.38
2023-01-09T15:00:49.161Z,102059.28
2023-01-09T15:03:16.702Z,102054.75
2023-01-09T15:05:45.775Z,102036.13
2023-01-09T15:08:19.317Z,102074.44
2023-01-09T15:10:48.230Z,102044.06
2023-01-09T15:13:27.646Z,102080.56
2023-01-09T15:15:55.222Z,102096.38
2023-01-09T15:18:27.851Z,102090.91
2023-01-09T15:20:59.340Z,102083.97
2023-01-09T15:23:30.408Z,102088.50
2023-01-09T15:26:12.451Z,102096.00
2023-01-09T15:28:42.963Z,102084.34
2023-01-09T15:31:16.834Z,102059.75
2023-01-09T15:33:46.554Z,102082.63
2023-01-09T15:36:23.576Z,102090.88
2023-01-09T15:38:51.712Z,101935.53
2023-01-09T15:41:59.901Z,102093.81
2023-01-09T15:44:30.334Z,102072.69
2023-01-09T15:46:59.502Z,102076.56
2023-01-09T15:49:27.099Z,102087.22
2023-01-09T15:51:54.831Z,102084.09
2023-01-09T15:54:30.858Z,102079.28
2023-01-09T15:57:25.952Z,102083.16
2023-01-09T15:59:54.505Z,102058.94
2023-01-09T16:02:42.033Z,102042.78
2023-01-09T16:05:15.098Z,102077.38
2023-01-09T16:07:49.404Z,102078.78
2023-01-09T16:10:32.124Z,102081.97
2023-01-09T16:12:59.509Z,102092.78
2023-01-09T16:15:27.478Z,102092.47
2023-01-09T16:18:16.234Z,102092.41
2023-01-09T16:20:44.572Z,102089.97
2023-01-09T16:23:32.126Z,102086.16
2023-01-09T16:26:20.024Z,102095.72
2023-01-09T16:28:47.039Z,102068.25
2023-01-09T16:31:30.020Z,102118.63
2023-01-09T16:34:06.045Z,102105.66
2023-01-09T16:36:36.966Z,102107.97
2023-01-09T16:39:04.613Z,102122.56
2023-01-09T16:41:50.257Z,102068.53
2023-01-09T16:44:19.422Z,102116.13
2023-01-09T16:46:46.595Z,102136.88
2023-01-09T16:49:21.603Z,102124.56
2023-01-09T16:51:49.172Z,102111.84
2023-01-09T16:54:17.125Z,102082.34
2023-01-09T16:56:48.613Z,102071.44
2023-01-09T16:59:20.716Z,102094.16
2023-01-09T17:01:48.624Z,102086.53
2023-01-09T17:04:17.417Z,102108.75
2023-01-09T17:06:44.919Z,102113.84
2023-01-09T17:09:13.658Z,102038.69
2023-01-09T17:11:41.132Z,102119.16
2023-01-09T17:14:11.594Z,102105.28
2023-01-09T17:16:41.687Z,102102.19
2023-01-09T17:19:17.253Z,102108.16
2023-01-09T17:21:44.512Z,102039.25
2023-01-09T17:24:30.079Z,102107.69
2023-01-09T17:27:16.035Z,102114.81
2023-01-09T17:29:44.477Z,102118.53
2023-01-09T17:32:16.373Z,102113.88
2023-01-09T17:34:43.744Z,102027.31
2023-01-09T17:37:16.068Z,102118.69
2023-01-09T17:39:44.362Z,102110.75
2023-01-09T17:42:12.076Z,102085.16
2023-01-09T17:44:39.072Z,102105.63
2023-01-09T17:47:07.287Z,102109.69
2023-01-09T17:49:34.547Z,102110.53
2023-01-09T17:52:01.526Z,102113.28
2023-01-09T17:54:28.594Z,102085.69
2023-01-09T17:56:55.674Z,102094.94
2023-01-09T17:59:22.653Z,102118.84
2023-01-09T18:01:49.742Z,102115.72
2023-01-09T18:04:16.764Z,102118.94
2023-01-09T18:06:44.107Z,102122.25
2023-01-09T18:09:15.457Z,102108.47
2023-01-09T18:11:42.456Z,102126.22
2023-01-09T18:14:14.477Z,102132.31
2023-01-09T18:16:41.640Z,102123.97
2023-01-09T18:19:09.951Z,102140.50
2023-01-09T18:21:36.895Z,102133.72
2023-01-09T18:24:04.038Z,102138.34
2023-01-09T18:26:31.001Z,102145.63
2023-01-09T18:29:00.392Z,102138.84
2023-01-09T18:31:29.308Z,102127.44
2023-01-09T18:33:58.889Z,102142.34
2023-01-09T18:36:29.831Z,102148.88
2023-01-09T18:38:59.757Z,102141.44
2023-01-09T18:41:27.360Z,102150.31
2023-01-09T18:43:57.146Z,102072.22
2023-01-09T18:46:24.810Z,102149.06
2023-01-09T18:48:56.561Z,102138.13
2023-01-09T18:51:25.267Z,102145.44
2023-01-09T18:53:52.912Z,102032.81
2023-01-09T18:56:20.446Z,102116.47
2023-01-09T18:58:48.344Z,102061.06
2023-01-09T19:01:16.223Z,102103.69
2023-01-09T19:03:43.375Z,102126.47
2023-01-09T19:06:10.836Z,102132.59
2023-01-09T19:08:38.123Z,102133.25
2023-01-09T19:11:05.938Z,102140.47
2023-01-09T19:13:35.776Z,102090.00
2023-01-09T19:16:04.338Z,102143.53
2023-01-09T19:18:38.765Z,102147.50
2023-01-09T19:21:11.525Z,102141.63
2023-01-09T19:23:38.529Z,102142.97
2023-01-09T19:26:08.666Z,102080.56
2023-01-09T19:28:36.617Z,102137.88
2023-01-09T19:31:03.903Z,102130.56
2023-01-09T19:33:30.994Z,102131.94
2023-01-09T19:35:58.155Z,102072.06
2023-01-09T19:38:26.880Z,102139.38
2023-01-09T19:40:53.954Z,102133.72
2023-01-09T19:43:26.873Z,102116.69
2023-01-09T19:45:55.634Z,102133.28
2023-01-09T19:48:23.982Z,102100.81
2023-01-09T19:50:50.995Z,102041.50
2023-01-09T19:53:18.511Z,102145.13
2023-01-09T19:55:45.530Z,102141.81
2023-01-09T19:58:12.543Z,102092.78
2023-01-09T20:00:39.594Z,102155.88
2023-01-09T20:03:06.621Z,102156.53
2023-01-09T20:05:33.848Z,102151.25
2023-01-09T20:08:00.879Z,102126.53
2023-01-09T20:10:27.824Z,102055.84
2023-01-09T20:12:54.957Z,102128.56
2023-01-09T20:15:22.859Z,102137.50
2023-01-09T20:17:49.874Z,102122.22
2023-01-09T20:22:43.649Z,102100.31
2023-01-09T20:25:10.598Z,102122.94
2023-01-09T20:27:37.555Z,102130.34
2023-01-09T20:30:05.509Z,102135.34
2023-01-09T20:32:32.946Z,102139.19
2023-01-09T20:35:00.883Z,102127.53
2023-01-09T20:37:27.876Z,102133.63
2023-01-09T20:39:54.807Z,102139.53
2023-01-09T20:42:21.836Z,102112.16
2023-01-09T20:44:48.859Z,102123.41
2023-01-09T20:47:15.866Z,102133.28
2023-01-09T20:49:42.853Z,102106.19
2023-01-09T20:52:09.825Z,102143.53
2023-01-09T20:54:41.101Z,102074.31
2023-01-09T20:57:08.078Z,102113.81
2023-01-09T20:59:35.034Z,102112.50
2023-01-09T21:02:02.107Z,102147.69
2023-01-09T21:04:31.251Z,102157.72
2023-01-09T21:06:58.304Z,102096.72
2023-01-09T21:09:26.257Z,102131.63
2023-01-09T21:11:53.225Z,102175.41
2023-01-09T21:14:20.306Z,102158.06
2023-01-09T21:16:54.618Z,102179.69
2023-01-09T21:19:22.831Z,102174.66
2023-01-09T21:21:52.186Z,102156.69
2023-01-09T21:24:20.027Z,102167.97
2023-01-09T21:26:47.028Z,102167.69
2023-01-09T21:29:14.037Z,102150.53
2023-01-09T21:31:41.141Z,102140.75
2023-01-09T21:34:08.533Z,102139.78
2023-01-09T21:36:36.142Z,102155.22
2023-01-09T21:39:07.847Z,102120.75
2023-01-09T21:41:54.361Z,102156.97
2023-01-09T21:44:39.956Z,102147.34
2023-01-09T21:47:06.985Z,102146.41
2023-01-09T21:49:36.191Z,102155.53
2023-01-09T21:52:04.754Z,102161.69
2023-01-09T21:54:33.055Z,102140.78
2023-01-09T21:57:00.247Z,102143.75
2023-01-09T21:59:27.664Z,102159.56
2023-01-09T22:01:54.782Z,102161.72
2023-01-09T22:04:30.676Z,102158.28
2023-01-09T22:06:57.659Z,102168.94
2023-01-09T22:09:24.744Z,102186.06
2023-01-09T22:11:51.828Z,102201.06
2023-01-09T22:14:19.966Z,102176.06
2023-01-09T22:16:47.391Z,102185.34
2023-01-09T22:19:18.159Z,102206.84
2023-01-09T22:21:45.746Z,102217.06
2023-01-09T22:24:14.363Z,102211.91
2023-01-09T22:26:41.468Z,102202.09
2023-01-09T22:29:08.659Z,102192.41
2023-01-09T22:31:39.776Z,102173.88
2023-01-09T22:34:07.095Z,102183.53
2023-01-09T22:36:34.122Z,102181.72
2023-01-09T22:39:01.494Z,102157.41
2023-01-09T22:41:30.625Z,102139.84
2023-01-09T22:43:58.602Z,102159.53
2023-01-09T22:46:25.976Z,102162.09
2023-01-09T22:48:52.962Z,102193.16
2023-01-09T22:51:21.528Z,102168.66
2023-01-09T22:53:49.384Z,102164.09
2023-01-09T22:56:19.338Z,102118.69
2023-01-09T22:58:58.543Z,102146.06
2023-01-09T23:01:25.615Z,102132.50
2023-01-09T23:03:52.754Z,102136.94
2023-01-09T23:06:21.719Z,102153.69
2023-01-09T23:08:51.010Z,102062.00
2023-01-09T23:11:44.146Z,102121.09
2023-01-09T23:14:11.701Z,102159.78
2023-01-09T23:16:38.918Z,102183.25
2023-01-09T23:19:14.733Z,102159.06
2023-01-09T23:21:42.592Z,102176.13
2023-01-09T23:24:10.105Z,102168.91
2023-01-09T23:26:38.881Z,102163.81
2023-01-09T23:29:07.358Z,102164.13
2023-01-09T23:31:34.902Z,102175.03
2023-01-09T23:34:02.377Z,102177.69
2023-01-09T23:36:29.733Z,102167.84
2023-01-09T23:38:56.900Z,102168.53
2023-01-09T23:41:43.807Z,102134.78
2023-01-09T23:44:10.821Z,102162.00
2023-01-09T23:46:37.850Z,102165.47
2023-01-09T23:49:04.805Z,102157.13
2023-01-09T23:51:31.798Z,102145.78
2023-01-09T23:53:58.947Z,102176.63
2023-01-09T23:56:25.911Z,102142.16
2023-01-09T23:58:52.914Z,102148.94
