createdAt,value
2023-01-06T00:00:46.252Z,3.6
2023-01-06T00:05:38.108Z,3.8
2023-01-06T00:10:46.141Z,3.9
2023-01-06T00:15:54.102Z,4.1
2023-01-06T00:21:00.983Z,4.4
2023-01-06T00:25:53.302Z,4.6
2023-01-06T00:31:00.986Z,4.8
2023-01-06T00:36:08.532Z,5
2023-01-06T00:41:01.328Z,5.2
2023-01-06T00:45:53.325Z,5.4
2023-01-06T00:51:09.400Z,5.6
2023-01-06T00:56:16.755Z,5.7
2023-01-06T01:01:24.879Z,5.8
2023-01-06T01:06:32.425Z,6
2023-01-06T01:11:38.908Z,6.1
2023-01-06T01:16:31.666Z,6.3
2023-01-06T01:21:39.098Z,6.4
2023-01-06T01:27:01.765Z,6.5
2023-01-06T01:32:10.175Z,6.6
2023-01-06T01:37:17.522Z,6.6
2023-01-06T01:42:24.286Z,6.7
2023-01-06T01:47:16.523Z,6.8
2023-01-06T01:52:23.752Z,6.8
2023-01-06T01:57:30.755Z,6.9
2023-01-06T02:02:39.904Z,6.9
2023-01-06T02:08:03.160Z,7
2023-01-06T02:12:54.628Z,7
2023-01-06T02:17:47.201Z,7.1
2023-01-06T02:22:54.439Z,7.1
2023-01-06T02:28:02.180Z,7.1
2023-01-06T02:33:09.798Z,7.2
2023-01-06T02:38:32.512Z,7.3
2023-01-06T02:43:40.034Z,7.3
2023-01-06T02:48:32.757Z,7.4
2023-01-06T02:53:40.760Z,7.4
2023-01-06T02:58:32.012Z,7.4
2023-01-06T03:03:56.669Z,7.4
2023-01-06T03:09:04.419Z,7.4
2023-01-06T03:13:55.364Z,7.4
2023-01-06T03:19:03.781Z,7.4
2023-01-06T03:24:11.684Z,7.4
2023-01-06T03:29:03.419Z,7.4
2023-01-06T03:33:53.916Z,7.4
2023-01-06T03:39:01.409Z,7.4
2023-01-06T03:44:05.197Z,7.3
2023-01-06T03:49:27.748Z,7.2
2023-01-06T03:54:35.588Z,7
2023-01-06T03:59:43.197Z,6.9
2023-01-06T04:04:20.173Z,6.7
2023-01-06T04:09:26.453Z,6.6
2023-01-06T04:14:18.936Z,6.4
2023-01-06T04:19:26.811Z,6.3
2023-01-06T04:24:33.338Z,6.1
2023-01-06T04:29:41.664Z,6.1
2023-01-06T04:34:49.826Z,5.9
2023-01-06T04:40:14.511Z,5.9
2023-01-06T04:45:37.861Z,5.8
2023-01-06T04:51:01.255Z,5.8
2023-01-06T04:56:25.300Z,5.8
2023-01-06T05:01:50.710Z,5.8
2023-01-06T05:07:08.021Z,5.8
2023-01-06T05:12:29.590Z,5.8
2023-01-06T05:17:37.675Z,5.9
2023-01-06T05:22:30.040Z,5.8
2023-01-06T05:27:20.878Z,5.8
2023-01-06T05:32:27.608Z,5.8
2023-01-06T05:37:35.820Z,5.8
2023-01-06T05:42:27.316Z,5.7
2023-01-06T05:47:18.357Z,5.6
2023-01-06T05:52:26.228Z,5.6
2023-01-06T05:57:35.047Z,5.5
2023-01-06T06:02:58.256Z,5.4
2023-01-06T06:08:21.550Z,5.4
2023-01-06T06:13:29.833Z,5.4
2023-01-06T06:18:52.276Z,5.4
2023-01-06T06:23:59.278Z,5.5
2023-01-06T06:29:22.726Z,5.7
2023-01-06T06:34:45.615Z,7.8
2023-01-06T06:40:08.180Z,11.9
2023-01-06T06:45:31.960Z,16.2
2023-01-06T06:50:54.867Z,18.6
2023-01-06T06:56:18.456Z,19.9
2023-01-06T07:01:42.465Z,21.3
2023-01-06T07:07:06.119Z,20.8
2023-01-06T07:12:14.712Z,20.6
2023-01-06T07:17:07.458Z,20.9
2023-01-06T07:22:31.263Z,23.2
2023-01-06T07:27:54.647Z,27.8
2023-01-06T07:33:18.370Z,30.4
2023-01-06T07:38:41.967Z,34.9
2023-01-06T07:44:05.592Z,36.8
2023-01-06T07:49:29.834Z,36.6
2023-01-06T07:54:54.556Z,38.4
2023-01-06T08:00:02.747Z,43.6
2023-01-06T08:05:27.515Z,47.5
2023-01-06T08:10:51.073Z,51.3
2023-01-06T08:16:15.023Z,54.3
2023-01-06T08:21:23.234Z,55.6
2023-01-06T08:26:46.887Z,57
2023-01-06T08:32:18.728Z,59.4
2023-01-06T08:37:42.740Z,60.2
2023-01-06T08:43:06.315Z,61.9
2023-01-06T08:48:29.475Z,61.6
2023-01-06T08:53:54.912Z,46.4
2023-01-06T08:58:46.707Z,47.4
2023-01-06T09:04:10.255Z,54.4
2023-01-06T09:09:19.263Z,58.5
2023-01-06T09:14:44.525Z,66
2023-01-06T09:20:08.495Z,58.8
2023-01-06T09:25:32.817Z,51.1
2023-01-06T09:30:40.794Z,53.8
2023-01-06T09:36:05.008Z,60.7
2023-01-06T09:41:28.740Z,64.5
2023-01-06T09:46:52.847Z,56
2023-01-06T09:52:00.763Z,56.2
2023-01-06T09:57:09.024Z,63.8
2023-01-06T10:02:33.616Z,63.6
2023-01-06T10:07:57.602Z,57.5
2023-01-06T10:13:06.053Z,59.4
2023-01-06T10:18:30.038Z,60.1
2023-01-06T10:23:53.968Z,59.8
2023-01-06T10:29:18.253Z,59.3
2023-01-06T10:34:45.633Z,65.5
2023-01-06T10:40:11.898Z,65.1
2023-01-06T10:45:36.515Z,51.4
2023-01-06T10:50:44.894Z,47.1
2023-01-06T10:55:53.165Z,43.9
2023-01-06T11:01:01.768Z,43.8
2023-01-06T11:06:47.080Z,46.1
2023-01-06T11:12:18.951Z,54.7
2023-01-06T11:17:43.119Z,61.5
2023-01-06T11:22:52.946Z,66
2023-01-06T11:28:16.972Z,69.1
2023-01-06T11:33:40.718Z,57.7
2023-01-06T11:38:48.895Z,54.2
2023-01-06T11:44:25.826Z,60.9
2023-01-06T11:49:51.450Z,66.1
2023-01-06T11:55:14.980Z,64.5
2023-01-06T12:00:38.899Z,54.1
2023-01-06T12:06:03.445Z,55.1
2023-01-06T12:11:26.543Z,55.6
2023-01-06T12:17:17.775Z,51.6
2023-01-06T12:22:25.499Z,49.1
2023-01-06T12:27:49.123Z,50.4
2023-01-06T12:33:13.003Z,52.7
2023-01-06T12:38:21.477Z,54.1
2023-01-06T12:43:45.446Z,53.9
2023-01-06T12:49:15.029Z,51.7
2023-01-06T12:54:48.757Z,50.9
2023-01-06T13:00:11.990Z,48.8
2023-01-06T13:05:20.738Z,47.6
2023-01-06T13:10:43.984Z,47.1
2023-01-06T13:16:07.753Z,47.3
2023-01-06T13:21:33.701Z,44.8
2023-01-06T13:26:57.834Z,40.9
2023-01-06T13:31:50.127Z,37.1
2023-01-06T13:37:13.810Z,33.7
2023-01-06T13:42:37.172Z,29.3
2023-01-06T13:48:01.052Z,26.5
2023-01-06T13:52:53.766Z,24.9
2023-01-06T13:58:17.848Z,23.3
2023-01-06T14:03:27.310Z,21.4
2023-01-06T14:08:35.413Z,20.2
2023-01-06T14:13:59.612Z,19.1
2023-01-06T14:19:07.869Z,18.4
2023-01-06T14:24:31.809Z,17.7
2023-01-06T14:29:55.065Z,17.6
2023-01-06T14:35:20.171Z,17.9
2023-01-06T14:40:43.848Z,17.6
2023-01-06T14:45:52.275Z,17.2
2023-01-06T14:51:21.820Z,16.8
2023-01-06T14:56:29.848Z,16.1
2023-01-06T15:01:37.983Z,15.4
2023-01-06T15:06:45.795Z,14.7
2023-01-06T15:12:08.915Z,13.9
2023-01-06T15:17:27.864Z,13.2
2023-01-06T15:22:50.455Z,12.6
2023-01-06T15:27:43.012Z,12
2023-01-06T15:32:51.616Z,11.4
2023-01-06T15:38:15.311Z,10.9
2023-01-06T15:43:39.664Z,10.4
2023-01-06T15:49:03.240Z,9.9
2023-01-06T15:54:10.532Z,9.5
2023-01-06T15:59:37.702Z,9.1
2023-01-06T16:04:30.976Z,8.8
2023-01-06T16:09:22.181Z,8.4
2023-01-06T16:14:12.874Z,8.1
2023-01-06T16:19:05.499Z,7.9
2023-01-06T16:24:29.375Z,7.6
2023-01-06T16:29:36.547Z,7.4
2023-01-06T16:34:44.400Z,7.2
2023-01-06T16:39:51.945Z,7.1
2023-01-06T16:45:15.354Z,6.9
2023-01-06T16:50:07.488Z,6.7
2023-01-06T16:55:31.983Z,6.6
2023-01-06T17:00:39.901Z,6.4
2023-01-06T17:05:48.927Z,6.3
2023-01-06T17:11:12.580Z,6.2
2023-01-06T17:16:36.125Z,6.1
2023-01-06T17:21:44.090Z,6
2023-01-06T17:27:07.967Z,5.9
2023-01-06T17:32:15.737Z,5.9
2023-01-06T17:37:23.606Z,5.9
2023-01-06T17:42:47.520Z,5.8
2023-01-06T17:47:39.265Z,5.8
2023-01-06T17:53:01.787Z,5.8
2023-01-06T17:57:53.790Z,5.8
2023-01-06T18:03:17.077Z,5.7
2023-01-06T18:08:24.578Z,5.6
2023-01-06T18:13:48.507Z,5.5
2023-01-06T18:19:12.632Z,5.4
2023-01-06T18:24:05.045Z,5.3
2023-01-06T18:29:29.988Z,5.3
2023-01-06T18:34:38.063Z,5.3
2023-01-06T18:39:45.980Z,5.3
2023-01-06T18:44:54.995Z,5.3
2023-01-06T18:50:02.889Z,5.3
2023-01-06T18:54:55.152Z,5.2
2023-01-06T18:59:48.110Z,5.1
2023-01-06T19:04:55.620Z,5
2023-01-06T19:10:21.428Z,4.9
2023-01-06T19:15:45.905Z,4.8
2023-01-06T19:20:53.744Z,4.6
2023-01-06T19:26:05.080Z,4.6
2023-01-06T19:31:00.553Z,4.6
2023-01-06T19:36:13.506Z,4.6
2023-01-06T19:41:26.129Z,4.5
2023-01-06T19:46:52.802Z,4.4
2023-01-06T19:52:03.074Z,4.4
2023-01-06T19:57:13.590Z,4.4
2023-01-06T20:02:27.271Z,4.4
2023-01-06T20:07:38.311Z,4.3
2023-01-06T20:12:46.890Z,4.2
2023-01-06T20:18:13.252Z,4.1
2023-01-06T20:23:08.747Z,4
2023-01-06T20:28:36.947Z,3.9
2023-01-06T20:33:19.185Z,3.8
2023-01-06T20:38:45.495Z,3.8
2023-01-06T20:44:11.011Z,3.6
2023-01-06T20:49:19.210Z,3.6
2023-01-06T20:54:42.034Z,3.5
2023-01-06T20:59:50.047Z,3.4
2023-01-06T21:05:00.425Z,3.3
2023-01-06T21:10:07.696Z,3.2
2023-01-06T21:15:15.913Z,3.1
2023-01-06T21:20:08.072Z,3
2023-01-06T21:25:31.192Z,2.9
2023-01-06T21:30:54.983Z,2.9
2023-01-06T21:36:02.372Z,2.8
2023-01-06T21:40:54.033Z,2.7
2023-01-06T21:45:46.356Z,2.6
2023-01-06T21:51:11.034Z,2.5
2023-01-06T21:56:18.877Z,2.3
2023-01-06T22:01:26.722Z,2.1
2023-01-06T22:06:49.930Z,1.9
2023-01-06T22:11:57.908Z,1.8
2023-01-06T22:17:21.683Z,1.6
2023-01-06T22:22:27.967Z,1.5
2023-01-06T22:27:20.915Z,1.4
2023-01-06T22:32:44.851Z,1.2
2023-01-06T22:37:52.315Z,1.2
2023-01-06T22:43:15.560Z,1.1
2023-01-06T22:48:23.985Z,1
2023-01-06T22:53:30.539Z,0.9
2023-01-06T22:58:23.356Z,0.8
2023-01-06T23:03:48.793Z,0.5
2023-01-06T23:08:45.192Z,0.3
2023-01-06T23:13:43.323Z,0.2
2023-01-06T23:19:07.015Z,0
2023-01-06T23:24:16.896Z,-0.2
2023-01-06T23:29:40.484Z,-0.4
2023-01-06T23:34:32.742Z,-0.6
2023-01-06T23:39:55.392Z,-0.8
2023-01-06T23:50:05.616Z,-1.1
2023-01-06T23:55:28.728Z,-1.3
