createdAt,value
2023-03-02T00:02:25.254Z,56.83
2023-03-02T00:04:59.493Z,56.50
2023-03-02T00:07:33.152Z,56.26
2023-03-02T00:10:06.554Z,56.42
2023-03-02T00:12:37.320Z,57.06
2023-03-02T00:15:08.298Z,56.84
2023-03-02T00:17:38.238Z,57.02
2023-03-02T00:20:12.644Z,57.05
2023-03-02T00:22:44.391Z,57.36
2023-03-02T00:25:18.989Z,56.87
2023-03-02T00:27:49.057Z,57.17
2023-03-02T00:30:19.372Z,56.97
2023-03-02T00:32:49.330Z,56.93
2023-03-02T00:35:19.508Z,57.35
2023-03-02T00:37:49.471Z,57.52
2023-03-02T00:40:22.038Z,57.07
2023-03-02T00:42:51.899Z,57.86
2023-03-02T00:45:22.039Z,57.60
2023-03-02T00:47:51.884Z,57.64
2023-03-02T00:50:21.916Z,57.96
2023-03-02T00:52:51.857Z,58.22
2023-03-02T00:55:24.283Z,58.26
2023-03-02T00:57:56.155Z,58.38
2023-03-02T01:00:32.726Z,57.59
2023-03-02T01:03:07.141Z,57.39
2023-03-02T01:05:39.357Z,58.69
2023-03-02T01:08:09.249Z,58.41
2023-03-02T01:10:42.648Z,58.01
2023-03-02T01:13:12.515Z,57.80
2023-03-02T01:15:42.759Z,58.37
2023-03-02T01:18:13.185Z,58.70
2023-03-02T01:20:45.259Z,58.39
2023-03-02T01:23:15.164Z,58.31
2023-03-02T01:25:47.695Z,58.63
2023-03-02T01:28:17.516Z,58.64
2023-03-02T01:30:47.338Z,58.70
2023-03-02T01:33:17.198Z,58.35
2023-03-02T01:35:48.109Z,59.10
2023-03-02T01:38:18.052Z,59.18
2023-03-02T01:40:50.658Z,58.79
2023-03-02T01:43:20.904Z,58.95
2023-03-02T01:45:54.650Z,59.41
2023-03-02T01:48:36.912Z,58.99
2023-03-02T01:51:09.894Z,59.61
2023-03-02T01:53:46.878Z,59.56
2023-03-02T01:56:26.214Z,59.56
2023-03-02T01:59:03.094Z,59.28
2023-03-02T02:01:36.393Z,59.19
2023-03-02T02:04:07.559Z,60.13
2023-03-02T02:06:41.766Z,60.28
2023-03-02T02:09:17.386Z,60.28
2023-03-02T02:11:50.470Z,60.33
2023-03-02T02:14:20.346Z,60.32
2023-03-02T02:16:50.232Z,59.92
2023-03-02T02:19:39.108Z,60.08
2023-03-02T02:22:09.218Z,60.20
2023-03-02T02:24:48.026Z,60.39
2023-03-02T02:27:20.471Z,60.30
2023-03-02T02:29:54.553Z,60.01
2023-03-02T02:32:30.381Z,60.43
2023-03-02T02:35:07.130Z,60.92
2023-03-02T02:37:44.818Z,60.59
2023-03-02T02:40:21.485Z,60.36
2023-03-02T02:42:56.679Z,60.63
2023-03-02T02:45:30.065Z,60.60
2023-03-02T02:48:00.788Z,60.49
2023-03-02T02:50:35.343Z,60.63
2023-03-02T02:53:10.417Z,60.96
2023-03-02T02:55:42.878Z,61.04
2023-03-02T02:58:31.254Z,60.74
2023-03-02T03:01:03.317Z,60.36
2023-03-02T03:03:37.390Z,60.61
2023-03-02T03:06:12.204Z,60.55
2023-03-02T03:09:01.843Z,60.32
2023-03-02T03:11:43.270Z,60.68
2023-03-02T03:14:19.668Z,60.85
2023-03-02T03:16:52.740Z,60.81
2023-03-02T03:19:25.415Z,61.03
2023-03-02T03:21:59.007Z,60.94
2023-03-02T03:24:34.137Z,61.13
2023-03-02T03:27:06.285Z,60.89
2023-03-02T03:29:44.111Z,61.32
2023-03-02T03:32:16.718Z,61.01
2023-03-02T03:34:47.228Z,60.90
2023-03-02T03:37:32.784Z,61.38
2023-03-02T03:40:04.620Z,61.54
2023-03-02T03:42:35.237Z,61.54
2023-03-02T03:45:09.560Z,60.84
2023-03-02T03:47:40.951Z,61.31
2023-03-02T03:50:13.222Z,61.21
2023-03-02T03:52:43.814Z,60.73
2023-03-02T03:55:22.097Z,60.90
2023-03-02T03:57:53.138Z,61.25
2023-03-02T04:00:26.591Z,61.32
2023-03-02T04:03:02.291Z,61.47
2023-03-02T04:05:33.840Z,61.59
2023-03-02T04:08:05.721Z,61.82
2023-03-02T04:10:36.333Z,61.79
2023-03-02T04:13:07.332Z,61.66
2023-03-02T04:15:41.823Z,61.34
2023-03-02T04:18:11.944Z,61.67
2023-03-02T04:20:42.000Z,61.80
2023-03-02T04:23:12.177Z,61.93
2023-03-02T04:25:42.893Z,61.88
2023-03-02T04:28:19.911Z,62.44
2023-03-02T04:30:52.521Z,62.09
2023-03-02T04:33:22.440Z,62.01
2023-03-02T04:35:54.672Z,62.19
2023-03-02T04:38:29.755Z,61.92
2023-03-02T04:41:00.454Z,61.56
2023-03-02T04:43:30.459Z,61.42
2023-03-02T04:46:03.165Z,62.11
2023-03-02T04:48:33.397Z,62.26
2023-03-02T04:51:03.282Z,61.67
2023-03-02T04:53:33.235Z,61.68
2023-03-02T04:56:03.180Z,61.58
2023-03-02T04:58:33.004Z,61.55
2023-03-02T05:01:05.612Z,62.19
2023-03-02T05:03:35.736Z,62.02
2023-03-02T05:06:06.410Z,61.96
2023-03-02T05:08:36.386Z,62.39
2023-03-02T05:11:07.927Z,62.47
2023-03-02T05:13:38.874Z,62.43
2023-03-02T05:16:11.477Z,62.73
2023-03-02T05:18:41.486Z,62.79
2023-03-02T05:21:12.579Z,62.92
2023-03-02T05:23:42.640Z,62.16
2023-03-02T05:26:12.884Z,63.16
2023-03-02T05:28:43.507Z,63.36
2023-03-02T05:31:23.315Z,63.42
2023-03-02T05:33:53.302Z,63.13
2023-03-02T05:36:23.670Z,62.96
2023-03-02T05:38:53.538Z,63.11
2023-03-02T05:41:23.415Z,63.25
2023-03-02T05:43:53.593Z,63.07
2023-03-02T05:46:26.918Z,63.23
2023-03-02T05:48:57.281Z,63.35
2023-03-02T05:51:27.160Z,63.77
2023-03-02T05:53:56.986Z,63.67
2023-03-02T05:56:26.996Z,63.39
2023-03-02T05:58:57.330Z,63.02
2023-03-02T06:01:29.810Z,63.66
2023-03-02T06:03:59.738Z,64.04
2023-03-02T06:06:29.908Z,63.86
2023-03-02T06:09:00.203Z,63.92
2023-03-02T06:11:30.376Z,64.57
2023-03-02T06:14:00.334Z,63.88
2023-03-02T06:16:34.132Z,63.98
2023-03-02T06:19:04.441Z,63.47
2023-03-02T06:21:34.675Z,63.88
2023-03-02T06:24:04.570Z,63.56
2023-03-02T06:26:34.644Z,63.54
2023-03-02T06:29:05.514Z,64.01
2023-03-02T06:31:38.384Z,63.66
2023-03-02T06:34:08.277Z,63.78
2023-03-02T06:36:38.811Z,63.76
2023-03-02T06:39:15.806Z,64.06
2023-03-02T06:41:45.735Z,63.49
2023-03-02T06:44:17.252Z,63.24
2023-03-02T06:46:49.806Z,63.13
2023-03-02T06:49:19.689Z,63.42
2023-03-02T06:51:49.531Z,63.24
2023-03-02T06:54:19.375Z,62.98
2023-03-02T06:56:49.205Z,63.90
2023-03-02T06:59:19.016Z,63.31
2023-03-02T07:01:51.441Z,63.33
2023-03-02T07:04:21.359Z,63.15
2023-03-02T07:06:51.217Z,63.33
2023-03-02T07:09:21.057Z,63.41
2023-03-02T07:11:51.063Z,62.75
2023-03-02T07:14:20.887Z,62.58
2023-03-02T07:16:53.379Z,62.64
2023-03-02T07:19:23.257Z,62.28
2023-03-02T07:21:53.137Z,62.44
2023-03-02T07:24:23.093Z,62.83
2023-03-02T07:26:52.993Z,62.37
2023-03-02T07:29:22.786Z,62.39
2023-03-02T07:31:57.372Z,62.58
2023-03-02T07:34:27.834Z,62.55
2023-03-02T07:36:57.982Z,62.55
2023-03-02T07:39:27.902Z,62.37
2023-03-02T07:42:02.129Z,62.17
2023-03-02T07:44:33.207Z,62.18
2023-03-02T07:47:06.042Z,61.72
2023-03-02T07:49:35.999Z,61.63
2023-03-02T07:52:06.729Z,61.15
2023-03-02T07:54:36.619Z,61.67
2023-03-02T07:57:09.441Z,61.33
2023-03-02T07:59:39.326Z,61.61
2023-03-02T08:02:15.254Z,61.63
2023-03-02T08:04:45.779Z,61.11
2023-03-02T08:07:15.723Z,61.13
2023-03-02T08:09:45.612Z,61.25
2023-03-02T08:12:18.335Z,60.94
2023-03-02T08:14:50.351Z,60.82
2023-03-02T08:17:22.940Z,61.11
2023-03-02T08:19:53.245Z,60.56
2023-03-02T08:22:23.169Z,60.75
2023-03-02T08:24:53.067Z,60.82
2023-03-02T08:27:22.985Z,60.71
2023-03-02T08:29:54.210Z,60.74
2023-03-02T08:32:26.877Z,60.83
2023-03-02T08:34:56.831Z,60.40
2023-03-02T08:37:26.684Z,60.02
2023-03-02T08:39:58.415Z,59.68
2023-03-02T08:42:28.608Z,59.77
2023-03-02T08:44:58.501Z,59.78
2023-03-02T08:47:31.083Z,60.06
2023-03-02T08:50:00.966Z,59.52
2023-03-02T08:52:30.944Z,59.41
2023-03-02T08:55:03.243Z,59.56
2023-03-02T08:57:34.801Z,58.87
2023-03-02T09:00:08.700Z,58.93
2023-03-02T09:02:41.457Z,58.86
2023-03-02T09:05:12.362Z,58.33
2023-03-02T09:07:42.252Z,58.64
2023-03-02T09:10:13.591Z,58.30
2023-03-02T09:12:43.499Z,58.17
2023-03-02T09:15:13.797Z,57.89
2023-03-02T09:17:47.060Z,57.54
2023-03-02T09:20:17.172Z,57.82
2023-03-02T09:22:50.782Z,57.63
2023-03-02T09:25:21.432Z,57.44
2023-03-02T09:27:51.296Z,57.39
2023-03-02T09:30:21.493Z,57.07
2023-03-02T09:32:54.289Z,56.87
2023-03-02T09:35:24.276Z,56.67
2023-03-02T09:37:54.301Z,56.49
2023-03-02T09:40:28.974Z,56.30
2023-03-02T09:43:29.068Z,56.76
2023-03-02T09:46:17.778Z,56.09
2023-03-02T09:49:10.050Z,56.00
2023-03-02T09:51:48.842Z,55.63
2023-03-02T09:54:25.241Z,55.45
2023-03-02T09:56:57.426Z,54.89
2023-03-02T09:59:31.439Z,54.62
2023-03-02T10:02:07.174Z,54.64
2023-03-02T10:04:48.065Z,54.36
2023-03-02T10:07:20.358Z,53.44
2023-03-02T10:09:50.408Z,53.71
2023-03-02T10:12:50.124Z,52.95
2023-03-02T10:15:27.149Z,52.75
2023-03-02T10:18:06.892Z,52.92
2023-03-02T10:20:48.924Z,51.97
2023-03-02T10:23:35.753Z,52.03
2023-03-02T10:26:21.303Z,51.26
2023-03-02T10:28:57.136Z,51.12
2023-03-02T10:31:30.733Z,50.62
2023-03-02T10:34:01.670Z,51.21
2023-03-02T10:36:41.610Z,51.22
2023-03-02T10:39:17.287Z,50.31
2023-03-02T10:41:52.813Z,50.37
2023-03-02T10:44:28.379Z,49.14
2023-03-02T10:46:59.280Z,49.19
2023-03-02T10:49:32.513Z,48.27
2023-03-02T10:52:07.891Z,47.14
2023-03-02T10:54:38.137Z,47.43
2023-03-02T10:57:37.107Z,46.64
2023-03-02T11:00:18.972Z,46.74
2023-03-02T11:02:54.265Z,46.00
2023-03-02T11:05:30.600Z,45.51
2023-03-02T11:08:05.027Z,44.51
2023-03-02T11:10:37.402Z,44.56
2023-03-02T11:13:24.222Z,44.03
2023-03-02T11:15:56.863Z,43.73
2023-03-02T11:18:31.710Z,44.44
2023-03-02T11:21:06.281Z,43.85
2023-03-02T11:23:50.920Z,42.57
2023-03-02T11:26:27.820Z,41.09
2023-03-02T11:29:06.581Z,39.26
2023-03-02T11:31:45.770Z,38.95
2023-03-02T11:34:30.496Z,37.34
2023-03-02T11:37:21.528Z,36.66
2023-03-02T11:40:07.928Z,36.37
2023-03-02T11:42:42.276Z,34.80
2023-03-02T11:45:25.164Z,35.24
2023-03-02T11:48:03.586Z,34.01
2023-03-02T11:50:39.932Z,34.14
2023-03-02T11:53:18.924Z,33.56
2023-03-02T11:55:52.509Z,31.12
2023-03-02T11:58:26.252Z,30.54
2023-03-02T12:00:58.589Z,29.44
2023-03-02T12:03:45.026Z,30.73
2023-03-02T12:06:32.196Z,30.82
2023-03-02T12:09:14.002Z,29.87
2023-03-02T12:11:49.131Z,30.01
2023-03-02T12:14:32.970Z,30.07
2023-03-02T12:17:22.603Z,28.70
2023-03-02T12:19:54.865Z,27.69
2023-03-02T12:22:34.037Z,26.51
2023-03-02T12:25:08.957Z,27.24
2023-03-02T12:27:44.178Z,26.06
2023-03-02T12:30:28.305Z,25.30
2023-03-02T12:33:08.031Z,26.99
2023-03-02T12:35:38.067Z,26.11
2023-03-02T12:38:19.378Z,25.24
2023-03-02T12:41:12.875Z,25.46
2023-03-02T12:44:01.227Z,24.71
2023-03-02T12:46:35.207Z,23.56
2023-03-02T12:49:24.954Z,23.47
2023-03-02T12:51:58.563Z,23.92
2023-03-02T12:54:30.981Z,23.89
2023-03-02T12:57:10.101Z,22.96
2023-03-02T12:59:43.033Z,24.00
2023-03-02T13:02:22.043Z,23.51
2023-03-02T13:05:00.726Z,22.42
2023-03-02T13:12:09.299Z,23.85
2023-03-02T14:07:50.402Z,21.85
2023-03-02T14:11:48.056Z,21.28
2023-03-02T14:38:20.038Z,22.02
2023-03-02T14:41:28.464Z,23.54
2023-03-02T15:12:02.409Z,25.08
2023-03-02T15:19:05.582Z,25.06
2023-03-02T15:26:12.803Z,25.48
2023-03-02T15:28:42.989Z,26.93
2023-03-02T15:31:18.159Z,28.16
2023-03-02T15:33:48.397Z,28.27
2023-03-02T15:36:18.389Z,29.09
2023-03-02T15:38:51.959Z,31.87
2023-03-02T15:41:22.467Z,32.62
2023-03-02T15:43:53.641Z,33.62
2023-03-02T15:46:27.482Z,34.12
2023-03-02T15:48:57.354Z,34.81
2023-03-02T15:51:27.496Z,35.35
2023-03-02T15:53:57.376Z,35.97
2023-03-02T15:56:32.842Z,36.06
2023-03-02T15:59:08.879Z,37.36
2023-03-02T16:01:41.405Z,37.51
2023-03-02T16:04:11.397Z,37.35
2023-03-02T16:06:41.464Z,37.08
2023-03-02T16:09:11.716Z,37.54
2023-03-02T16:11:41.763Z,38.35
2023-03-02T16:14:14.132Z,38.55
2023-03-02T16:16:47.534Z,39.08
2023-03-02T16:19:19.339Z,39.33
2023-03-02T16:21:49.471Z,39.09
2023-03-02T16:24:19.640Z,39.37
2023-03-02T16:26:50.959Z,40.36
2023-03-02T16:29:20.877Z,40.14
2023-03-02T16:31:53.518Z,40.66
2023-03-02T16:34:23.563Z,40.79
2023-03-02T16:36:53.545Z,40.74
2023-03-02T16:39:23.453Z,41.00
2023-03-02T16:41:53.464Z,41.84
2023-03-02T16:44:24.268Z,41.88
2023-03-02T16:46:57.569Z,41.42
2023-03-02T16:49:27.657Z,41.82
2023-03-02T16:52:01.067Z,41.77
2023-03-02T16:54:31.051Z,41.93
2023-03-02T16:57:01.049Z,42.88
2023-03-02T16:59:30.924Z,43.47
2023-03-02T17:02:03.399Z,43.08
2023-03-02T17:04:34.989Z,43.24
2023-03-02T17:07:04.898Z,43.94
2023-03-02T17:09:37.583Z,44.66
2023-03-02T17:12:07.693Z,45.38
2023-03-02T17:14:37.671Z,45.76
2023-03-02T17:17:10.448Z,45.55
2023-03-02T17:19:40.401Z,46.34
2023-03-02T17:22:10.703Z,46.95
2023-03-02T17:24:41.494Z,47.49
2023-03-02T17:27:24.125Z,47.06
2023-03-02T17:29:55.248Z,48.08
2023-03-02T17:32:28.136Z,48.00
2023-03-02T17:34:58.201Z,48.45
2023-03-02T17:37:30.535Z,49.17
2023-03-02T17:40:00.490Z,49.59
2023-03-02T17:42:30.759Z,49.61
2023-03-02T17:45:00.949Z,50.34
2023-03-02T17:47:33.500Z,50.35
2023-03-02T17:50:03.387Z,50.56
2023-03-02T17:52:33.383Z,50.13
2023-03-02T17:55:03.274Z,50.46
2023-03-02T17:57:34.588Z,50.79
2023-03-02T18:00:06.338Z,50.54
2023-03-02T18:02:39.078Z,51.25
2023-03-02T18:05:10.988Z,51.98
2023-03-02T18:07:40.951Z,52.07
2023-03-02T18:10:11.353Z,52.42
2023-03-02T18:12:41.270Z,52.33
2023-03-02T18:15:12.842Z,52.51
2023-03-02T18:17:45.868Z,52.59
2023-03-02T18:20:16.633Z,52.50
2023-03-02T18:22:46.582Z,52.66
2023-03-02T18:25:16.621Z,52.84
2023-03-02T18:27:46.750Z,52.96
2023-03-02T18:30:18.916Z,52.98
2023-03-02T18:32:53.860Z,53.47
2023-03-02T18:35:24.196Z,53.79
2023-03-02T18:37:54.139Z,53.81
2023-03-02T18:40:24.328Z,54.22
2023-03-02T18:42:54.293Z,53.76
2023-03-02T18:45:28.095Z,54.30
2023-03-02T18:48:02.525Z,54.37
2023-03-02T18:50:32.972Z,54.19
2023-03-02T18:53:02.910Z,54.84
2023-03-02T18:55:32.943Z,54.69
2023-03-02T18:58:04.251Z,55.15
2023-03-02T19:00:34.929Z,55.22
2023-03-02T19:03:07.613Z,55.00
2023-03-02T19:05:37.528Z,55.38
2023-03-02T19:08:08.684Z,55.23
2023-03-02T19:10:39.634Z,54.67
2023-03-02T19:13:11.671Z,54.67
2023-03-02T19:15:42.467Z,55.08
2023-03-02T19:18:18.084Z,55.30
2023-03-02T19:20:49.294Z,55.81
2023-03-02T19:23:20.926Z,56.00
2023-03-02T19:25:56.705Z,56.41
2023-03-02T19:28:36.706Z,56.17
2023-03-02T19:31:14.587Z,56.21
2023-03-02T19:33:48.100Z,55.86
2023-03-02T19:36:18.646Z,56.44
2023-03-02T19:38:49.061Z,55.99
2023-03-02T19:41:22.237Z,57.30
2023-03-02T19:43:52.909Z,56.78
2023-03-02T19:46:23.181Z,56.45
2023-03-02T19:48:56.090Z,56.63
2023-03-02T19:51:26.558Z,56.24
2023-03-02T19:53:58.067Z,56.66
2023-03-02T19:56:33.108Z,57.39
2023-03-02T19:59:04.362Z,57.82
2023-03-02T20:01:34.635Z,58.56
2023-03-02T20:04:10.741Z,58.58
2023-03-02T20:06:47.783Z,57.98
2023-03-02T20:09:27.728Z,58.19
2023-03-02T20:12:51.859Z,57.88
2023-03-02T20:18:17.011Z,58.30
2023-03-02T20:21:44.003Z,58.23
2023-03-02T20:24:24.243Z,58.32
2023-03-02T20:27:15.352Z,59.02
2023-03-02T20:29:46.410Z,58.56
2023-03-02T20:32:17.898Z,59.25
2023-03-02T20:34:48.606Z,59.85
2023-03-02T20:37:25.167Z,59.13
2023-03-02T20:39:56.525Z,59.66
2023-03-02T20:42:31.436Z,59.59
2023-03-02T20:45:02.193Z,59.22
2023-03-02T20:47:35.983Z,59.21
2023-03-02T20:50:14.078Z,59.20
2023-03-02T20:52:53.924Z,59.68
2023-03-02T20:55:33.190Z,59.99
2023-03-02T20:58:05.433Z,59.15
2023-03-02T21:00:37.688Z,59.50
2023-03-02T21:03:10.024Z,59.95
2023-03-02T21:05:45.082Z,59.83
2023-03-02T21:08:19.332Z,59.61
2023-03-02T21:10:50.141Z,59.53
2023-03-02T21:13:22.483Z,59.81
2023-03-02T21:15:52.851Z,60.01
2023-03-02T21:18:22.670Z,60.04
2023-03-02T21:20:56.617Z,60.14
2023-03-02T21:23:32.501Z,60.40
2023-03-02T21:26:05.428Z,60.50
2023-03-02T21:28:35.262Z,60.56
2023-03-02T21:31:07.997Z,60.24
2023-03-02T21:33:38.064Z,60.43
2023-03-02T21:36:08.901Z,60.32
2023-03-02T21:38:42.165Z,60.07
2023-03-02T21:41:28.866Z,60.31
2023-03-02T21:43:58.809Z,60.38
2023-03-02T21:46:31.305Z,60.90
2023-03-02T21:49:02.001Z,61.15
2023-03-02T21:51:31.910Z,60.62
2023-03-02T21:54:04.424Z,60.35
2023-03-02T21:56:35.628Z,60.60
2023-03-02T21:59:06.682Z,60.79
2023-03-02T22:01:36.620Z,60.75
2023-03-02T22:04:07.152Z,60.19
2023-03-02T22:06:38.610Z,60.79
2023-03-02T22:09:11.241Z,60.93
2023-03-02T22:11:41.649Z,60.97
2023-03-02T22:14:15.632Z,61.35
2023-03-02T22:16:48.316Z,61.52
2023-03-02T22:19:28.137Z,61.44
2023-03-02T22:22:00.176Z,61.31
2023-03-02T22:24:35.842Z,61.79
2023-03-02T22:27:25.070Z,61.28
2023-03-02T22:29:58.017Z,61.74
2023-03-02T22:32:30.193Z,61.51
2023-03-02T22:35:01.903Z,60.96
2023-03-02T22:37:35.853Z,61.08
2023-03-02T22:40:19.821Z,61.29
2023-03-02T22:42:49.659Z,61.18
2023-03-02T22:45:24.901Z,61.65
2023-03-02T22:47:56.723Z,61.54
2023-03-02T22:50:29.557Z,61.46
2023-03-02T22:53:03.537Z,61.50
2023-03-02T22:55:38.933Z,61.71
2023-03-02T22:58:44.374Z,61.92
2023-03-02T23:01:23.604Z,61.76
2023-03-02T23:03:55.840Z,62.13
2023-03-02T23:06:29.588Z,62.14
2023-03-02T23:09:01.862Z,61.98
2023-03-02T23:11:38.915Z,62.39
2023-03-02T23:14:19.864Z,62.69
2023-03-02T23:16:55.200Z,62.40
2023-03-02T23:19:25.185Z,62.64
2023-03-02T23:21:55.032Z,62.30
2023-03-02T23:24:25.106Z,62.73
2023-03-02T23:26:57.614Z,62.81
2023-03-02T23:29:27.627Z,62.73
2023-03-02T23:31:58.145Z,62.47
2023-03-02T23:34:31.065Z,62.33
2023-03-02T23:37:01.110Z,62.79
2023-03-02T23:39:31.059Z,62.63
2023-03-02T23:42:03.507Z,62.81
2023-03-02T23:44:33.367Z,62.43
2023-03-02T23:47:03.514Z,62.17
2023-03-02T23:49:33.592Z,61.96
2023-03-02T23:52:03.638Z,61.72
2023-03-02T23:54:33.535Z,62.32
2023-03-02T23:57:06.206Z,62.45
2023-03-02T23:59:36.121Z,62.36
