createdAt,value
2018-05-29T00:01:35.157Z,78.00
2018-05-29T00:09:59.720Z,79.00
2018-05-29T00:12:26.129Z,79.50
2018-05-29T00:14:52.324Z,80.30
2018-05-29T00:17:35.100Z,80.90
2018-05-29T00:20:09.368Z,81.00
2018-05-29T00:22:35.624Z,80.60
2018-05-29T00:25:01.978Z,80.90
2018-05-29T00:27:28.312Z,80.60
2018-05-29T00:30:11.977Z,80.40
2018-05-29T00:35:29.476Z,80.80
2018-05-29T00:37:55.875Z,81.70
2018-05-29T00:40:26.961Z,81.90
2018-05-29T00:45:49.839Z,80.70
2018-05-29T00:48:18.051Z,81.30
2018-05-29T00:50:44.318Z,81.00
2018-05-29T00:53:10.671Z,81.80
2018-05-29T00:55:37.918Z,82.50
2018-05-29T00:58:08.234Z,83.30
2018-05-29T01:00:35.452Z,83.80
2018-05-29T01:03:07.200Z,84.20
2018-05-29T01:05:33.440Z,85.00
2018-05-29T01:08:10.532Z,84.30
2018-05-29T01:10:43.017Z,85.10
2018-05-29T01:19:43.327Z,85.30
2018-05-29T01:22:09.622Z,85.30
2018-05-29T01:27:38.216Z,85.60
2018-05-29T01:30:05.542Z,85.90
2018-05-29T01:35:04.557Z,85.70
2018-05-29T01:37:47.034Z,85.50
2018-05-29T01:40:13.327Z,85.70
2018-05-29T01:42:39.856Z,86.10
2018-05-29T02:09:59.052Z,88.20
2018-05-29T02:12:28.098Z,88.10
2018-05-29T02:14:55.087Z,87.80
2018-05-29T02:17:21.488Z,88.10
2018-05-29T02:19:50.849Z,88.30
2018-05-29T02:22:17.119Z,88.60
2018-05-29T02:24:46.689Z,88.50
2018-05-29T02:27:12.922Z,89.30
2018-05-29T02:29:47.458Z,89.70
2018-05-29T02:32:15.710Z,89.00
2018-05-29T02:34:41.979Z,89.40
2018-05-29T02:37:08.202Z,89.70
2018-05-29T02:39:40.951Z,89.40
2018-05-29T02:42:07.173Z,89.40
2018-05-29T02:44:42.807Z,90.00
2018-05-29T02:47:09.034Z,90.00
2018-05-29T02:49:35.272Z,89.90
2018-05-29T02:52:03.090Z,90.20
2018-05-29T02:54:30.392Z,90.00
2018-05-29T02:56:56.832Z,90.10
2018-05-29T02:59:24.471Z,89.90
2018-05-29T03:01:50.991Z,90.00
2018-05-29T03:04:17.285Z,90.00
2018-05-29T03:06:43.569Z,90.40
2018-05-29T03:09:11.260Z,90.00
2018-05-29T03:11:39.276Z,90.30
2018-05-29T03:14:07.655Z,90.10
2018-05-29T03:16:43.122Z,90.10
2018-05-29T03:21:48.244Z,89.70
2018-05-29T03:24:15.323Z,89.80
2018-05-29T03:26:41.566Z,89.90
2018-05-29T03:29:07.724Z,90.10
2018-05-29T03:31:35.866Z,89.90
2018-05-29T03:34:02.144Z,89.90
2018-05-29T03:36:28.443Z,89.80
2018-05-29T03:38:54.608Z,90.00
2018-05-29T03:41:20.920Z,89.70
2018-05-29T03:43:47.458Z,89.40
2018-05-29T03:46:13.640Z,89.10
2018-05-29T03:48:39.831Z,89.90
2018-05-29T03:51:06.204Z,89.40
2018-05-29T03:53:32.557Z,89.30
2018-05-29T03:56:00.050Z,89.60
2018-05-29T03:58:26.224Z,89.40
2018-05-29T04:00:52.813Z,89.40
2018-05-29T04:03:26.615Z,90.00
2018-05-29T04:05:52.904Z,90.00
2018-05-29T04:08:19.111Z,90.10
2018-05-29T04:10:45.405Z,89.60
2018-05-29T04:13:12.532Z,89.20
2018-05-29T04:18:21.570Z,89.20
2018-05-29T04:20:47.776Z,89.10
2018-05-29T04:23:14.205Z,89.50
2018-05-29T04:25:40.401Z,89.40
2018-05-29T04:28:11.998Z,89.20
2018-05-29T04:30:38.167Z,89.20
2018-05-29T04:33:05.223Z,88.20
2018-05-29T04:35:31.365Z,88.10
2018-05-29T04:37:57.613Z,88.90
2018-05-29T04:40:24.099Z,88.90
2018-05-29T04:42:51.172Z,89.70
2018-05-29T04:45:22.262Z,88.90
2018-05-29T04:47:49.298Z,89.10
2018-05-29T04:50:21.207Z,89.10
2018-05-29T04:52:48.816Z,88.80
2018-05-29T04:55:15.743Z,89.10
2018-05-29T04:57:41.990Z,89.10
2018-05-29T05:00:08.418Z,89.20
2018-05-29T05:02:35.572Z,90.20
2018-05-29T05:05:01.853Z,90.20
2018-05-29T05:07:50.418Z,90.10
2018-05-29T05:10:16.669Z,90.20
2018-05-29T05:12:43.225Z,89.70
2018-05-29T05:15:10.136Z,89.90
2018-05-29T05:17:36.281Z,89.70
2018-05-29T05:20:03.484Z,89.70
2018-05-29T05:22:40.997Z,90.20
2018-05-29T05:25:07.192Z,90.20
2018-05-29T05:27:56.392Z,89.80
2018-05-29T05:30:23.556Z,89.40
2018-05-29T05:32:49.940Z,88.70
2018-05-29T05:35:16.340Z,87.30
2018-05-29T05:37:43.563Z,88.10
2018-05-29T05:40:09.805Z,88.00
2018-05-29T05:42:35.922Z,88.60
2018-05-29T05:45:02.251Z,89.20
2018-05-29T05:47:29.299Z,90.20
2018-05-29T05:49:55.475Z,89.80
2018-05-29T05:52:21.674Z,90.00
2018-05-29T05:54:47.867Z,90.10
2018-05-29T05:59:49.456Z,90.10
2018-05-29T06:02:23.157Z,90.00
2018-05-29T06:04:50.396Z,89.90
2018-05-29T06:07:17.477Z,88.90
2018-05-29T06:10:00.890Z,88.40
2018-05-29T06:12:37.477Z,88.80
2018-05-29T06:15:03.708Z,88.70
2018-05-29T06:20:14.845Z,87.50
2018-05-29T06:22:41.053Z,87.50
2018-05-29T06:25:07.338Z,87.70
2018-05-29T06:27:34.200Z,88.00
2018-05-29T06:30:02.352Z,87.70
2018-05-29T06:32:29.300Z,87.60
2018-05-29T06:34:55.536Z,87.60
2018-05-29T06:37:24.300Z,87.20
2018-05-29T06:39:50.520Z,87.30
2018-05-29T06:42:16.775Z,87.90
2018-05-29T06:44:44.985Z,88.10
2018-05-29T06:47:11.260Z,88.10
2018-05-29T06:49:37.857Z,88.60
2018-05-29T06:52:04.025Z,88.00
2018-05-29T06:54:33.984Z,88.80
2018-05-29T06:57:12.586Z,88.50
2018-05-29T06:59:38.750Z,88.10
2018-05-29T07:02:04.913Z,88.20
2018-05-29T07:04:32.041Z,87.80
2018-05-29T07:06:58.382Z,87.80
2018-05-29T07:09:28.435Z,88.20
2018-05-29T07:11:55.183Z,88.20
2018-05-29T07:14:21.424Z,87.90
2018-05-29T07:16:50.043Z,87.60
2018-05-29T07:19:20.822Z,87.60
2018-05-29T07:21:49.831Z,90.40
2018-05-29T07:24:16.446Z,90.70
2018-05-29T07:26:42.935Z,90.50
2018-05-29T07:29:11.795Z,90.80
2018-05-29T07:31:38.079Z,90.70
2018-05-29T07:34:04.359Z,90.70
2018-05-29T07:36:31.179Z,90.60
2018-05-29T07:38:57.558Z,90.80
2018-05-29T07:41:23.945Z,90.50
2018-05-29T07:43:58.323Z,89.60
2018-05-29T07:46:43.223Z,90.10
2018-05-29T07:49:13.253Z,88.80
2018-05-29T07:51:40.127Z,87.50
2018-05-29T07:54:06.423Z,84.30
2018-05-29T07:56:33.042Z,85.20
2018-05-29T07:59:00.468Z,85.40
2018-05-29T08:01:39.144Z,85.40
2018-05-29T08:04:05.416Z,84.10
2018-05-29T08:06:31.667Z,81.80
2018-05-29T08:08:58.614Z,84.10
2018-05-29T08:11:24.822Z,84.20
2018-05-29T08:13:51.712Z,86.10
2018-05-29T08:16:17.917Z,86.00
2018-05-29T08:18:44.084Z,85.40
2018-05-29T08:21:10.218Z,86.50
2018-05-29T08:23:36.364Z,85.10
2018-05-29T08:26:02.537Z,83.80
2018-05-29T08:28:28.673Z,81.20
2018-05-29T08:30:54.928Z,81.60
2018-05-29T08:33:21.149Z,81.50
2018-05-29T08:35:47.266Z,82.30
2018-05-29T08:38:13.682Z,78.70
2018-05-29T08:40:39.833Z,77.20
2018-05-29T08:43:11.242Z,75.30
2018-05-29T08:45:42.207Z,75.30
2018-05-29T08:48:08.580Z,74.10
2018-05-29T08:50:34.841Z,73.90
2018-05-29T08:53:01.102Z,76.10
2018-05-29T08:55:27.375Z,76.30
2018-05-29T08:57:54.427Z,76.60
2018-05-29T09:00:20.787Z,76.60
2018-05-29T09:02:46.966Z,75.00
2018-05-29T09:05:13.303Z,74.00
2018-05-29T09:07:40.239Z,75.70
2018-05-29T09:10:13.876Z,74.90
2018-05-29T09:12:40.179Z,76.30
2018-05-29T09:15:07.486Z,74.40
2018-05-29T09:17:33.658Z,74.20
2018-05-29T09:19:59.986Z,72.60
2018-05-29T09:22:26.176Z,73.10
2018-05-29T09:24:52.670Z,75.30
2018-05-29T09:27:18.802Z,74.40
2018-05-29T09:29:45.055Z,72.60
2018-05-29T09:32:11.235Z,73.00
2018-05-29T09:34:38.312Z,71.50
2018-05-29T09:37:04.613Z,71.40
2018-05-29T09:39:31.636Z,70.50
2018-05-29T09:41:57.971Z,70.40
2018-05-29T09:44:24.889Z,71.00
2018-05-29T09:46:51.568Z,71.00
2018-05-29T09:49:17.856Z,71.10
2018-05-29T09:57:59.757Z,71.30
2018-05-29T10:00:31.906Z,72.00
2018-05-29T10:02:58.767Z,71.70
2018-05-29T10:05:25.404Z,71.60
2018-05-29T10:07:52.712Z,69.30
2018-05-29T10:10:18.869Z,67.10
2018-05-29T10:12:45.029Z,68.20
2018-05-29T10:15:11.164Z,69.30
2018-05-29T10:17:37.372Z,68.80
2018-05-29T10:20:03.568Z,68.80
2018-05-29T10:22:30.541Z,65.90
2018-05-29T10:24:56.796Z,65.80
2018-05-29T10:27:23.245Z,66.60
2018-05-29T10:29:49.401Z,67.40
2018-05-29T10:32:15.518Z,66.70
2018-05-29T10:34:41.642Z,67.00
2018-05-29T10:37:07.826Z,66.50
2018-05-29T10:39:34.890Z,67.20
2018-05-29T10:42:01.091Z,65.90
2018-05-29T10:44:27.751Z,66.30
2018-05-29T10:46:54.021Z,67.70
2018-05-29T10:49:20.445Z,65.80
2018-05-29T10:51:46.610Z,66.80
2018-05-29T10:54:12.756Z,67.30
2018-05-29T10:56:39.289Z,67.30
2018-05-29T10:59:05.629Z,67.00
2018-05-29T11:01:31.695Z,66.10
2018-05-29T11:03:57.972Z,67.40
2018-05-29T11:06:24.170Z,67.20
2018-05-29T11:08:50.390Z,66.30
2018-05-29T11:11:16.930Z,66.10
2018-05-29T11:13:43.099Z,65.40
2018-05-29T11:16:09.247Z,66.60
2018-05-29T11:18:36.142Z,66.50
2018-05-29T11:21:02.388Z,66.50
2018-05-29T11:23:28.634Z,66.80
2018-05-29T11:25:54.802Z,65.00
2018-05-29T11:28:21.028Z,64.70
2018-05-29T11:30:47.173Z,64.90
2018-05-29T11:33:13.293Z,64.90
2018-05-29T11:35:40.146Z,64.50
2018-05-29T11:38:06.538Z,63.50
2018-05-29T11:40:32.906Z,63.30
2018-05-29T11:42:59.198Z,63.70
2018-05-29T11:45:26.408Z,62.30
2018-05-29T11:47:52.600Z,62.30
2018-05-29T11:50:18.733Z,61.90
2018-05-29T11:52:45.141Z,62.70
2018-05-29T11:55:11.285Z,63.10
2018-05-29T11:57:38.015Z,63.80
2018-05-29T12:00:04.191Z,64.30
2018-05-29T12:02:30.334Z,64.80
2018-05-29T12:04:57.389Z,64.50
2018-05-29T12:07:23.752Z,64.50
2018-05-29T12:09:49.905Z,63.90
2018-05-29T12:12:24.702Z,62.30
2018-05-29T12:14:51.583Z,61.60
2018-05-29T12:17:17.824Z,61.60
2018-05-29T12:19:43.971Z,62.50
2018-05-29T12:22:10.122Z,63.20
2018-05-29T12:24:36.392Z,62.80
2018-05-29T12:27:02.590Z,62.40
2018-05-29T12:29:28.976Z,62.40
2018-05-29T12:31:55.112Z,63.50
2018-05-29T12:34:21.257Z,65.30
2018-05-29T12:36:47.397Z,65.40
2018-05-29T12:39:13.533Z,65.00
2018-05-29T12:41:39.897Z,64.10
2018-05-29T12:44:06.018Z,64.40
2018-05-29T12:46:32.216Z,64.70
2018-05-29T12:48:58.353Z,64.50
2018-05-29T12:51:24.681Z,64.30
2018-05-29T12:53:50.871Z,65.40
2018-05-29T12:56:17.030Z,64.00
2018-05-29T12:58:43.254Z,64.00
2018-05-29T13:01:09.430Z,63.60
2018-05-29T13:03:35.744Z,63.20
2018-05-29T13:06:02.694Z,61.60
2018-05-29T13:08:29.278Z,61.60
2018-05-29T13:10:55.498Z,61.00
2018-05-29T13:13:21.650Z,60.80
2018-05-29T13:15:47.775Z,60.90
2018-05-29T13:18:13.870Z,62.80
2018-05-29T13:20:40.093Z,61.60
2018-05-29T13:23:06.325Z,61.50
2018-05-29T13:25:32.471Z,61.80
2018-05-29T13:27:58.653Z,60.50
2018-05-29T13:30:24.807Z,59.40
2018-05-29T13:32:51.964Z,58.90
2018-05-29T13:35:18.863Z,59.30
2018-05-29T13:37:45.044Z,59.60
2018-05-29T13:40:11.230Z,60.00
2018-05-29T13:42:37.890Z,60.70
2018-05-29T13:45:04.197Z,60.10
2018-05-29T13:47:30.350Z,59.50
2018-05-29T13:49:56.707Z,59.30
2018-05-29T13:52:23.015Z,61.60
2018-05-29T13:54:49.126Z,60.10
2018-05-29T13:57:15.315Z,59.30
2018-05-29T13:59:42.272Z,59.00
2018-05-29T14:02:08.363Z,58.90
2018-05-29T14:04:34.554Z,59.40
2018-05-29T14:07:00.740Z,59.10
2018-05-29T14:09:27.555Z,59.40
2018-05-29T14:11:53.708Z,60.20
2018-05-29T14:14:20.662Z,59.60
2018-05-29T14:16:46.821Z,59.50
2018-05-29T14:19:12.945Z,59.60
2018-05-29T14:21:39.070Z,59.90
2018-05-29T14:24:05.410Z,60.10
2018-05-29T14:26:31.628Z,60.50
2018-05-29T14:28:57.849Z,60.00
2018-05-29T14:31:24.165Z,61.00
2018-05-29T14:33:50.306Z,60.90
2018-05-29T14:36:16.597Z,61.20
2018-05-29T14:38:42.774Z,60.40
2018-05-29T14:41:09.422Z,60.50
2018-05-29T14:43:35.518Z,61.10
2018-05-29T14:46:01.732Z,61.80
2018-05-29T14:48:27.805Z,60.80
2018-05-29T14:50:54.002Z,60.30
2018-05-29T14:53:20.118Z,59.50
2018-05-29T14:55:46.543Z,59.20
2018-05-29T14:58:13.446Z,59.40
2018-05-29T15:00:40.161Z,59.40
2018-05-29T15:03:06.243Z,59.10
2018-05-29T15:05:33.084Z,59.60
2018-05-29T15:08:00.333Z,59.70
2018-05-29T15:10:26.488Z,59.70
2018-05-29T15:12:52.847Z,60.60
2018-05-29T15:15:19.810Z,58.40
2018-05-29T15:17:45.948Z,58.80
2018-05-29T15:20:12.398Z,58.60
2018-05-29T15:22:38.550Z,58.10
2018-05-29T15:25:04.924Z,57.90
2018-05-29T15:27:31.057Z,57.90
2018-05-29T15:29:57.235Z,58.50
2018-05-29T15:32:23.471Z,57.90
2018-05-29T15:34:49.608Z,58.40
2018-05-29T15:37:15.705Z,59.30
2018-05-29T15:39:41.824Z,59.30
2018-05-29T15:42:08.738Z,58.40
2018-05-29T15:44:35.020Z,58.40
2018-05-29T15:47:01.158Z,59.10
2018-05-29T15:49:27.265Z,59.80
2018-05-29T15:51:54.195Z,61.30
2018-05-29T15:54:21.302Z,61.30
2018-05-29T15:56:47.436Z,61.30
2018-05-29T15:59:13.636Z,59.70
2018-05-29T16:01:39.757Z,59.00
2018-05-29T16:04:05.921Z,58.60
2018-05-29T16:06:32.822Z,57.70
2018-05-29T16:08:58.919Z,57.70
2018-05-29T16:11:25.376Z,57.90
2018-05-29T16:13:51.497Z,57.60
2018-05-29T16:16:17.696Z,56.10
2018-05-29T16:18:43.806Z,54.70
2018-05-29T16:21:09.970Z,54.80
2018-05-29T16:23:36.323Z,54.60
2018-05-29T16:26:02.651Z,55.00
2018-05-29T16:28:28.897Z,54.40
2018-05-29T16:30:55.813Z,54.90
2018-05-29T16:33:22.244Z,54.80
2018-05-29T16:35:48.520Z,54.30
2018-05-29T16:38:14.629Z,54.90
2018-05-29T16:40:42.346Z,56.00
2018-05-29T16:43:08.593Z,56.60
2018-05-29T16:45:34.806Z,55.30
2018-05-29T16:48:01.981Z,55.50
2018-05-29T16:50:28.902Z,55.80
2018-05-29T16:52:55.073Z,56.10
2018-05-29T16:55:21.930Z,55.00
2018-05-29T16:57:48.345Z,54.90
2018-05-29T17:00:14.574Z,54.70
2018-05-29T17:02:41.898Z,54.90
2018-05-29T17:05:08.086Z,54.90
2018-05-29T17:07:34.189Z,55.30
2018-05-29T17:10:00.570Z,56.40
2018-05-29T17:12:27.056Z,56.20
2018-05-29T17:14:53.435Z,55.60
2018-05-29T17:17:19.608Z,55.70
2018-05-29T17:19:45.736Z,55.70
2018-05-29T17:22:11.857Z,56.00
2018-05-29T17:24:38.757Z,56.30
2018-05-29T17:27:04.927Z,56.20
2018-05-29T17:29:31.985Z,57.20
2018-05-29T17:31:58.252Z,57.10
2018-05-29T17:34:24.325Z,56.50
2018-05-29T17:36:50.452Z,56.20
2018-05-29T17:39:16.666Z,56.40
2018-05-29T17:41:42.802Z,56.90
2018-05-29T17:44:08.956Z,56.90
2018-05-29T17:46:35.186Z,57.10
2018-05-29T17:49:01.435Z,57.90
2018-05-29T17:51:27.590Z,58.40
2018-05-29T17:53:53.957Z,58.70
2018-05-29T17:56:20.373Z,59.10
2018-05-29T17:58:46.792Z,59.50
2018-05-29T18:01:12.975Z,59.50
2018-05-29T18:03:39.378Z,58.80
2018-05-29T18:06:05.517Z,58.90
2018-05-29T18:08:31.665Z,59.40
2018-05-29T18:10:57.790Z,59.60
2018-05-29T18:13:24.095Z,59.80
2018-05-29T18:15:50.744Z,59.70
2018-05-29T18:18:18.710Z,59.00
2018-05-29T18:20:44.889Z,59.40
2018-05-29T18:23:11.134Z,59.00
2018-05-29T18:25:37.493Z,58.80
2018-05-29T18:28:03.692Z,59.00
2018-05-29T18:30:29.961Z,58.70
2018-05-29T18:32:56.215Z,59.10
2018-05-29T18:35:22.396Z,59.30
2018-05-29T18:37:48.916Z,59.70
2018-05-29T18:40:15.309Z,60.20
2018-05-29T18:42:41.519Z,60.60
2018-05-29T18:45:07.698Z,61.10
2018-05-29T18:47:34.605Z,61.30
2018-05-29T18:50:01.000Z,61.30
2018-05-29T18:52:27.223Z,62.00
2018-05-29T18:54:53.441Z,63.80
2018-05-29T18:57:19.697Z,64.30
2018-05-29T18:59:45.856Z,63.80
2018-05-29T19:02:12.357Z,63.80
2018-05-29T19:04:38.585Z,64.40
2018-05-29T19:07:04.739Z,65.00
2018-05-29T19:09:31.747Z,63.50
2018-05-29T19:11:58.161Z,63.50
2018-05-29T19:14:24.442Z,62.80
2018-05-29T19:16:50.708Z,62.70
2018-05-29T19:19:16.858Z,62.40
2018-05-29T19:21:43.059Z,62.10
2018-05-29T19:24:09.212Z,62.40
2018-05-29T19:26:35.703Z,62.70
2018-05-29T19:29:02.590Z,61.80
2018-05-29T19:31:29.156Z,61.70
2018-05-29T19:33:55.551Z,61.60
2018-05-29T19:36:21.803Z,60.60
2018-05-29T19:38:47.997Z,60.70
2018-05-29T19:41:14.346Z,60.90
2018-05-29T19:43:40.572Z,60.40
2018-05-29T19:46:06.717Z,61.10
2018-05-29T19:48:32.964Z,61.50
2018-05-29T19:50:59.177Z,61.10
2018-05-29T19:53:25.494Z,61.40
2018-05-29T19:55:51.621Z,60.80
2018-05-29T19:58:17.841Z,60.60
2018-05-29T20:00:43.978Z,61.10
2018-05-29T20:03:10.254Z,61.50
2018-05-29T20:05:36.512Z,62.20
2018-05-29T20:08:02.662Z,62.10
2018-05-29T20:10:28.849Z,62.70
2018-05-29T20:12:55.012Z,62.60
2018-05-29T20:15:21.170Z,63.10
2018-05-29T20:17:47.316Z,63.60
2018-05-29T20:20:13.577Z,63.90
2018-05-29T20:22:39.798Z,63.30
2018-05-29T20:25:06.791Z,64.10
2018-05-29T20:27:32.960Z,63.50
2018-05-29T20:29:59.106Z,63.50
2018-05-29T20:32:25.289Z,63.30
2018-05-29T20:34:51.950Z,63.40
2018-05-29T20:37:18.060Z,63.90
2018-05-29T20:39:44.431Z,64.40
2018-05-29T20:42:10.609Z,64.60
2018-05-29T20:44:36.792Z,66.10
2018-05-29T20:47:02.960Z,65.80
2018-05-29T20:49:29.221Z,65.90
2018-05-29T20:51:55.443Z,66.10
2018-05-29T20:54:21.649Z,66.10
2018-05-29T20:56:48.649Z,66.10
2018-05-29T20:59:14.849Z,66.50
2018-05-29T21:01:41.048Z,66.70
2018-05-29T21:04:07.220Z,67.30
2018-05-29T21:06:33.356Z,67.70
2018-05-29T21:08:59.523Z,68.20
2018-05-29T21:11:25.844Z,68.20
2018-05-29T21:13:52.014Z,68.10
2018-05-29T21:16:18.137Z,68.50
2018-05-29T21:18:44.386Z,68.80
2018-05-29T21:21:10.497Z,68.80
2018-05-29T21:23:36.638Z,68.50
2018-05-29T21:26:04.553Z,68.30
2018-05-29T21:28:30.681Z,67.90
2018-05-29T21:30:56.812Z,68.00
2018-05-29T21:33:22.997Z,68.80
2018-05-29T21:35:49.101Z,68.80
2018-05-29T21:38:16.091Z,69.20
2018-05-29T21:40:42.842Z,69.50
2018-05-29T21:43:09.452Z,69.80
2018-05-29T21:45:35.653Z,70.10
2018-05-29T21:48:02.036Z,70.70
2018-05-29T21:50:28.201Z,71.20
2018-05-29T21:52:54.523Z,71.80
2018-05-29T21:55:20.754Z,72.30
2018-05-29T21:57:46.896Z,72.90
2018-05-29T22:00:13.116Z,73.40
2018-05-29T22:02:39.275Z,73.90
2018-05-29T22:05:05.441Z,74.60
2018-05-29T22:07:31.593Z,75.20
2018-05-29T22:09:57.875Z,75.30
2018-05-29T22:12:24.022Z,76.00
2018-05-29T22:14:50.296Z,77.00
2018-05-29T22:17:16.911Z,77.00
2018-05-29T22:19:43.016Z,77.90
2018-05-29T22:22:09.298Z,78.00
2018-05-29T22:24:35.466Z,79.40
2018-05-29T22:27:01.833Z,81.00
2018-05-29T22:29:27.983Z,81.00
2018-05-29T22:31:54.160Z,81.90
2018-05-29T22:34:20.374Z,83.00
2018-05-29T22:36:46.512Z,83.40
2018-05-29T22:39:12.740Z,84.50
2018-05-29T22:41:39.000Z,84.60
2018-05-29T22:44:05.379Z,83.50
2018-05-29T22:46:31.730Z,83.20
2018-05-29T22:48:57.900Z,83.00
2018-05-29T22:51:24.107Z,85.20
2018-05-29T22:53:50.442Z,85.70
2018-05-29T22:56:16.666Z,85.40
2018-05-29T22:58:42.998Z,84.50
2018-05-29T23:01:09.227Z,84.50
2018-05-29T23:03:35.371Z,84.50
2018-05-29T23:06:01.852Z,84.00
2018-05-29T23:08:28.088Z,84.90
2018-05-29T23:10:54.496Z,84.00
2018-05-29T23:13:20.745Z,83.00
2018-05-29T23:15:46.915Z,82.30
2018-05-29T23:18:14.125Z,81.80
2018-05-29T23:20:40.493Z,81.10
2018-05-29T23:23:06.977Z,81.80
2018-05-29T23:25:33.376Z,82.70
2018-05-29T23:27:59.659Z,81.90
2018-05-29T23:30:25.969Z,81.50
2018-05-29T23:32:52.383Z,81.30
2018-05-29T23:35:19.325Z,81.30
2018-05-29T23:37:45.443Z,81.20
2018-05-29T23:40:11.610Z,82.00
2018-05-29T23:42:37.786Z,82.70
2018-05-29T23:45:04.739Z,84.50
2018-05-29T23:47:30.964Z,83.80
2018-05-29T23:49:57.132Z,84.10
2018-05-29T23:52:23.419Z,84.60
2018-05-29T23:54:50.869Z,83.40
2018-05-29T23:57:17.045Z,83.40
2018-05-29T23:59:43.173Z,82.70
