createdAt,value
2019-04-26T00:00:40.448Z,33.95
2019-04-26T00:01:18.393Z,33.75
2019-04-26T00:01:58.506Z,34.10
2019-04-26T00:02:45.210Z,33.63
2019-04-26T00:03:23.944Z,33.67
2019-04-26T00:03:57.631Z,34.08
2019-04-26T00:04:31.283Z,33.58
2019-04-26T00:05:04.609Z,33.30
2019-04-26T00:05:37.699Z,34.10
2019-04-26T00:06:12.687Z,34.05
2019-04-26T00:06:46.633Z,33.78
2019-04-26T00:07:19.877Z,33.78
2019-04-26T00:07:54.047Z,34.40
2019-04-26T00:08:27.071Z,33.58
2019-04-26T00:09:15.794Z,33.90
2019-04-26T00:09:49.021Z,33.83
2019-04-26T00:10:33.161Z,33.92
2019-04-26T00:11:24.176Z,33.92
2019-04-26T00:12:31.805Z,33.78
2019-04-26T00:13:16.159Z,33.92
2019-04-26T00:14:07.625Z,34.15
2019-04-26T00:14:55.607Z,34.38
2019-04-26T00:15:51.199Z,34.05
2019-04-26T00:16:43.791Z,34.00
2019-04-26T00:17:30.909Z,34.13
2019-04-26T00:18:04.768Z,33.50
2019-04-26T00:18:39.509Z,33.45
2019-04-26T00:19:12.789Z,33.90
2019-04-26T00:19:46.958Z,34.50
2019-04-26T00:20:21.137Z,33.70
2019-04-26T00:20:54.294Z,34.40
2019-04-26T00:21:27.538Z,34.27
2019-04-26T00:22:00.760Z,34.18
2019-04-26T00:22:34.351Z,34.10
2019-04-26T00:23:07.459Z,34.65
2019-04-26T00:23:40.503Z,34.50
2019-04-26T00:24:13.753Z,34.35
2019-04-26T00:24:46.941Z,34.13
2019-04-26T00:25:20.054Z,34.75
2019-04-26T00:25:53.315Z,34.13
2019-04-26T00:26:26.387Z,34.25
2019-04-26T00:26:59.449Z,34.75
2019-04-26T00:27:32.440Z,34.75
2019-04-26T00:28:05.570Z,34.43
2019-04-26T00:28:39.871Z,34.43
2019-04-26T00:29:14.776Z,34.30
2019-04-26T00:29:47.921Z,34.73
2019-04-26T00:30:21.325Z,34.83
2019-04-26T00:30:54.398Z,34.53
2019-04-26T00:31:27.471Z,34.90
2019-04-26T00:32:00.699Z,34.18
2019-04-26T00:32:33.903Z,34.53
2019-04-26T00:33:07.105Z,34.70
2019-04-26T00:33:40.263Z,35.10
2019-04-26T00:34:13.591Z,34.63
2019-04-26T00:34:47.895Z,34.70
2019-04-26T00:35:22.145Z,34.85
2019-04-26T00:35:55.409Z,35.05
2019-04-26T00:36:28.467Z,35.10
2019-04-26T00:37:01.556Z,35.55
2019-04-26T00:37:34.719Z,34.83
2019-04-26T00:38:07.741Z,35.00
2019-04-26T00:38:40.901Z,34.92
2019-04-26T00:39:14.331Z,35.38
2019-04-26T00:39:47.633Z,35.13
2019-04-26T00:40:20.669Z,35.45
2019-04-26T00:40:54.129Z,35.30
2019-04-26T00:41:27.500Z,35.65
2019-04-26T00:42:00.623Z,35.45
2019-04-26T00:42:34.283Z,35.98
2019-04-26T00:43:07.318Z,35.00
2019-04-26T00:43:40.997Z,35.45
2019-04-26T00:44:14.866Z,35.78
2019-04-26T00:44:48.398Z,36.05
2019-04-26T00:45:22.957Z,35.78
2019-04-26T00:45:57.403Z,36.35
2019-04-26T00:46:32.824Z,35.90
2019-04-26T00:47:06.729Z,35.83
2019-04-26T00:47:39.960Z,36.03
2019-04-26T00:48:15.595Z,36.13
2019-04-26T00:48:50.855Z,36.58
2019-04-26T00:49:25.119Z,36.05
2019-04-26T00:49:59.243Z,36.50
2019-04-26T00:50:34.184Z,36.50
2019-04-26T00:51:10.481Z,36.85
2019-04-26T00:51:43.629Z,36.42
2019-04-26T00:52:17.409Z,36.53
2019-04-26T00:52:51.570Z,36.38
2019-04-26T00:53:27.671Z,36.85
2019-04-26T00:54:00.982Z,36.25
2019-04-26T00:54:34.558Z,36.85
2019-04-26T00:55:08.419Z,36.98
2019-04-26T00:55:42.311Z,36.95
2019-04-26T00:56:16.189Z,36.95
2019-04-26T00:56:50.027Z,36.68
2019-04-26T00:57:25.479Z,37.30
2019-04-26T00:57:59.119Z,37.63
2019-04-26T00:58:33.623Z,37.33
2019-04-26T00:59:09.523Z,37.33
2019-04-26T00:59:42.881Z,38.02
2019-04-26T01:00:18.273Z,37.90
2019-04-26T01:00:53.103Z,37.53
2019-04-26T01:01:27.973Z,37.65
2019-04-26T01:02:08.732Z,37.40
2019-04-26T01:02:49.003Z,38.00
2019-04-26T01:03:22.809Z,38.13
2019-04-26T01:03:56.044Z,38.50
2019-04-26T01:04:29.095Z,38.63
2019-04-26T01:05:02.300Z,39.18
2019-04-26T01:05:36.445Z,38.35
2019-04-26T01:06:11.294Z,38.48
2019-04-26T01:06:46.380Z,38.63
2019-04-26T01:07:19.467Z,38.85
2019-04-26T01:07:54.442Z,38.98
2019-04-26T01:08:27.638Z,38.88
2019-04-26T01:09:00.693Z,38.73
2019-04-26T01:09:33.870Z,39.05
2019-04-26T01:10:07.033Z,39.67
2019-04-26T01:10:40.074Z,39.00
2019-04-26T01:11:13.073Z,39.33
2019-04-26T01:11:46.069Z,38.88
2019-04-26T01:12:19.749Z,40.12
2019-04-26T01:12:54.149Z,39.83
2019-04-26T01:13:28.863Z,39.73
2019-04-26T01:14:01.903Z,39.95
2019-04-26T01:14:34.807Z,39.58
2019-04-26T01:15:07.875Z,40.08
2019-04-26T01:15:40.978Z,39.95
2019-04-26T01:16:14.035Z,41.23
2019-04-26T01:16:46.967Z,41.02
2019-04-26T01:17:20.374Z,40.83
2019-04-26T01:17:53.436Z,40.45
2019-04-26T01:18:26.545Z,40.80
2019-04-26T01:18:59.579Z,40.20
2019-04-26T01:19:33.312Z,40.78
2019-04-26T01:20:07.104Z,41.45
2019-04-26T01:20:41.431Z,40.55
2019-04-26T01:21:18.560Z,41.60
2019-04-26T01:21:58.189Z,41.20
2019-04-26T01:22:38.479Z,41.30
2019-04-26T01:23:12.947Z,41.83
2019-04-26T01:23:49.860Z,41.98
2019-04-26T01:24:23.920Z,42.95
2019-04-26T01:24:59.044Z,41.77
2019-04-26T01:25:55.363Z,41.83
2019-04-26T01:26:31.460Z,41.55
2019-04-26T01:27:05.210Z,41.75
2019-04-26T01:27:38.506Z,42.60
2019-04-26T01:28:18.478Z,41.70
2019-04-26T01:29:04.125Z,41.68
2019-04-26T01:29:37.245Z,42.17
2019-04-26T01:30:12.444Z,41.98
2019-04-26T01:30:46.124Z,42.60
2019-04-26T01:31:19.948Z,42.70
2019-04-26T01:32:03.825Z,42.10
2019-04-26T01:32:39.508Z,43.20
2019-04-26T01:33:12.801Z,43.73
2019-04-26T01:33:46.204Z,43.20
2019-04-26T01:34:20.350Z,42.55
2019-04-26T01:34:54.325Z,42.98
2019-04-26T01:35:28.387Z,43.15
2019-04-26T01:36:12.356Z,43.50
2019-04-26T01:36:39.084Z,43.50
2019-04-26T01:37:12.487Z,42.93
2019-04-26T01:37:47.439Z,43.38
2019-04-26T01:38:21.730Z,44.35
2019-04-26T01:39:02.919Z,43.55
2019-04-26T01:39:41.604Z,43.17
2019-04-26T01:40:18.113Z,43.08
2019-04-26T01:40:53.833Z,43.08
2019-04-26T01:41:37.176Z,43.20
2019-04-26T01:42:42.060Z,43.50
2019-04-26T01:43:33.835Z,44.50
2019-04-26T01:44:24.660Z,43.48
2019-04-26T01:45:39.813Z,43.70
2019-04-26T01:46:22.180Z,43.45
2019-04-26T01:46:56.078Z,44.45
2019-04-26T01:47:29.159Z,44.90
2019-04-26T01:48:31.302Z,44.65
2019-04-26T01:49:08.163Z,44.45
2019-04-26T01:49:41.191Z,43.87
2019-04-26T01:50:14.804Z,44.95
2019-04-26T01:50:47.947Z,44.77
2019-04-26T01:51:30.243Z,45.35
2019-04-26T01:52:08.415Z,44.50
2019-04-26T01:52:43.764Z,45.90
2019-04-26T01:53:16.803Z,45.25
2019-04-26T01:53:51.576Z,45.98
2019-04-26T01:54:31.962Z,46.75
2019-04-26T01:55:05.520Z,45.88
2019-04-26T01:55:38.631Z,45.67
2019-04-26T01:56:12.354Z,45.63
2019-04-26T01:56:47.696Z,46.02
2019-04-26T01:57:25.187Z,45.98
2019-04-26T01:58:01.559Z,46.08
2019-04-26T01:58:34.703Z,45.90
2019-04-26T01:59:12.734Z,46.53
2019-04-26T01:59:53.409Z,46.85
2019-04-26T02:00:47.655Z,48.05
2019-04-26T02:01:29.502Z,47.78
2019-04-26T02:02:13.566Z,46.77
2019-04-26T02:02:54.355Z,47.35
2019-04-26T02:03:29.774Z,47.93
2019-04-26T02:04:04.030Z,48.38
2019-04-26T02:04:39.425Z,46.25
2019-04-26T02:05:17.467Z,47.88
2019-04-26T02:05:50.857Z,47.35
2019-04-26T02:06:29.347Z,47.80
2019-04-26T02:06:59.689Z,48.15
2019-04-26T02:07:40.041Z,48.02
2019-04-26T02:08:13.177Z,48.10
2019-04-26T02:08:46.265Z,47.98
2019-04-26T02:09:19.462Z,49.08
2019-04-26T02:09:52.509Z,47.75
2019-04-26T02:10:26.663Z,48.48
2019-04-26T02:10:59.930Z,48.68
2019-04-26T02:11:33.062Z,48.68
2019-04-26T02:12:06.465Z,49.40
2019-04-26T02:12:41.768Z,49.38
2019-04-26T02:13:14.942Z,49.77
2019-04-26T02:13:48.073Z,49.67
2019-04-26T02:14:21.115Z,49.50
2019-04-26T02:14:54.303Z,49.73
2019-04-26T02:15:31.597Z,49.38
2019-04-26T02:16:04.727Z,49.93
2019-04-26T02:16:38.801Z,51.58
2019-04-26T02:17:11.803Z,51.92
2019-04-26T02:17:47.063Z,51.28
2019-04-26T02:18:20.089Z,50.45
2019-04-26T02:18:53.161Z,50.85
2019-04-26T02:19:27.466Z,50.83
2019-04-26T02:20:01.067Z,51.53
2019-04-26T02:21:01.914Z,51.42
2019-04-26T02:21:41.031Z,50.67
2019-04-26T02:22:24.522Z,52.20
2019-04-26T02:23:07.656Z,51.42
2019-04-26T02:23:51.522Z,50.60
2019-04-26T02:24:28.755Z,51.13
2019-04-26T02:25:01.888Z,51.05
2019-04-26T02:25:34.929Z,50.17
2019-04-26T02:26:26.800Z,51.53
2019-04-26T02:27:02.393Z,51.63
2019-04-26T02:27:35.412Z,51.23
2019-04-26T02:28:08.435Z,51.00
2019-04-26T02:28:41.729Z,51.58
2019-04-26T02:29:21.677Z,50.92
2019-04-26T02:29:55.995Z,51.68
2019-04-26T02:30:31.205Z,52.10
2019-04-26T02:31:04.353Z,50.98
2019-04-26T02:31:39.308Z,52.17
2019-04-26T02:32:12.419Z,51.65
2019-04-26T02:32:47.341Z,51.60
2019-04-26T02:33:20.357Z,50.95
2019-04-26T02:33:53.990Z,51.08
2019-04-26T02:34:29.401Z,50.43
2019-04-26T02:35:03.037Z,50.95
2019-04-26T02:35:36.204Z,51.13
2019-04-26T02:36:09.258Z,50.90
2019-04-26T02:36:57.133Z,50.95
2019-04-26T02:37:19.442Z,51.15
2019-04-26T02:37:52.503Z,50.95
2019-04-26T02:38:27.315Z,51.45
2019-04-26T02:39:19.195Z,51.35
2019-04-26T02:39:53.412Z,51.08
2019-04-26T02:40:28.114Z,51.05
2019-04-26T02:41:01.374Z,51.33
2019-04-26T02:41:37.077Z,50.73
2019-04-26T02:42:26.593Z,50.73
2019-04-26T02:42:59.741Z,50.98
2019-04-26T02:43:34.764Z,50.12
2019-04-26T02:44:11.491Z,50.98
2019-04-26T02:45:00.347Z,50.12
2019-04-26T02:45:57.897Z,51.95
2019-04-26T02:46:47.251Z,50.88
2019-04-26T02:48:13.005Z,50.83
2019-04-26T02:49:06.838Z,50.73
2019-04-26T02:49:44.124Z,50.78
2019-04-26T02:50:28.383Z,50.45
2019-04-26T02:51:09.142Z,49.75
2019-04-26T02:51:58.643Z,50.70
2019-04-26T02:52:51.740Z,51.13
2019-04-26T02:53:52.446Z,50.60
2019-04-26T02:54:44.282Z,50.88
2019-04-26T02:56:15.323Z,50.92
2019-04-26T02:56:48.863Z,52.58
2019-04-26T02:57:52.897Z,50.05
2019-04-26T02:58:33.782Z,51.00
2019-04-26T02:59:47.939Z,50.25
2019-04-26T03:00:21.016Z,49.67
2019-04-26T03:00:57.918Z,50.63
2019-04-26T03:01:32.282Z,50.73
2019-04-26T03:02:30.291Z,49.85
2019-04-26T03:03:06.288Z,50.03
2019-04-26T03:03:39.799Z,49.48
2019-04-26T03:04:12.924Z,50.83
2019-04-26T03:04:49.092Z,49.77
2019-04-26T03:05:22.353Z,49.63
2019-04-26T03:05:56.953Z,50.52
2019-04-26T03:06:33.487Z,50.40
2019-04-26T03:07:21.230Z,49.88
2019-04-26T03:08:16.856Z,50.25
2019-04-26T03:08:50.905Z,50.43
2019-04-26T03:09:25.558Z,49.90
2019-04-26T03:09:59.932Z,49.83
2019-04-26T03:10:41.385Z,49.90
2019-04-26T03:11:20.537Z,50.95
2019-04-26T03:11:59.707Z,50.38
2019-04-26T03:12:37.599Z,50.90
2019-04-26T03:13:38.752Z,50.50
2019-04-26T03:14:34.996Z,51.55
2019-04-26T03:15:23.346Z,51.73
2019-04-26T03:16:20.099Z,51.33
2019-04-26T03:17:15.887Z,50.43
2019-04-26T03:18:16.356Z,51.08
2019-04-26T03:19:03.348Z,50.92
2019-04-26T03:20:01.879Z,51.45
2019-04-26T03:20:42.251Z,49.93
2019-04-26T03:21:39.617Z,50.73
2019-04-26T03:23:10.662Z,51.77
2019-04-26T03:24:03.316Z,51.08
2019-04-26T03:24:53.044Z,50.78
2019-04-26T03:25:57.892Z,50.63
2019-04-26T03:26:48.248Z,51.23
2019-04-26T03:27:38.073Z,50.40
2019-04-26T03:28:37.606Z,50.12
2019-04-26T03:29:27.491Z,49.88
2019-04-26T03:30:21.515Z,50.63
2019-04-26T03:31:06.260Z,51.15
2019-04-26T03:32:16.554Z,50.63
2019-04-26T03:33:59.112Z,51.25
2019-04-26T03:34:55.334Z,52.30
2019-04-26T03:36:17.303Z,52.23
2019-04-26T03:37:41.990Z,52.05
2019-04-26T03:38:40.090Z,51.68
2019-04-26T03:39:30.236Z,51.95
2019-04-26T03:40:37.898Z,51.92
2019-04-26T03:42:03.071Z,52.67
2019-04-26T03:43:39.079Z,52.50
2019-04-26T03:44:29.120Z,52.35
2019-04-26T03:45:33.012Z,52.80
2019-04-26T03:46:43.687Z,51.58
2019-04-26T03:47:22.890Z,52.53
2019-04-26T03:48:23.757Z,52.48
2019-04-26T03:49:18.283Z,52.78
2019-04-26T03:50:17.986Z,53.87
2019-04-26T03:51:05.067Z,53.00
2019-04-26T03:52:22.207Z,54.53
2019-04-26T03:53:42.416Z,53.23
2019-04-26T03:54:21.280Z,54.35
2019-04-26T03:54:59.511Z,53.60
2019-04-26T03:56:54.305Z,54.77
2019-04-26T03:57:46.255Z,53.83
2019-04-26T03:58:54.292Z,54.18
2019-04-26T04:00:10.307Z,54.25
2019-04-26T04:00:50.243Z,52.90
2019-04-26T04:01:24.229Z,52.90
2019-04-26T04:02:18.835Z,52.60
2019-04-26T04:03:43.499Z,53.10
2019-04-26T04:04:37.708Z,53.40
2019-04-26T04:05:30.033Z,53.48
2019-04-26T04:06:06.799Z,53.63
2019-04-26T04:06:56.614Z,52.53
2019-04-26T04:07:18.844Z,53.40
2019-04-26T04:07:54.643Z,52.67
2019-04-26T04:08:44.679Z,52.43
2019-04-26T04:09:19.498Z,52.90
2019-04-26T04:10:04.199Z,52.98
2019-04-26T04:10:48.467Z,52.20
2019-04-26T04:11:31.233Z,52.55
2019-04-26T04:12:19.238Z,52.25
2019-04-26T04:13:17.437Z,53.10
2019-04-26T04:14:01.977Z,52.93
2019-04-26T04:14:57.981Z,52.38
2019-04-26T04:15:44.889Z,52.43
2019-04-26T04:16:31.489Z,52.38
2019-04-26T04:17:20.551Z,52.67
2019-04-26T04:18:01.214Z,51.90
2019-04-26T04:18:38.847Z,51.37
2019-04-26T04:20:08.670Z,51.50
2019-04-26T04:21:53.655Z,52.67
2019-04-26T04:22:34.371Z,53.02
2019-04-26T04:24:06.183Z,52.85
2019-04-26T04:24:52.807Z,52.45
2019-04-26T04:25:34.200Z,51.68
2019-04-26T04:26:09.944Z,51.30
2019-04-26T04:27:22.103Z,51.45
2019-04-26T04:28:07.301Z,51.70
2019-04-26T04:29:56.049Z,51.85
2019-04-26T04:31:11.866Z,50.55
2019-04-26T04:31:51.123Z,51.18
2019-04-26T04:33:01.251Z,50.48
2019-04-26T04:34:09.480Z,51.70
2019-04-26T04:34:48.166Z,51.65
2019-04-26T04:35:23.454Z,50.90
2019-04-26T04:36:06.713Z,51.08
2019-04-26T04:36:49.394Z,51.73
2019-04-26T04:37:28.089Z,51.28
2019-04-26T04:38:18.501Z,50.65
2019-04-26T04:39:30.245Z,51.15
2019-04-26T04:40:49.016Z,50.83
2019-04-26T04:41:40.979Z,51.23
2019-04-26T04:43:01.077Z,50.33
2019-04-26T04:43:45.178Z,50.23
2019-04-26T04:45:06.127Z,50.52
2019-04-26T04:46:30.794Z,50.28
2019-04-26T04:47:36.322Z,50.83
2019-04-26T04:48:22.171Z,50.55
2019-04-26T04:49:36.530Z,50.17
2019-04-26T04:50:36.344Z,50.20
2019-04-26T04:51:44.381Z,51.25
2019-04-26T04:53:12.333Z,49.75
2019-04-26T04:53:59.589Z,49.58
2019-04-26T04:54:42.660Z,50.40
2019-04-26T04:55:28.752Z,49.90
2019-04-26T04:56:32.820Z,50.52
2019-04-26T04:57:37.763Z,49.93
2019-04-26T04:58:18.352Z,50.75
2019-04-26T04:58:55.047Z,50.98
2019-04-26T04:59:46.797Z,50.48
2019-04-26T05:00:53.443Z,49.90
2019-04-26T05:02:25.827Z,49.42
2019-04-26T05:03:32.925Z,48.70
2019-04-26T05:04:20.051Z,49.75
2019-04-26T05:05:44.927Z,49.10
2019-04-26T05:07:11.446Z,49.33
2019-04-26T05:08:08.679Z,49.27
2019-04-26T05:08:58.459Z,50.78
2019-04-26T05:09:39.387Z,49.58
2019-04-26T05:10:24.467Z,49.60
2019-04-26T05:11:16.789Z,50.10
2019-04-26T05:12:35.514Z,49.25
2019-04-26T05:13:39.753Z,49.10
2019-04-26T05:14:41.355Z,49.18
2019-04-26T05:16:07.333Z,48.92
2019-04-26T05:17:30.239Z,49.20
2019-04-26T05:19:29.405Z,49.90
2019-04-26T05:20:32.195Z,49.88
2019-04-26T05:21:45.335Z,49.23
2019-04-26T05:23:36.003Z,47.73
2019-04-26T05:24:42.551Z,47.65
2019-04-26T05:26:40.847Z,48.75
2019-04-26T05:27:59.571Z,48.33
2019-04-26T05:28:55.874Z,49.18
2019-04-26T05:30:22.115Z,48.35
2019-04-26T05:31:16.837Z,47.40
2019-04-26T05:32:40.465Z,48.02
2019-04-26T05:34:00.603Z,46.75
2019-04-26T05:34:49.123Z,47.45
2019-04-26T05:36:08.939Z,48.45
2019-04-26T05:37:29.257Z,47.48
2019-04-26T05:38:55.364Z,47.00
2019-04-26T05:40:05.145Z,46.63
2019-04-26T05:41:13.110Z,47.03
2019-04-26T05:42:13.097Z,47.00
2019-04-26T05:43:35.931Z,48.35
2019-04-26T05:44:40.545Z,46.23
2019-04-26T05:46:12.723Z,47.73
2019-04-26T05:48:01.272Z,46.50
2019-04-26T05:49:09.751Z,47.17
2019-04-26T05:51:05.635Z,47.62
2019-04-26T05:52:37.636Z,46.90
2019-04-26T05:54:42.730Z,46.98
2019-04-26T05:56:33.037Z,47.05
2019-04-26T05:58:00.713Z,47.90
2019-04-26T05:58:56.845Z,47.03
2019-04-26T05:59:50.422Z,46.70
2019-04-26T06:01:07.478Z,47.13
2019-04-26T06:02:36.676Z,46.68
2019-04-26T06:04:45.824Z,46.53
2019-04-26T06:06:17.607Z,46.95
2019-04-26T06:07:35.210Z,46.23
2019-04-26T06:08:59.630Z,46.60
2019-04-26T06:10:22.123Z,46.60
2019-04-26T06:11:03.967Z,45.60
2019-04-26T06:11:54.681Z,46.30
2019-04-26T06:12:55.115Z,46.55
2019-04-26T06:14:16.435Z,47.23
2019-04-26T06:15:25.177Z,45.15
2019-04-26T06:16:19.474Z,45.23
2019-04-26T06:17:13.134Z,46.00
2019-04-26T06:18:43.571Z,45.23
2019-04-26T06:19:49.019Z,45.43
2019-04-26T06:21:00.477Z,45.25
2019-04-26T06:21:49.419Z,46.20
2019-04-26T06:22:56.674Z,45.05
2019-04-26T06:23:57.847Z,44.53
2019-04-26T06:24:50.144Z,44.38
2019-04-26T06:25:39.837Z,45.85
2019-04-26T06:27:16.681Z,44.48
2019-04-26T06:28:22.465Z,45.03
2019-04-26T06:29:04.035Z,44.35
2019-04-26T06:29:53.575Z,43.78
2019-04-26T06:30:46.806Z,44.73
2019-04-26T06:31:30.821Z,44.40
2019-04-26T06:32:19.299Z,44.60
2019-04-26T06:33:12.456Z,43.98
2019-04-26T06:34:05.893Z,43.90
2019-04-26T06:35:03.537Z,44.30
2019-04-26T06:35:41.055Z,43.20
2019-04-26T06:36:26.272Z,43.68
2019-04-26T06:37:22.794Z,43.30
2019-04-26T06:39:09.767Z,43.83
2019-04-26T06:40:13.667Z,43.58
2019-04-26T06:42:07.183Z,42.83
2019-04-26T06:43:19.985Z,43.15
2019-04-26T06:44:01.348Z,42.80
2019-04-26T06:45:33.403Z,42.40
2019-04-26T06:47:06.602Z,41.85
2019-04-26T06:47:55.993Z,41.85
2019-04-26T06:50:13.620Z,42.33
2019-04-26T06:51:02.754Z,40.98
2019-04-26T06:51:44.396Z,41.98
2019-04-26T06:52:21.885Z,41.53
2019-04-26T06:53:29.100Z,42.48
2019-04-26T06:54:24.579Z,41.35
2019-04-26T06:55:35.819Z,42.53
2019-04-26T06:57:23.846Z,40.98
2019-04-26T06:58:51.703Z,41.33
2019-04-26T06:59:59.181Z,41.15
2019-04-26T07:01:09.795Z,41.00
2019-04-26T07:01:56.539Z,40.33
2019-04-26T07:03:23.399Z,41.50
2019-04-26T07:05:04.814Z,40.78
2019-04-26T07:05:42.040Z,40.45
2019-04-26T07:06:19.957Z,40.33
2019-04-26T07:07:30.433Z,40.35
2019-04-26T07:08:37.341Z,40.95
2019-04-26T07:09:11.779Z,40.12
2019-04-26T07:10:43.988Z,40.30
2019-04-26T07:12:39.931Z,39.73
2019-04-26T07:13:39.651Z,39.20
2019-04-26T07:14:40.431Z,39.65
2019-04-26T07:16:18.807Z,40.25
2019-04-26T07:17:04.593Z,39.25
2019-04-26T07:18:13.751Z,39.48
2019-04-26T07:20:04.514Z,39.20
2019-04-26T07:21:09.022Z,39.90
2019-04-26T07:22:19.319Z,39.42
2019-04-26T07:24:06.705Z,39.20
2019-04-26T07:25:35.781Z,39.27
2019-04-26T07:27:05.035Z,39.58
2019-04-26T07:28:28.300Z,39.35
2019-04-26T07:29:49.595Z,39.05
2019-04-26T07:30:48.807Z,38.60
2019-04-26T07:31:46.018Z,39.15
2019-04-26T07:33:08.359Z,39.50
2019-04-26T07:34:37.115Z,38.58
2019-04-26T07:35:46.067Z,38.48
2019-04-26T07:37:15.691Z,39.08
2019-04-26T07:39:13.277Z,38.95
2019-04-26T07:40:46.067Z,38.40
2019-04-26T07:42:37.431Z,38.78
2019-04-26T07:44:28.403Z,39.27
2019-04-26T07:45:30.428Z,39.08
2019-04-26T07:47:01.533Z,39.50
2019-04-26T07:48:59.963Z,38.48
2019-04-26T07:50:39.965Z,38.00
2019-04-26T07:52:13.072Z,37.88
2019-04-26T07:53:31.527Z,37.42
2019-04-26T07:55:10.998Z,38.23
2019-04-26T07:56:13.568Z,37.53
2019-04-26T07:57:49.591Z,36.73
2019-04-26T07:59:22.231Z,36.60
2019-04-26T08:00:16.478Z,37.67
2019-04-26T08:01:05.737Z,37.38
2019-04-26T08:02:23.773Z,37.73
2019-04-26T08:03:31.715Z,37.30
2019-04-26T08:04:17.291Z,37.63
2019-04-26T08:05:03.271Z,37.30
2019-04-26T08:06:07.512Z,37.30
2019-04-26T08:06:58.557Z,37.42
2019-04-26T08:07:38.480Z,37.75
2019-04-26T08:08:16.721Z,37.17
2019-04-26T08:09:06.004Z,37.70
2019-04-26T08:09:59.945Z,36.73
2019-04-26T08:10:34.132Z,37.20
2019-04-26T08:11:18.627Z,37.08
2019-04-26T08:11:58.215Z,36.48
2019-04-26T08:12:33.821Z,36.68
2019-04-26T08:13:13.095Z,36.80
2019-04-26T08:14:06.362Z,36.20
2019-04-26T08:15:01.051Z,36.17
2019-04-26T08:15:57.175Z,36.30
2019-04-26T08:17:01.530Z,36.25
2019-04-26T08:17:50.525Z,35.03
2019-04-26T08:18:34.196Z,35.60
2019-04-26T08:19:15.219Z,35.23
2019-04-26T08:20:12.932Z,35.10
2019-04-26T08:20:55.599Z,35.20
2019-04-26T08:21:32.943Z,35.85
2019-04-26T08:22:17.992Z,35.33
2019-04-26T08:22:52.290Z,35.75
2019-04-26T08:23:42.123Z,35.43
2019-04-26T08:24:28.797Z,35.20
2019-04-26T08:25:06.721Z,35.68
2019-04-26T08:25:42.893Z,34.88
2019-04-26T08:26:19.131Z,34.90
2019-04-26T08:27:22.794Z,35.23
2019-04-26T08:27:53.307Z,35.30
2019-04-26T08:28:29.326Z,35.15
2019-04-26T08:29:06.648Z,34.95
2019-04-26T08:29:43.589Z,35.30
2019-04-26T08:30:20.350Z,35.03
2019-04-26T08:30:56.047Z,35.52
2019-04-26T08:31:31.545Z,35.65
2019-04-26T08:32:09.951Z,35.50
2019-04-26T08:32:54.175Z,34.75
2019-04-26T08:33:35.393Z,35.03
2019-04-26T08:34:14.445Z,35.85
2019-04-26T08:34:58.147Z,35.23
2019-04-26T08:35:33.752Z,35.35
2019-04-26T08:36:10.575Z,35.48
2019-04-26T08:36:53.043Z,36.05
2019-04-26T08:37:49.967Z,35.25
2019-04-26T08:38:24.650Z,35.75
2019-04-26T08:39:00.371Z,35.83
2019-04-26T08:39:45.105Z,35.70
2019-04-26T08:40:16.406Z,35.68
2019-04-26T08:40:49.015Z,35.35
2019-04-26T08:41:23.447Z,35.90
2019-04-26T08:41:57.856Z,35.45
2019-04-26T08:42:39.113Z,35.52
2019-04-26T08:43:31.888Z,35.75
2019-04-26T08:44:22.135Z,35.20
2019-04-26T08:45:04.387Z,35.03
2019-04-26T08:46:03.185Z,35.05
2019-04-26T08:46:57.968Z,35.50
2019-04-26T08:48:07.913Z,34.95
2019-04-26T08:49:06.168Z,35.03
2019-04-26T08:50:00.753Z,35.50
2019-04-26T08:50:46.045Z,35.73
2019-04-26T08:51:22.064Z,35.45
2019-04-26T08:51:58.391Z,35.40
2019-04-26T08:52:34.800Z,35.70
2019-04-26T08:53:09.821Z,35.65
2019-04-26T08:53:45.699Z,35.58
2019-04-26T08:54:22.877Z,35.60
2019-04-26T08:54:57.899Z,36.00
2019-04-26T08:55:33.578Z,35.90
2019-04-26T08:56:07.757Z,36.55
2019-04-26T08:56:47.159Z,35.55
2019-04-26T08:57:22.282Z,35.38
2019-04-26T08:58:01.846Z,36.08
2019-04-26T08:58:39.692Z,35.58
2019-04-26T08:59:23.099Z,36.08
2019-04-26T08:59:58.298Z,35.58
2019-04-26T09:00:56.451Z,34.98
2019-04-26T09:01:46.603Z,35.50
2019-04-26T09:02:41.959Z,35.15
2019-04-26T09:03:27.166Z,35.75
2019-04-26T09:04:12.980Z,35.85
2019-04-26T09:05:06.203Z,36.13
2019-04-26T09:06:00.439Z,35.70
2019-04-26T09:06:53.955Z,35.35
2019-04-26T09:07:31.064Z,35.92
2019-04-26T09:08:09.522Z,35.90
2019-04-26T09:08:45.185Z,36.10
2019-04-26T09:09:23.683Z,35.85
2019-04-26T09:10:01.536Z,35.73
2019-04-26T09:10:39.302Z,35.65
2019-04-26T09:11:25.337Z,35.80
2019-04-26T09:11:59.461Z,35.70
2019-04-26T09:12:30.739Z,36.25
2019-04-26T09:13:06.774Z,35.60
2019-04-26T09:13:43.536Z,35.10
2019-04-26T09:14:17.299Z,35.58
2019-04-26T09:14:54.445Z,35.70
2019-04-26T09:16:03.524Z,35.35
2019-04-26T09:16:36.716Z,35.52
2019-04-26T09:17:09.767Z,35.92
2019-04-26T09:17:43.005Z,35.73
2019-04-26T09:18:16.185Z,35.45
2019-04-26T09:18:54.339Z,35.90
2019-04-26T09:19:26.102Z,35.33
2019-04-26T09:20:06.990Z,35.83
2019-04-26T09:20:34.589Z,34.98
2019-04-26T09:21:07.633Z,35.52
2019-04-26T09:21:51.769Z,35.43
2019-04-26T09:22:56.630Z,35.75
2019-04-26T09:24:05.020Z,35.92
2019-04-26T09:24:59.318Z,35.43
2019-04-26T09:25:43.865Z,35.50
2019-04-26T09:26:25.811Z,35.75
2019-04-26T09:27:22.530Z,35.73
2019-04-26T09:28:18.330Z,35.13
2019-04-26T09:29:00.476Z,35.45
2019-04-26T09:29:41.963Z,35.55
2019-04-26T09:30:34.410Z,34.78
2019-04-26T09:31:22.496Z,35.33
2019-04-26T09:31:58.538Z,34.93
2019-04-26T09:32:48.941Z,35.13
2019-04-26T09:33:31.654Z,35.35
2019-04-26T09:34:06.509Z,35.70
2019-04-26T09:34:42.652Z,34.90
2019-04-26T09:35:16.627Z,35.13
2019-04-26T09:35:49.667Z,35.55
2019-04-26T09:36:22.695Z,35.20
2019-04-26T09:36:55.771Z,35.28
2019-04-26T09:37:28.699Z,35.15
2019-04-26T09:38:01.592Z,35.10
2019-04-26T09:38:34.704Z,35.55
2019-04-26T09:39:16.660Z,34.70
2019-04-26T09:39:53.439Z,35.17
2019-04-26T09:40:26.503Z,34.98
2019-04-26T09:41:00.611Z,35.08
2019-04-26T09:41:33.781Z,35.10
2019-04-26T09:42:22.288Z,34.92
2019-04-26T09:43:10.552Z,35.33
2019-04-26T09:44:00.128Z,35.28
2019-04-26T09:44:58.893Z,35.30
2019-04-26T09:45:50.435Z,34.60
2019-04-26T09:46:44.256Z,34.98
2019-04-26T09:47:29.887Z,35.13
2019-04-26T09:48:10.325Z,35.30
2019-04-26T09:49:14.857Z,35.03
2019-04-26T09:49:57.650Z,35.48
2019-04-26T09:50:39.837Z,35.08
2019-04-26T09:51:12.946Z,34.98
2019-04-26T09:51:46.025Z,35.17
2019-04-26T09:52:23.451Z,35.28
2019-04-26T09:52:58.196Z,35.35
2019-04-26T09:53:31.546Z,35.48
2019-04-26T09:54:05.011Z,35.10
2019-04-26T09:54:39.585Z,34.48
2019-04-26T09:55:12.941Z,34.75
2019-04-26T09:55:46.057Z,34.93
2019-04-26T09:56:19.107Z,34.60
2019-04-26T09:56:53.783Z,35.15
2019-04-26T09:57:26.863Z,35.23
2019-04-26T09:57:59.853Z,34.85
2019-04-26T09:58:32.890Z,35.70
2019-04-26T09:59:06.731Z,35.03
2019-04-26T09:59:41.162Z,35.17
2019-04-26T10:00:24.489Z,34.80
2019-04-26T10:00:57.731Z,34.90
2019-04-26T10:01:32.879Z,34.70
2019-04-26T10:02:06.205Z,34.53
2019-04-26T10:02:39.335Z,34.70
2019-04-26T10:03:12.441Z,35.28
2019-04-26T10:03:45.503Z,35.08
2019-04-26T10:04:18.532Z,34.95
2019-04-26T10:04:51.665Z,34.88
2019-04-26T10:05:25.193Z,35.20
2019-04-26T10:05:58.203Z,35.03
2019-04-26T10:06:31.350Z,35.55
2019-04-26T10:08:18.013Z,35.38
2019-04-26T10:08:52.433Z,34.83
2019-04-26T10:09:26.273Z,34.80
2019-04-26T10:10:00.949Z,34.60
2019-04-26T10:10:35.325Z,35.48
2019-04-26T10:11:11.587Z,34.98
2019-04-26T10:11:50.365Z,34.88
2019-04-26T10:12:36.187Z,35.20
2019-04-26T10:13:34.146Z,34.50
2019-04-26T10:14:15.537Z,35.05
2019-04-26T10:15:08.326Z,34.90
2019-04-26T10:16:02.550Z,35.10
2019-04-26T10:16:51.927Z,35.48
2019-04-26T10:17:28.565Z,35.28
2019-04-26T10:18:02.365Z,35.60
2019-04-26T10:18:36.163Z,35.30
2019-04-26T10:19:15.055Z,35.50
2019-04-26T10:19:50.666Z,35.38
2019-04-26T10:20:24.110Z,35.15
2019-04-26T10:20:57.273Z,35.50
2019-04-26T10:21:30.478Z,35.03
2019-04-26T10:22:03.659Z,35.40
2019-04-26T10:22:36.663Z,35.33
2019-04-26T10:23:09.783Z,35.05
2019-04-26T10:23:43.062Z,35.10
2019-04-26T10:24:16.110Z,35.17
2019-04-26T10:24:49.094Z,35.25
2019-04-26T10:25:22.353Z,35.08