createdAt,value
2023-01-15T00:14:05.703Z,5.2
2023-01-15T00:29:05.719Z,5.3
2023-01-15T00:44:05.684Z,5.2
2023-01-15T00:59:05.701Z,5.2
2023-01-15T01:14:05.715Z,5.4
2023-01-15T01:29:05.707Z,5.6
2023-01-15T01:44:05.688Z,5.7
2023-01-15T01:59:05.721Z,5.6
2023-01-15T02:14:05.699Z,5.7
2023-01-15T02:29:05.730Z,5.7
2023-01-15T02:44:05.709Z,5.6
2023-01-15T02:59:05.671Z,5.5
2023-01-15T03:14:05.624Z,5.5
2023-01-15T03:29:05.691Z,5.4
2023-01-15T03:44:05.715Z,5.4
2023-01-15T03:59:05.714Z,5.6
2023-01-15T04:14:05.666Z,5.6
2023-01-15T04:29:05.739Z,5.6
2023-01-15T04:44:05.679Z,5.6
2023-01-15T04:59:05.712Z,5.6
2023-01-15T05:14:05.680Z,5.4
2023-01-15T05:29:05.701Z,5.2
2023-01-15T05:44:05.663Z,5.3
2023-01-15T05:59:05.703Z,5.4
2023-01-15T06:14:05.703Z,5.4
2023-01-15T06:29:05.720Z,5.3
2023-01-15T06:44:05.690Z,5.2
2023-01-15T06:59:05.719Z,5.2
2023-01-15T07:14:05.692Z,5.2
2023-01-15T07:29:05.757Z,4.7
2023-01-15T07:44:05.631Z,3.9
2023-01-15T07:59:05.717Z,3.6
2023-01-15T08:14:05.671Z,4.1
2023-01-15T08:29:05.639Z,4.5
2023-01-15T08:44:05.712Z,4.6
2023-01-15T08:59:05.701Z,4.6
2023-01-15T09:14:05.633Z,4.6
2023-01-15T09:29:05.698Z,4.8
2023-01-15T09:44:05.690Z,5
2023-01-15T09:59:05.728Z,5.1
2023-01-15T10:14:05.722Z,5.2
2023-01-15T10:29:05.727Z,5.4
2023-01-15T10:44:05.614Z,5.6
2023-01-15T10:59:05.678Z,5.6
2023-01-15T11:14:05.729Z,5.5
2023-01-15T11:29:05.710Z,5.4
2023-01-15T11:44:05.684Z,5.5
2023-01-15T11:59:05.651Z,5.7
2023-01-15T12:14:05.632Z,6
2023-01-15T12:29:05.677Z,6.1
2023-01-15T12:44:05.661Z,6.1
2023-01-15T12:59:05.745Z,6.4
2023-01-15T13:14:05.617Z,6.3
2023-01-15T13:29:05.694Z,6.2
2023-01-15T13:44:05.638Z,6.1
2023-01-15T13:59:05.731Z,6.2
2023-01-15T14:14:05.645Z,6.1
2023-01-15T14:29:05.733Z,6.1
2023-01-15T14:44:05.701Z,6
2023-01-15T14:59:05.711Z,6.1
2023-01-15T15:14:05.640Z,6
2023-01-15T15:29:05.718Z,5.9
2023-01-15T15:44:05.741Z,5.9
2023-01-15T15:59:05.740Z,5.9
2023-01-15T16:14:05.627Z,6
2023-01-15T16:29:05.694Z,5.7
2023-01-15T16:44:05.691Z,4.9
2023-01-15T16:59:05.717Z,5.1
2023-01-15T17:14:05.635Z,5.1
2023-01-15T17:29:05.746Z,5.1
2023-01-15T17:44:05.722Z,4.9
2023-01-15T17:59:05.702Z,4.9
2023-01-15T18:14:05.703Z,4.9
2023-01-15T18:29:05.701Z,4.9
2023-01-15T18:44:05.755Z,5.1
2023-01-15T18:59:05.751Z,5.2
2023-01-15T19:14:05.732Z,5.1
2023-01-15T19:29:05.721Z,5.2
2023-01-15T19:44:05.707Z,5.2
2023-01-15T19:59:05.705Z,5
2023-01-15T20:14:05.639Z,5
2023-01-15T20:29:05.716Z,5.1
2023-01-15T20:44:05.670Z,4.9
2023-01-15T20:59:05.725Z,5.1
2023-01-15T21:14:05.710Z,5
2023-01-15T21:29:05.604Z,4.8
2023-01-15T21:44:05.701Z,4.7
2023-01-15T21:59:05.726Z,4.6
2023-01-15T22:14:05.623Z,4.6
2023-01-15T22:29:05.729Z,4.7
2023-01-15T22:44:05.677Z,4.4
2023-01-15T22:59:05.729Z,4.4
2023-01-15T23:14:05.634Z,4.2
2023-01-15T23:29:05.690Z,4.2
2023-01-15T23:44:05.679Z,4.2
2023-01-15T23:59:05.694Z,4
