createdAt,value
2017-05-23T00:00:14.334Z,0
2017-05-23T00:01:14.313Z,0
2017-05-23T00:02:13.690Z,0
2017-05-23T00:03:14.285Z,0
2017-05-23T00:04:14.276Z,0
2017-05-23T00:05:14.247Z,0
2017-05-23T00:06:13.946Z,0
2017-05-23T00:07:13.943Z,0
2017-05-23T00:08:14.236Z,0
2017-05-23T00:09:13.590Z,0
2017-05-23T00:10:14.199Z,0
2017-05-23T00:11:14.165Z,0
2017-05-23T00:12:13.859Z,0
2017-05-23T00:13:13.839Z,0
2017-05-23T00:14:13.825Z,0
2017-05-23T00:15:14.128Z,0
2017-05-23T00:16:13.812Z,0
2017-05-23T00:17:14.092Z,0
2017-05-23T00:18:13.782Z,0
2017-05-23T00:19:14.056Z,0
2017-05-23T00:20:13.741Z,0
2017-05-23T00:21:14.046Z,0
2017-05-23T00:22:13.718Z,0
2017-05-23T00:23:14.013Z,0
2017-05-23T00:24:13.993Z,0
2017-05-23T00:25:13.974Z,0
2017-05-23T00:26:13.967Z,0
2017-05-23T00:27:13.948Z,0
2017-05-23T00:28:13.632Z,0
2017-05-23T00:29:13.929Z,0
2017-05-23T00:30:13.597Z,0
2017-05-23T00:31:13.595Z,0
2017-05-23T00:32:13.888Z,0
2017-05-23T00:33:13.862Z,0
2017-05-23T00:34:13.856Z,0
2017-05-23T00:35:13.889Z,0
2017-05-23T00:36:13.822Z,0
2017-05-23T00:37:13.798Z,0
2017-05-23T00:38:13.800Z,0
2017-05-23T00:39:13.854Z,0
2017-05-23T00:40:13.772Z,0
2017-05-23T00:41:13.748Z,0
2017-05-23T00:42:13.439Z,0
2017-05-23T00:43:13.741Z,0
2017-05-23T00:44:13.716Z,0
2017-05-23T00:45:13.703Z,0
2017-05-23T00:46:13.690Z,0
2017-05-23T00:47:13.739Z,0
2017-05-23T00:48:13.658Z,0
2017-05-23T00:49:13.651Z,0
2017-05-23T00:50:13.633Z,0
2017-05-23T00:51:13.608Z,0
2017-05-23T00:52:13.604Z,0
2017-05-23T00:53:13.586Z,0
2017-05-23T00:54:13.637Z,0
2017-05-23T00:55:13.564Z,0
2017-05-23T00:56:13.249Z,0
2017-05-23T00:57:13.227Z,0
2017-05-23T00:58:13.524Z,0
2017-05-23T00:59:13.501Z,0
2017-05-23T01:00:13.483Z,0
2017-05-23T01:01:13.465Z,0
2017-05-23T01:02:13.465Z,0
2017-05-23T01:03:13.444Z,0
2017-05-23T01:04:13.420Z,0
2017-05-23T01:05:13.419Z,0
2017-05-23T01:06:13.467Z,0
2017-05-23T01:07:13.095Z,0
2017-05-23T01:08:13.380Z,0
2017-05-23T01:09:13.363Z,0
2017-05-23T01:10:13.047Z,0
2017-05-23T01:11:13.020Z,0
2017-05-23T01:12:13.022Z,0
2017-05-23T01:13:13.306Z,0
2017-05-23T01:14:13.285Z,0
2017-05-23T01:15:13.272Z,0
2017-05-23T01:16:13.266Z,0
2017-05-23T01:17:12.960Z,0
2017-05-23T01:18:12.999Z,0
2017-05-23T01:19:13.208Z,0
2017-05-23T01:20:12.613Z,0
2017-05-23T01:21:13.187Z,0
2017-05-23T01:22:13.179Z,0
2017-05-23T01:23:13.194Z,0
2017-05-23T01:24:13.153Z,0
2017-05-23T01:25:13.139Z,0
2017-05-23T01:26:12.823Z,0
2017-05-23T01:27:12.826Z,0
2017-05-23T01:28:13.104Z,0
2017-05-23T01:29:13.077Z,0
2017-05-23T01:30:13.090Z,0
2017-05-23T01:31:13.059Z,0
2017-05-23T01:32:13.038Z,0
2017-05-23T01:33:13.037Z,0
2017-05-23T01:34:13.027Z,0
2017-05-23T01:35:13.022Z,0
2017-05-23T01:36:12.687Z,0
2017-05-23T01:37:12.662Z,0
2017-05-23T01:38:12.972Z,0
2017-05-23T01:39:12.653Z,0
2017-05-23T01:40:12.622Z,0
2017-05-23T01:41:12.929Z,0
2017-05-23T01:42:12.909Z,0
2017-05-23T01:43:12.970Z,0
2017-05-23T01:44:12.877Z,0
2017-05-23T01:45:12.565Z,0
2017-05-23T01:46:12.544Z,0
2017-05-23T01:47:12.833Z,0
2017-05-23T01:48:12.830Z,0
2017-05-23T01:49:12.812Z,0
2017-05-23T01:50:12.794Z,0
2017-05-23T01:51:12.790Z,0
2017-05-23T01:52:12.760Z,0
2017-05-23T01:53:12.761Z,0
2017-05-23T01:54:12.439Z,0
2017-05-23T01:55:12.723Z,0
2017-05-23T01:56:12.710Z,0
2017-05-23T01:57:12.391Z,0
2017-05-23T01:58:12.368Z,0
2017-05-23T01:59:12.365Z,0
2017-05-23T02:00:12.341Z,0
2017-05-23T02:01:12.320Z,0
2017-05-23T02:02:12.618Z,0
2017-05-23T02:03:12.606Z,0
2017-05-23T02:04:12.274Z,0
2017-05-23T02:05:12.270Z,0
2017-05-23T02:06:12.562Z,0
2017-05-23T02:07:12.555Z,0
2017-05-23T02:08:12.547Z,0
2017-05-23T02:09:12.519Z,0
2017-05-23T02:10:12.225Z,0
2017-05-23T02:11:12.184Z,0
2017-05-23T02:12:12.171Z,0
2017-05-23T02:13:12.454Z,0
2017-05-23T02:14:11.850Z,0
2017-05-23T02:15:12.431Z,0
2017-05-23T02:16:12.419Z,0
2017-05-23T02:17:12.105Z,0
2017-05-23T02:18:12.383Z,0
2017-05-23T02:19:12.382Z,0
2017-05-23T02:20:12.353Z,0
2017-05-23T02:21:12.347Z,0
2017-05-23T02:22:12.022Z,0
2017-05-23T02:23:12.021Z,0
2017-05-23T02:24:11.691Z,0
2017-05-23T02:25:12.289Z,0
2017-05-23T02:26:11.971Z,0
2017-05-23T02:27:11.953Z,0
2017-05-23T02:28:11.937Z,0
2017-05-23T02:29:12.233Z,0
2017-05-23T02:30:12.254Z,0
2017-05-23T02:31:12.200Z,0
2017-05-23T02:32:12.200Z,0
2017-05-23T02:33:11.564Z,0
2017-05-23T02:34:12.171Z,0
2017-05-23T02:35:12.150Z,0
2017-05-23T02:36:11.835Z,0
2017-05-23T02:37:12.114Z,0
2017-05-23T02:38:11.810Z,0
2017-05-23T02:39:11.787Z,0
2017-05-23T02:40:12.077Z,0
2017-05-23T02:41:11.454Z,0
2017-05-23T02:42:12.046Z,0
2017-05-23T02:43:12.030Z,0
2017-05-23T02:44:12.026Z,0
2017-05-23T02:45:11.989Z,0
2017-05-23T02:46:11.983Z,0
2017-05-23T02:47:11.663Z,0
2017-05-23T02:48:11.956Z,0
2017-05-23T02:49:11.952Z,0
2017-05-23T02:50:11.934Z,0
2017-05-23T02:51:11.910Z,0
2017-05-23T02:52:11.891Z,0
2017-05-23T02:53:11.883Z,0
2017-05-23T02:54:11.884Z,0
2017-05-23T02:55:11.851Z,0
2017-05-23T02:56:11.836Z,0
2017-05-23T02:57:11.823Z,0
2017-05-23T02:58:11.508Z,0
2017-05-23T02:59:11.814Z,0
2017-05-23T03:00:11.787Z,0
2017-05-23T03:01:11.764Z,0
2017-05-23T03:02:11.751Z,0
2017-05-23T03:03:11.777Z,0
2017-05-23T03:04:11.732Z,0
2017-05-23T03:05:11.710Z,0
2017-05-23T03:06:11.705Z,0
2017-05-23T03:07:11.688Z,0
2017-05-23T03:08:11.700Z,0
2017-05-23T03:09:11.654Z,0
2017-05-23T03:10:11.637Z,0
2017-05-23T03:11:11.610Z,0
2017-05-23T03:12:11.605Z,0
2017-05-23T03:13:11.644Z,0
2017-05-23T03:14:11.578Z,0
2017-05-23T03:15:11.567Z,0
2017-05-23T03:16:11.559Z,0
2017-05-23T03:17:11.540Z,0
2017-05-23T03:18:11.528Z,5
2017-05-23T03:19:11.215Z,5
2017-05-23T03:20:11.181Z,5
2017-05-23T03:21:11.521Z,5
2017-05-23T03:22:11.464Z,5
2017-05-23T03:23:11.450Z,5
2017-05-23T03:24:11.428Z,5
2017-05-23T03:25:11.426Z,5
2017-05-23T03:26:11.105Z,5
2017-05-23T03:27:11.394Z,5
2017-05-23T03:28:11.080Z,5
2017-05-23T03:29:11.352Z,5
2017-05-23T03:30:11.348Z,5
2017-05-23T03:31:11.337Z,10
2017-05-23T03:32:11.016Z,10
2017-05-23T03:33:10.987Z,10
2017-05-23T03:34:10.995Z,10
2017-05-23T03:35:10.674Z,15
2017-05-23T03:36:11.273Z,15
2017-05-23T03:37:10.940Z,20
2017-05-23T03:38:11.234Z,15
2017-05-23T03:39:11.210Z,15
2017-05-23T03:40:11.201Z,20
2017-05-23T03:41:11.182Z,20
2017-05-23T03:42:11.166Z,20
2017-05-23T03:43:11.162Z,20
2017-05-23T03:44:11.147Z,25
2017-05-23T03:45:10.823Z,25
2017-05-23T03:46:10.501Z,25
2017-05-23T03:47:11.108Z,35
2017-05-23T03:48:10.788Z,40
2017-05-23T03:49:11.074Z,40
2017-05-23T03:50:10.764Z,50
2017-05-23T03:51:11.038Z,45
2017-05-23T03:52:11.024Z,50
2017-05-23T03:53:11.016Z,60
2017-05-23T03:54:11.000Z,65
2017-05-23T03:55:10.991Z,70
2017-05-23T03:56:10.976Z,75
2017-05-23T03:57:10.963Z,70
2017-05-23T03:58:10.933Z,70
2017-05-23T03:59:10.928Z,65
2017-05-23T04:00:10.611Z,65
2017-05-23T04:01:10.912Z,80
2017-05-23T04:02:10.890Z,80
2017-05-23T04:03:10.890Z,75
2017-05-23T04:04:10.580Z,95
2017-05-23T04:05:10.850Z,95
2017-05-23T04:06:10.543Z,90
2017-05-23T04:07:10.841Z,95
2017-05-23T04:08:10.810Z,95
2017-05-23T04:09:10.799Z,105
2017-05-23T04:10:10.794Z,100
2017-05-23T04:11:10.782Z,105
2017-05-23T04:12:10.450Z,105
2017-05-23T04:13:10.438Z,115
2017-05-23T04:14:10.446Z,120
2017-05-23T04:15:10.412Z,120
2017-05-23T04:16:10.704Z,125
2017-05-23T04:17:10.700Z,150
2017-05-23T04:18:10.381Z,155
2017-05-23T04:19:10.672Z,175
2017-05-23T04:20:10.332Z,170
2017-05-23T04:21:10.325Z,165
2017-05-23T04:22:10.609Z,185
2017-05-23T04:23:10.627Z,170
2017-05-23T04:24:10.603Z,165
2017-05-23T04:25:10.335Z,195
2017-05-23T04:26:10.566Z,170
2017-05-23T04:27:10.256Z,175
2017-05-23T04:28:10.569Z,165
2017-05-23T04:29:10.232Z,165
2017-05-23T04:30:10.208Z,200
2017-05-23T04:31:10.502Z,225
2017-05-23T04:32:10.479Z,240
2017-05-23T04:33:10.472Z,240
2017-05-23T04:34:10.450Z,290
2017-05-23T04:35:10.434Z,270
2017-05-23T04:36:10.420Z,215
2017-05-23T04:37:10.412Z,190
2017-05-23T04:38:09.792Z,205
2017-05-23T04:39:10.380Z,210
2017-05-23T04:40:09.769Z,225
2017-05-23T04:41:10.054Z,240
2017-05-23T04:42:10.340Z,240
2017-05-23T04:43:10.024Z,230
2017-05-23T04:44:09.697Z,255
2017-05-23T04:45:09.995Z,345
2017-05-23T04:46:10.273Z,295
2017-05-23T04:47:10.277Z,295
2017-05-23T04:48:10.264Z,260
2017-05-23T04:49:09.929Z,225
2017-05-23T04:50:09.915Z,235
2017-05-23T04:51:09.911Z,210
2017-05-23T04:52:09.888Z,195
2017-05-23T04:53:10.186Z,205
2017-05-23T04:54:10.162Z,215
2017-05-23T04:55:09.859Z,200
2017-05-23T04:56:09.515Z,180
2017-05-23T04:57:09.835Z,185
2017-05-23T04:58:09.798Z,190
2017-05-23T04:59:09.488Z,195
2017-05-23T05:00:09.471Z,195
2017-05-23T05:01:09.764Z,225
2017-05-23T05:02:09.443Z,290
2017-05-23T05:03:10.051Z,250
2017-05-23T05:04:09.722Z,245
2017-05-23T05:05:10.014Z,310
2017-05-23T05:06:09.696Z,290
2017-05-23T05:07:09.675Z,375
2017-05-23T05:08:09.652Z,355
2017-05-23T05:09:09.961Z,340
2017-05-23T05:10:09.337Z,425
2017-05-23T05:11:09.923Z,390
2017-05-23T05:12:09.900Z,465
2017-05-23T05:13:09.892Z,480
2017-05-23T05:14:09.571Z,385
2017-05-23T05:15:09.556Z,550
2017-05-23T05:16:09.552Z,460
2017-05-23T05:17:09.832Z,445
2017-05-23T05:18:09.523Z,525
2017-05-23T05:19:09.515Z,490
2017-05-23T05:20:09.195Z,475
2017-05-23T05:21:09.474Z,590
2017-05-23T05:22:09.456Z,605
2017-05-23T05:23:09.447Z,625
2017-05-23T05:24:09.732Z,550
2017-05-23T05:25:09.725Z,495
2017-05-23T05:26:09.704Z,500
2017-05-23T05:27:09.703Z,455
2017-05-23T05:28:09.377Z,465
2017-05-23T05:29:09.668Z,455
2017-05-23T05:30:09.354Z,440
2017-05-23T05:31:09.034Z,430
2017-05-23T05:32:09.608Z,550
2017-05-23T05:33:09.616Z,505
2017-05-23T05:34:09.293Z,595
2017-05-23T05:35:09.594Z,620
2017-05-23T05:36:09.255Z,655
2017-05-23T05:37:09.256Z,720
2017-05-23T05:38:08.932Z,760
2017-05-23T05:39:09.528Z,805
2017-05-23T05:40:09.220Z,745
2017-05-23T05:41:09.498Z,765
2017-05-23T05:42:09.492Z,685
2017-05-23T05:43:09.460Z,670
2017-05-23T05:44:09.166Z,820
2017-05-23T05:45:09.143Z,705
2017-05-23T05:46:09.426Z,805
2017-05-23T05:47:09.124Z,850
2017-05-23T05:48:09.108Z,920
2017-05-23T05:49:09.094Z,850
2017-05-23T05:50:09.365Z,600
2017-05-23T05:51:09.344Z,770
2017-05-23T05:52:08.732Z,1035
2017-05-23T05:53:09.330Z,865
2017-05-23T05:54:08.705Z,705
2017-05-23T05:55:08.686Z,820
2017-05-23T05:56:08.685Z,1015
2017-05-23T05:57:08.977Z,900
2017-05-23T05:58:08.647Z,850
2017-05-23T05:59:09.239Z,915
2017-05-23T06:00:09.239Z,715
2017-05-23T06:01:08.916Z,595
2017-05-23T06:02:09.205Z,660
2017-05-23T06:03:09.187Z,785
2017-05-23T06:04:08.861Z,895
2017-05-23T06:05:09.170Z,950
2017-05-23T06:06:08.850Z,1005
2017-05-23T06:07:09.129Z,1140
2017-05-23T06:08:09.114Z,1230
2017-05-23T06:09:08.816Z,1055
2017-05-23T06:10:09.088Z,1105
2017-05-23T06:11:09.081Z,1015
2017-05-23T06:12:09.065Z,980
2017-05-23T06:13:09.083Z,1260
2017-05-23T06:14:09.028Z,1120
2017-05-23T06:15:09.019Z,1110
2017-05-23T06:16:09.009Z,1025
2017-05-23T06:17:08.980Z,990
2017-05-23T06:18:08.980Z,1175
2017-05-23T06:19:08.968Z,1140
2017-05-23T06:20:08.649Z,1170
2017-05-23T06:21:08.937Z,1275
2017-05-23T06:22:08.315Z,1270
2017-05-23T06:23:08.601Z,1260
2017-05-23T06:24:08.579Z,1130
2017-05-23T06:25:08.567Z,1165
2017-05-23T06:26:08.861Z,1015
2017-05-23T06:27:08.860Z,1355
2017-05-23T06:28:08.832Z,1260
2017-05-23T06:29:08.512Z,1215
2017-05-23T06:30:08.812Z,1745
2017-05-23T06:31:08.799Z,1450
2017-05-23T06:32:08.786Z,1670
2017-05-23T06:33:08.763Z,1460
2017-05-23T06:34:08.786Z,1420
2017-05-23T06:35:08.744Z,1300
2017-05-23T06:36:08.720Z,1955
2017-05-23T06:37:08.719Z,1650
2017-05-23T06:38:08.082Z,1015
2017-05-23T06:39:08.388Z,1240
2017-05-23T06:40:08.376Z,1035
2017-05-23T06:41:08.657Z,1255
2017-05-23T06:42:08.329Z,1885
2017-05-23T06:43:08.616Z,2085
2017-05-23T06:44:08.613Z,1535
2017-05-23T06:45:08.290Z,1745
2017-05-23T06:46:08.577Z,2015
2017-05-23T06:47:08.558Z,1640
2017-05-23T06:48:08.253Z,1730
2017-05-23T06:49:08.241Z,1865
2017-05-23T06:50:08.537Z,1840
2017-05-23T06:51:08.572Z,1550
2017-05-23T06:52:07.893Z,1660
2017-05-23T06:53:08.188Z,1320
2017-05-23T06:54:08.466Z,1585
2017-05-23T06:55:08.145Z,3985
2017-05-23T06:56:08.441Z,2610
2017-05-23T06:57:08.137Z,1795
2017-05-23T06:58:08.407Z,1505
2017-05-23T06:59:08.102Z,1420
2017-05-23T07:00:08.392Z,1290
2017-05-23T07:01:07.769Z,1540
2017-05-23T07:02:08.353Z,1515
2017-05-23T07:03:08.341Z,1475
2017-05-23T07:04:08.035Z,1460
2017-05-23T07:05:08.018Z,1710
2017-05-23T07:06:08.009Z,2020
2017-05-23T07:07:08.002Z,1965
2017-05-23T07:08:08.289Z,1880
2017-05-23T07:09:08.276Z,2045
2017-05-23T07:10:07.353Z,2835
2017-05-23T07:11:07.632Z,1710
2017-05-23T07:12:07.331Z,1790
2017-05-23T07:13:07.903Z,1720
2017-05-23T07:14:07.658Z,1295
2017-05-23T07:15:07.888Z,1895
2017-05-23T07:16:07.570Z,1630
2017-05-23T07:17:08.158Z,2320
2017-05-23T07:18:07.845Z,1575
2017-05-23T07:19:08.131Z,1230
2017-05-23T07:20:07.533Z,1305
2017-05-23T07:21:08.100Z,1055
2017-05-23T07:22:08.100Z,1245
2017-05-23T07:23:08.080Z,2080
2017-05-23T07:24:08.077Z,1600
2017-05-23T07:25:08.048Z,1245
2017-05-23T07:26:08.042Z,1010
2017-05-23T07:27:08.023Z,960
2017-05-23T07:28:08.007Z,1355
2017-05-23T07:29:07.987Z,1785
2017-05-23T07:30:08.036Z,1510
2017-05-23T07:31:07.966Z,1535
2017-05-23T07:32:07.648Z,1870
2017-05-23T07:33:07.945Z,1940
2017-05-23T07:34:07.615Z,2020
2017-05-23T07:35:07.628Z,3570
2017-05-23T07:36:07.595Z,1955
2017-05-23T07:37:07.876Z,1610
2017-05-23T07:38:07.566Z,1370
2017-05-23T07:39:07.562Z,1110
2017-05-23T07:40:07.846Z,965
2017-05-23T07:41:07.218Z,975
2017-05-23T07:42:07.817Z,1050
2017-05-23T07:43:07.510Z,1240
2017-05-23T07:44:07.182Z,1880
2017-05-23T07:45:07.168Z,2520
2017-05-23T07:46:07.450Z,2820
2017-05-23T07:47:07.759Z,1805
2017-05-23T07:48:07.726Z,1470
2017-05-23T07:49:07.404Z,1605
2017-05-23T07:50:07.407Z,1830
2017-05-23T07:51:07.693Z,1775
2017-05-23T07:52:07.687Z,2210
2017-05-23T07:53:07.678Z,3055
2017-05-23T07:54:07.650Z,2120
2017-05-23T07:55:07.635Z,2455
2017-05-23T07:56:07.622Z,1990
2017-05-23T07:57:07.611Z,1950
2017-05-23T07:58:07.299Z,4055
2017-05-23T07:59:07.581Z,1875
2017-05-23T08:00:07.555Z,2285
2017-05-23T08:01:07.561Z,1735
2017-05-23T08:02:07.527Z,1590
2017-05-23T08:03:07.521Z,1325
2017-05-23T08:04:07.506Z,1275
2017-05-23T08:05:07.502Z,1490
2017-05-23T08:06:07.484Z,1750
2017-05-23T08:07:07.170Z,1915
2017-05-23T08:08:07.454Z,2430
2017-05-23T08:09:07.455Z,2655
2017-05-23T08:10:07.436Z,2530
2017-05-23T08:11:07.117Z,2215
2017-05-23T08:12:07.108Z,1975
2017-05-23T08:13:07.410Z,2040
2017-05-23T08:14:07.082Z,1900
2017-05-23T08:15:06.761Z,2275
2017-05-23T08:16:07.362Z,2085
2017-05-23T08:17:07.041Z,1460
2017-05-23T08:18:06.710Z,1595
2017-05-23T08:19:07.014Z,2040
2017-05-23T08:20:06.740Z,2010
2017-05-23T08:21:06.982Z,2155
2017-05-23T08:22:06.965Z,1905
2017-05-23T08:23:07.255Z,1955
2017-05-23T08:24:07.237Z,2145
2017-05-23T08:25:07.239Z,1765
2017-05-23T08:26:06.910Z,2370
2017-05-23T08:27:07.224Z,2285
2017-05-23T08:28:06.880Z,3200
2017-05-23T08:29:07.181Z,2625
2017-05-23T08:30:07.153Z,1780
2017-05-23T08:31:07.065Z,2765
2017-05-23T08:32:07.135Z,2100
2017-05-23T08:33:07.173Z,1645
2017-05-23T08:34:07.099Z,1770
2017-05-23T08:35:07.100Z,2380
2017-05-23T08:36:07.076Z,2050
2017-05-23T08:37:07.065Z,2230
2017-05-23T08:38:07.051Z,4330
2017-05-23T08:39:07.049Z,4635
2017-05-23T08:40:06.418Z,2240
2017-05-23T08:41:07.023Z,5580
2017-05-23T08:42:07.068Z,2780
2017-05-23T08:43:06.992Z,3645
2017-05-23T08:44:06.996Z,2180
2017-05-23T08:45:06.959Z,1835
2017-05-23T08:46:06.941Z,1830
2017-05-23T08:47:06.633Z,1700
2017-05-23T08:48:06.323Z,1855
2017-05-23T08:49:06.630Z,2595
2017-05-23T08:50:06.909Z,2845
2017-05-23T08:51:06.896Z,2865
2017-05-23T08:52:06.889Z,2300
2017-05-23T08:53:06.557Z,2510
2017-05-23T08:54:06.843Z,4795
2017-05-23T08:55:07.039Z,2410
2017-05-23T08:56:07.039Z,1970
2017-05-23T08:57:06.809Z,1960
2017-05-23T08:58:06.803Z,2250
2017-05-23T08:59:06.483Z,1980
2017-05-23T09:00:06.780Z,1495
2017-05-23T09:01:06.759Z,1300
2017-05-23T09:02:06.444Z,1740
2017-05-23T09:03:06.448Z,2670
2017-05-23T09:04:06.134Z,2530
2017-05-23T09:05:06.907Z,3430
2017-05-23T09:06:06.609Z,2640
2017-05-23T09:07:06.381Z,2400
2017-05-23T09:08:06.375Z,2395
2017-05-23T09:09:06.661Z,3585
2017-05-23T09:10:06.335Z,5150
2017-05-23T09:11:06.326Z,2475
2017-05-23T09:12:06.330Z,2155
2017-05-23T09:13:06.293Z,1990
2017-05-23T09:14:06.300Z,2330
2017-05-23T09:15:06.282Z,2190
2017-05-23T09:16:06.583Z,4420
2017-05-23T09:17:06.274Z,4070
2017-05-23T09:18:05.938Z,4330
2017-05-23T09:19:06.233Z,2785
2017-05-23T09:20:05.905Z,2345
2017-05-23T09:21:05.914Z,2755
2017-05-23T09:22:05.885Z,2900
2017-05-23T09:23:05.892Z,1840
2017-05-23T09:24:06.154Z,1720
2017-05-23T09:25:06.444Z,1835
2017-05-23T09:26:06.432Z,1950
2017-05-23T09:27:19.759Z,1945
2017-05-23T09:28:06.103Z,1980
2017-05-23T09:29:06.146Z,2035
2017-05-23T09:30:05.781Z,1740
2017-05-23T09:31:06.571Z,1520
2017-05-23T09:32:06.253Z,2210
2017-05-23T09:33:06.348Z,3470
2017-05-23T09:34:06.328Z,2565
2017-05-23T09:35:06.317Z,4005
2017-05-23T09:36:06.508Z,2670
2017-05-23T09:37:05.996Z,3740
2017-05-23T09:38:05.986Z,6350
2017-05-23T09:39:06.267Z,4305
2017-05-23T09:40:05.963Z,2810
2017-05-23T09:41:05.946Z,2235
2017-05-23T09:42:06.241Z,1765
2017-05-23T09:43:06.222Z,2020
2017-05-23T09:44:06.219Z,3255
2017-05-23T09:45:06.197Z,2630
2017-05-23T09:46:06.186Z,5275
2017-05-23T09:47:06.171Z,2575
2017-05-23T09:48:06.161Z,2420
2017-05-23T09:49:06.153Z,1730
2017-05-23T09:50:06.139Z,1445
2017-05-23T09:51:06.123Z,1465
2017-05-23T09:52:05.831Z,1530
2017-05-23T09:53:06.106Z,1550
2017-05-23T09:54:05.794Z,1810
2017-05-23T09:55:06.084Z,2090
2017-05-23T09:56:06.078Z,2530
2017-05-23T09:57:05.757Z,4780
2017-05-23T09:58:06.055Z,4525
2017-05-23T09:59:05.741Z,3570
2017-05-23T10:00:06.031Z,2795
2017-05-23T10:01:06.023Z,2330
2017-05-23T10:02:06.232Z,2200
2017-05-23T10:03:06.001Z,2000
2017-05-23T10:04:05.992Z,1865
2017-05-23T10:05:05.981Z,2020
2017-05-23T10:06:05.675Z,2355
2017-05-23T10:07:19.354Z,2030
2017-05-23T10:08:05.950Z,1775
2017-05-23T10:09:05.636Z,1595
2017-05-23T10:10:05.628Z,1410
2017-05-23T10:11:05.939Z,1815
2017-05-23T10:12:05.917Z,6960
2017-05-23T10:13:05.898Z,2715
2017-05-23T10:14:05.886Z,6215
2017-05-23T10:15:05.873Z,5940
2017-05-23T10:16:05.862Z,4730
2017-05-23T10:17:05.855Z,4915
2017-05-23T10:18:05.842Z,3525
2017-05-23T10:19:05.829Z,1955
2017-05-23T10:20:05.814Z,2290
2017-05-23T10:21:05.802Z,6350
2017-05-23T10:22:05.498Z,1995
2017-05-23T10:23:05.793Z,1850
2017-05-23T10:24:05.770Z,1980
2017-05-23T10:25:05.773Z,2120
2017-05-23T10:26:05.754Z,2250
2017-05-23T10:27:05.139Z,4990
2017-05-23T10:28:05.735Z,6380
2017-05-23T10:29:05.730Z,2175
2017-05-23T10:30:05.414Z,1995
2017-05-23T10:31:05.414Z,2045
2017-05-23T10:32:05.690Z,2160
2017-05-23T10:33:05.079Z,2300
2017-05-23T10:34:05.672Z,2460
2017-05-23T10:35:05.663Z,6935
2017-05-23T10:36:05.647Z,4490
2017-05-23T10:37:05.711Z,3700
2017-05-23T10:38:05.626Z,4885
2017-05-23T10:39:05.522Z,6095
2017-05-23T10:40:05.299Z,5925
2017-05-23T10:41:05.586Z,6680
2017-05-23T10:42:05.277Z,6495
2017-05-23T10:43:05.470Z,5700
2017-05-23T10:44:05.253Z,5555
2017-05-23T10:45:05.549Z,5700
2017-05-23T10:46:05.538Z,5800
2017-05-23T10:47:05.731Z,2160
2017-05-23T10:48:05.720Z,5380
2017-05-23T10:49:05.504Z,6275
2017-05-23T10:50:05.194Z,5770
2017-05-23T10:51:05.186Z,5185
2017-05-23T10:52:05.173Z,5860
2017-05-23T10:53:05.165Z,5540
2017-05-23T10:54:05.457Z,3250
2017-05-23T10:55:05.441Z,5895
2017-05-23T10:56:05.132Z,5845
2017-05-23T10:57:05.120Z,6075
2017-05-23T10:58:05.109Z,6110
2017-05-23T10:59:05.101Z,6165
2017-05-23T11:00:05.083Z,6280
2017-05-23T11:01:05.378Z,1540
2017-05-23T11:02:05.372Z,1390
2017-05-23T11:03:05.370Z,1705
2017-05-23T11:04:05.347Z,7500
2017-05-23T11:05:04.734Z,7415
2017-05-23T11:06:05.330Z,5015
2017-05-23T11:07:05.020Z,4620
2017-05-23T11:08:05.008Z,5330
2017-05-23T11:09:05.208Z,5165
2017-05-23T11:10:04.684Z,3550
2017-05-23T11:11:04.973Z,2490
2017-05-23T11:12:04.981Z,2580
2017-05-23T11:13:04.954Z,2500
2017-05-23T11:14:04.861Z,4070
2017-05-23T11:15:18.328Z,5525
2017-05-23T11:16:05.229Z,6640
2017-05-23T11:17:04.928Z,6205
2017-05-23T11:18:04.909Z,3130
2017-05-23T11:19:05.403Z,4195
2017-05-23T11:20:04.887Z,4400
2017-05-23T11:21:04.884Z,4390
2017-05-23T11:22:04.872Z,2010
2017-05-23T11:23:04.558Z,2415
2017-05-23T11:24:05.356Z,2625
2017-05-23T11:25:05.141Z,2860
2017-05-23T11:26:05.133Z,4940
2017-05-23T11:27:05.124Z,3495
2017-05-23T11:28:04.806Z,5805
2017-05-23T11:29:05.107Z,3160
2017-05-23T11:30:05.104Z,4310
2017-05-23T11:31:05.080Z,5980
2017-05-23T11:32:04.771Z,4375
2017-05-23T11:33:04.762Z,4030
2017-05-23T11:34:04.451Z,3305
2017-05-23T11:35:04.752Z,2935
2017-05-23T11:36:04.728Z,2875
2017-05-23T11:37:04.740Z,3130
2017-05-23T11:38:04.410Z,3490
2017-05-23T11:39:04.735Z,2625
2017-05-23T11:40:04.699Z,2595
2017-05-23T11:41:04.686Z,2865
2017-05-23T11:42:04.678Z,2525
2017-05-23T11:43:04.966Z,3940
2017-05-23T11:44:05.032Z,3605
2017-05-23T11:45:04.956Z,2755
2017-05-23T11:46:04.945Z,2890
2017-05-23T11:47:04.941Z,6400
2017-05-23T11:48:04.925Z,6150
2017-05-23T11:49:04.330Z,5055
2017-05-23T11:50:04.821Z,5210
2017-05-23T11:51:04.901Z,4730
2017-05-23T11:52:04.923Z,4725
2017-05-23T11:53:04.882Z,4105
2017-05-23T11:54:04.875Z,3465
2017-05-23T11:55:04.773Z,3275
2017-05-23T11:56:04.572Z,2735
2017-05-23T11:57:04.849Z,2660
2017-05-23T11:58:04.840Z,3530
2017-05-23T11:59:04.531Z,5855
2017-05-23T12:00:04.830Z,7495
2017-05-23T12:01:04.816Z,7235
2017-05-23T12:02:04.818Z,6190
2017-05-23T12:03:04.803Z,3190
2017-05-23T12:04:04.800Z,2375
2017-05-23T12:05:04.795Z,2640
2017-05-23T12:06:04.475Z,3025
2017-05-23T12:07:04.773Z,2640
2017-05-23T12:08:04.763Z,4625
2017-05-23T12:09:04.760Z,3895
2017-05-23T12:10:04.748Z,2320
2017-05-23T12:11:04.743Z,2085
2017-05-23T12:12:04.749Z,2015
2017-05-23T12:13:04.429Z,1895
2017-05-23T12:14:04.417Z,1805
2017-05-23T12:15:04.712Z,1725
2017-05-23T12:16:04.473Z,1675
2017-05-23T12:17:04.446Z,2070
2017-05-23T12:18:04.392Z,2270
2017-05-23T12:19:04.388Z,2895
2017-05-23T12:20:04.678Z,2700
2017-05-23T12:21:04.367Z,3925
2017-05-23T12:22:03.758Z,2525
2017-05-23T12:23:04.353Z,2415
2017-05-23T12:24:04.650Z,2250
2017-05-23T12:25:04.645Z,2140
2017-05-23T12:26:04.631Z,2425
2017-05-23T12:27:04.623Z,3645
2017-05-23T12:28:04.621Z,2900
2017-05-23T12:29:04.614Z,3655
2017-05-23T12:30:04.590Z,3865
2017-05-23T12:31:04.287Z,3405
2017-05-23T12:32:04.588Z,3870
2017-05-23T12:33:03.981Z,4900
2017-05-23T12:34:04.569Z,4535
2017-05-23T12:35:04.593Z,5300
2017-05-23T12:36:04.549Z,4310
2017-05-23T12:37:04.561Z,2730
2017-05-23T12:38:04.237Z,3055
2017-05-23T12:39:04.528Z,3030
2017-05-23T12:40:04.220Z,4120
2017-05-23T12:41:03.912Z,2245
2017-05-23T12:42:04.500Z,1850
2017-05-23T12:43:04.503Z,1780
2017-05-23T12:44:03.291Z,1430
2017-05-23T12:45:04.190Z,1390
2017-05-23T12:46:04.468Z,1510
2017-05-23T12:47:03.864Z,1835
2017-05-23T12:48:04.173Z,2330
2017-05-23T12:49:04.154Z,3230
2017-05-23T12:50:04.135Z,3275
2017-05-23T12:51:04.146Z,2745
2017-05-23T12:52:04.434Z,2525
2017-05-23T12:53:04.424Z,2475
2017-05-23T12:54:04.410Z,6535
2017-05-23T12:55:04.097Z,6100
2017-05-23T12:56:04.391Z,5520
2017-05-23T12:57:04.385Z,3180
2017-05-23T12:58:04.376Z,1830
2017-05-23T12:59:04.070Z,1645
2017-05-23T13:00:04.354Z,1710
2017-05-23T13:01:04.349Z,1760
2017-05-23T13:02:04.339Z,1825
2017-05-23T13:03:04.338Z,1780
2017-05-23T13:04:04.321Z,1735
2017-05-23T13:05:03.410Z,1710
2017-05-23T13:06:04.302Z,1825
2017-05-23T13:07:04.291Z,1695
2017-05-23T13:08:04.352Z,1830
2017-05-23T13:09:03.674Z,2240
2017-05-23T13:10:03.664Z,4380
2017-05-23T13:11:04.261Z,6260
2017-05-23T13:12:03.948Z,2850
2017-05-23T13:13:04.248Z,2060
2017-05-23T13:14:04.224Z,2585
2017-05-23T13:15:04.224Z,2220
2017-05-23T13:16:04.215Z,2005
2017-05-23T13:17:04.203Z,1895
2017-05-23T13:18:04.197Z,1625
2017-05-23T13:19:03.890Z,1610
2017-05-23T13:20:04.175Z,1775
2017-05-23T13:21:03.861Z,1985
2017-05-23T13:22:04.156Z,1945
2017-05-23T13:23:04.145Z,2030
2017-05-23T13:24:03.833Z,1895
2017-05-23T13:25:03.828Z,1745
2017-05-23T13:26:04.114Z,1460
2017-05-23T13:27:04.116Z,1270
2017-05-23T13:28:03.801Z,1275
2017-05-23T13:29:04.096Z,1225
2017-05-23T13:30:03.779Z,1245
2017-05-23T13:31:03.768Z,1255
2017-05-23T13:32:03.762Z,1325
2017-05-23T13:33:03.753Z,1385
2017-05-23T13:34:04.122Z,1310
2017-05-23T13:35:04.067Z,1250
2017-05-23T13:36:03.420Z,1250
2017-05-23T13:37:04.015Z,1130
2017-05-23T13:38:04.015Z,1085
2017-05-23T13:39:04.001Z,1180
2017-05-23T13:40:04.002Z,1440
2017-05-23T13:41:03.988Z,1955
2017-05-23T13:42:03.677Z,2215
2017-05-23T13:43:03.963Z,2435
2017-05-23T13:44:03.958Z,3215
2017-05-23T13:45:03.958Z,2215
2017-05-23T13:46:03.633Z,1880