createdAt,value
2016-08-15T00:00:41.436Z,0
2016-08-15T00:01:41.454Z,0
2016-08-15T00:02:41.448Z,0
2016-08-15T00:03:41.411Z,0
2016-08-15T00:04:41.406Z,0
2016-08-15T00:05:41.449Z,0
2016-08-15T00:06:41.489Z,0
2016-08-15T00:07:41.420Z,0
2016-08-15T00:08:41.447Z,0
2016-08-15T00:09:41.464Z,0
2016-08-15T00:10:41.486Z,0
2016-08-15T00:11:41.464Z,0
2016-08-15T00:12:41.440Z,0
2016-08-15T00:13:41.435Z,0
2016-08-15T00:14:41.430Z,0
2016-08-15T00:15:41.418Z,0
2016-08-15T00:16:41.435Z,0
2016-08-15T00:17:41.427Z,0
2016-08-15T00:18:41.439Z,0
2016-08-15T00:19:41.435Z,0
2016-08-15T00:20:41.471Z,0
2016-08-15T00:21:41.466Z,0
2016-08-15T00:22:41.486Z,0
2016-08-15T00:23:41.511Z,0
2016-08-15T00:24:41.497Z,0
2016-08-15T00:25:41.540Z,0
2016-08-15T00:26:41.482Z,0
2016-08-15T00:27:41.478Z,0
2016-08-15T00:28:41.482Z,0
2016-08-15T00:29:41.450Z,0
2016-08-15T00:30:41.452Z,0
2016-08-15T00:31:41.539Z,0
2016-08-15T00:32:41.470Z,0
2016-08-15T00:33:41.470Z,0
2016-08-15T00:34:41.495Z,0
2016-08-15T00:35:41.503Z,0
2016-08-15T00:36:41.503Z,0
2016-08-15T00:37:41.480Z,0
2016-08-15T00:38:41.496Z,0
2016-08-15T00:39:41.549Z,0
2016-08-15T00:40:41.512Z,0
2016-08-15T00:41:41.516Z,0
2016-08-15T00:42:41.635Z,0
2016-08-15T00:43:41.585Z,0
2016-08-15T00:44:41.548Z,0
2016-08-15T00:45:41.557Z,0
2016-08-15T00:46:41.570Z,0
2016-08-15T00:47:41.570Z,0
2016-08-15T00:48:41.519Z,0
2016-08-15T00:49:41.467Z,0
2016-08-15T00:50:41.455Z,0
2016-08-15T00:51:41.508Z,0
2016-08-15T00:52:41.453Z,0
2016-08-15T00:53:41.467Z,0
2016-08-15T00:54:41.451Z,0
2016-08-15T00:55:41.517Z,0
2016-08-15T00:56:41.470Z,0
2016-08-15T00:57:41.483Z,0
2016-08-15T00:58:41.519Z,0
2016-08-15T00:59:41.509Z,0
2016-08-15T01:00:41.493Z,0
2016-08-15T01:01:41.471Z,0
2016-08-15T01:02:41.518Z,0
2016-08-15T01:03:41.451Z,0
2016-08-15T01:04:41.483Z,0
2016-08-15T01:05:41.498Z,0
2016-08-15T01:06:41.483Z,0
2016-08-15T01:07:41.527Z,0
2016-08-15T01:08:41.439Z,0
2016-08-15T01:09:41.474Z,0
2016-08-15T01:10:41.511Z,0
2016-08-15T01:11:41.487Z,0
2016-08-15T01:12:41.462Z,0
2016-08-15T01:13:41.498Z,0
2016-08-15T01:14:41.475Z,0
2016-08-15T01:15:41.467Z,0
2016-08-15T01:16:41.710Z,0
2016-08-15T01:17:42.098Z,0
2016-08-15T01:18:41.486Z,0
2016-08-15T01:19:41.502Z,0
2016-08-15T01:20:41.544Z,0
2016-08-15T01:21:41.511Z,0
2016-08-15T01:22:41.529Z,0
2016-08-15T01:23:41.516Z,0
2016-08-15T01:24:41.503Z,0
2016-08-15T01:25:41.544Z,0
2016-08-15T01:26:41.489Z,0
2016-08-15T01:27:41.535Z,0
2016-08-15T01:28:41.515Z,0
2016-08-15T01:29:41.500Z,0
2016-08-15T01:30:41.484Z,0
2016-08-15T01:31:41.551Z,0
2016-08-15T01:32:41.518Z,0
2016-08-15T01:33:41.595Z,0
2016-08-15T01:34:41.675Z,0
2016-08-15T01:35:41.570Z,0
2016-08-15T01:36:41.607Z,0
2016-08-15T01:37:41.483Z,0
2016-08-15T01:38:41.551Z,0
2016-08-15T01:39:41.515Z,0
2016-08-15T01:40:41.521Z,0
2016-08-15T01:41:41.514Z,0
2016-08-15T01:42:41.589Z,0
2016-08-15T01:43:41.518Z,0
2016-08-15T01:44:41.486Z,0
2016-08-15T01:45:41.472Z,0
2016-08-15T01:46:41.485Z,0
2016-08-15T01:47:41.502Z,0
2016-08-15T01:48:41.503Z,0
2016-08-15T01:49:41.514Z,0
2016-08-15T01:50:41.530Z,0
2016-08-15T01:51:41.509Z,0
2016-08-15T01:52:41.509Z,0
2016-08-15T01:53:41.544Z,0
2016-08-15T01:54:41.537Z,0
2016-08-15T01:55:41.584Z,0
2016-08-15T01:56:41.501Z,0
2016-08-15T01:57:41.556Z,0
2016-08-15T01:58:41.537Z,0
2016-08-15T01:59:41.569Z,0
2016-08-15T02:00:41.500Z,0
2016-08-15T02:01:41.565Z,0
2016-08-15T02:02:41.499Z,0
2016-08-15T02:03:41.519Z,0
2016-08-15T02:04:41.535Z,0
2016-08-15T02:05:41.537Z,0
2016-08-15T02:06:41.548Z,0
2016-08-15T02:07:41.563Z,0
2016-08-15T02:08:41.536Z,0
2016-08-15T02:09:41.547Z,0
2016-08-15T02:10:41.550Z,0
2016-08-15T02:11:42.316Z,0
2016-08-15T02:12:41.521Z,0
2016-08-15T02:13:41.579Z,0
2016-08-15T02:14:41.579Z,0
2016-08-15T02:15:41.537Z,0
2016-08-15T02:16:41.532Z,0
2016-08-15T02:17:41.519Z,0
2016-08-15T02:18:41.532Z,0
2016-08-15T02:19:41.605Z,0
2016-08-15T02:20:41.662Z,0
2016-08-15T02:21:41.534Z,0
2016-08-15T02:22:41.548Z,0
2016-08-15T02:23:41.578Z,0
2016-08-15T02:24:41.587Z,0
2016-08-15T02:25:41.608Z,0
2016-08-15T02:26:41.598Z,0
2016-08-15T02:27:41.563Z,0
2016-08-15T02:28:41.570Z,0
2016-08-15T02:29:41.626Z,0
2016-08-15T02:30:41.570Z,0
2016-08-15T02:31:41.516Z,0
2016-08-15T02:32:41.568Z,0
2016-08-15T02:33:41.554Z,0
2016-08-15T02:34:41.523Z,0
2016-08-15T02:35:41.551Z,0
2016-08-15T02:36:41.534Z,0
2016-08-15T02:37:41.535Z,0
2016-08-15T02:38:41.548Z,0
2016-08-15T02:39:41.549Z,0
2016-08-15T02:40:41.562Z,0
2016-08-15T02:41:41.549Z,0
2016-08-15T02:42:41.574Z,0
2016-08-15T02:43:41.564Z,0
2016-08-15T02:44:41.536Z,0
2016-08-15T02:45:42.837Z,0
2016-08-15T02:46:41.567Z,0
2016-08-15T02:47:41.565Z,0
2016-08-15T02:48:41.569Z,0
2016-08-15T02:49:41.592Z,0
2016-08-15T02:50:41.587Z,0
2016-08-15T02:51:41.567Z,0
2016-08-15T02:52:41.535Z,0
2016-08-15T02:53:41.583Z,0
2016-08-15T02:54:41.554Z,0
2016-08-15T02:55:41.572Z,0
2016-08-15T02:56:41.650Z,0
2016-08-15T02:57:41.550Z,0
2016-08-15T02:58:41.617Z,0
2016-08-15T02:59:41.566Z,0
2016-08-15T03:00:41.600Z,0
2016-08-15T03:01:41.713Z,0
2016-08-15T03:02:41.899Z,0
2016-08-15T03:03:41.602Z,0
2016-08-15T03:04:41.930Z,0
2016-08-15T03:05:41.565Z,0
2016-08-15T03:06:41.583Z,0
2016-08-15T03:07:41.587Z,0
2016-08-15T03:08:41.643Z,0
2016-08-15T03:09:41.581Z,0
2016-08-15T03:10:41.619Z,0
2016-08-15T03:11:41.582Z,0
2016-08-15T03:12:41.616Z,0
2016-08-15T03:13:41.551Z,0
2016-08-15T03:14:41.599Z,0
2016-08-15T03:15:41.583Z,0
2016-08-15T03:16:41.620Z,0
2016-08-15T03:17:41.596Z,0
2016-08-15T03:18:41.603Z,0
2016-08-15T03:19:41.599Z,0
2016-08-15T03:20:41.609Z,0
2016-08-15T03:21:41.601Z,0
2016-08-15T03:22:41.610Z,0
2016-08-15T03:23:41.601Z,0
2016-08-15T03:24:41.597Z,0
2016-08-15T03:25:41.776Z,0
2016-08-15T03:26:41.635Z,0
2016-08-15T03:27:41.599Z,0
2016-08-15T03:28:41.612Z,0
2016-08-15T03:29:41.598Z,0
2016-08-15T03:30:41.580Z,0
2016-08-15T03:31:41.987Z,0
2016-08-15T03:32:41.589Z,0
2016-08-15T03:33:41.614Z,0
2016-08-15T03:34:41.792Z,0
2016-08-15T03:35:41.597Z,0
2016-08-15T03:36:41.582Z,0
2016-08-15T03:37:41.602Z,0
2016-08-15T03:38:41.617Z,0
2016-08-15T03:39:41.618Z,0
2016-08-15T03:40:41.706Z,0
2016-08-15T03:41:41.675Z,0
2016-08-15T03:42:41.752Z,0
2016-08-15T03:43:41.771Z,0
2016-08-15T03:44:41.695Z,0
2016-08-15T03:45:41.646Z,0
2016-08-15T03:46:41.665Z,0
2016-08-15T03:47:41.640Z,0
2016-08-15T03:48:41.661Z,0
2016-08-15T03:49:41.598Z,0
2016-08-15T03:50:41.704Z,0
2016-08-15T03:51:41.611Z,0
2016-08-15T03:52:41.602Z,0
2016-08-15T03:53:41.628Z,0
2016-08-15T03:54:41.615Z,0
2016-08-15T03:55:41.633Z,0
2016-08-15T03:56:41.601Z,0
2016-08-15T03:57:41.631Z,0
2016-08-15T03:58:41.762Z,0
2016-08-15T03:59:41.618Z,0
2016-08-15T04:00:41.642Z,0
2016-08-15T04:01:41.647Z,0
2016-08-15T04:02:41.656Z,0
2016-08-15T04:03:41.613Z,0
2016-08-15T04:04:41.650Z,0
2016-08-15T04:05:41.627Z,0
2016-08-15T04:06:41.613Z,0
2016-08-15T04:07:41.609Z,0
2016-08-15T04:08:41.616Z,0
2016-08-15T04:09:41.635Z,0
2016-08-15T04:10:41.630Z,0
2016-08-15T04:11:41.654Z,0
2016-08-15T04:12:41.631Z,0
2016-08-15T04:13:41.670Z,0
2016-08-15T04:14:41.674Z,0
2016-08-15T04:15:41.620Z,5
2016-08-15T04:16:41.672Z,5
2016-08-15T04:17:41.647Z,5
2016-08-15T04:18:41.623Z,5
2016-08-15T04:19:41.669Z,5
2016-08-15T04:20:41.645Z,5
2016-08-15T04:21:41.635Z,5
2016-08-15T04:22:41.899Z,5
2016-08-15T04:23:41.650Z,5
2016-08-15T04:24:41.651Z,5
2016-08-15T04:25:41.629Z,10
2016-08-15T04:26:41.664Z,10
2016-08-15T04:27:41.765Z,10
2016-08-15T04:28:41.674Z,10
2016-08-15T04:29:41.645Z,10
2016-08-15T04:30:41.665Z,10
2016-08-15T04:31:41.874Z,15
2016-08-15T04:32:41.662Z,15
2016-08-15T04:33:41.733Z,15
2016-08-15T04:34:41.649Z,15
2016-08-15T04:35:41.674Z,15
2016-08-15T04:36:41.676Z,20
2016-08-15T04:37:41.649Z,20
2016-08-15T04:38:41.646Z,20
2016-08-15T04:39:41.601Z,20
2016-08-15T04:40:41.668Z,20
2016-08-15T04:41:41.645Z,20
2016-08-15T04:42:41.709Z,25
2016-08-15T04:43:41.872Z,25
2016-08-15T04:44:41.664Z,25
2016-08-15T04:45:41.668Z,25
2016-08-15T04:46:41.679Z,25
2016-08-15T04:47:41.661Z,30
2016-08-15T04:48:41.662Z,30
2016-08-15T04:49:41.643Z,35
2016-08-15T04:50:41.649Z,35
2016-08-15T04:51:41.644Z,35
2016-08-15T04:52:41.677Z,35
2016-08-15T04:53:41.669Z,40
2016-08-15T04:54:41.652Z,40
2016-08-15T04:55:41.676Z,40
2016-08-15T04:56:41.630Z,40
2016-08-15T04:57:41.661Z,45
2016-08-15T04:58:41.660Z,45
2016-08-15T04:59:41.676Z,45
2016-08-15T05:00:41.682Z,50
2016-08-15T05:01:41.713Z,50
2016-08-15T05:02:41.631Z,50
2016-08-15T05:03:41.755Z,50
2016-08-15T05:04:41.661Z,50
2016-08-15T05:05:41.691Z,55
2016-08-15T05:06:41.676Z,55
2016-08-15T05:07:41.757Z,60
2016-08-15T05:08:41.705Z,60
2016-08-15T05:09:41.682Z,65
2016-08-15T05:10:41.706Z,70
2016-08-15T05:11:41.722Z,70
2016-08-15T05:12:41.710Z,75
2016-08-15T05:13:41.753Z,80
2016-08-15T05:14:41.735Z,80
2016-08-15T05:15:41.711Z,85
2016-08-15T05:16:41.682Z,85
2016-08-15T05:17:41.697Z,85
2016-08-15T05:18:41.726Z,85
2016-08-15T05:19:41.677Z,85
2016-08-15T05:20:41.679Z,90
2016-08-15T05:21:41.694Z,90
2016-08-15T05:22:41.685Z,95
2016-08-15T05:23:41.695Z,95
2016-08-15T05:24:41.663Z,95
2016-08-15T05:25:41.693Z,100
2016-08-15T05:26:41.677Z,105
2016-08-15T05:27:41.698Z,105
2016-08-15T05:28:41.691Z,110
2016-08-15T05:29:41.707Z,115
2016-08-15T05:30:41.747Z,120
2016-08-15T05:31:41.680Z,125
2016-08-15T05:32:41.696Z,130
2016-08-15T05:33:41.693Z,130
2016-08-15T05:34:41.744Z,135
2016-08-15T05:35:41.709Z,135
2016-08-15T05:36:41.702Z,135
2016-08-15T05:37:41.708Z,140
2016-08-15T05:38:41.698Z,140
2016-08-15T05:39:41.753Z,145
2016-08-15T05:40:41.726Z,150
2016-08-15T05:41:41.701Z,155
2016-08-15T05:42:41.740Z,155
2016-08-15T05:43:41.687Z,160
2016-08-15T05:44:41.742Z,160
2016-08-15T05:45:41.758Z,160
2016-08-15T05:46:41.739Z,165
2016-08-15T05:47:41.712Z,170
2016-08-15T05:48:41.738Z,170
2016-08-15T05:49:41.744Z,170
2016-08-15T05:50:41.754Z,175
2016-08-15T05:51:41.727Z,175
2016-08-15T05:52:41.775Z,180
2016-08-15T05:53:41.752Z,180
2016-08-15T05:54:41.712Z,180
2016-08-15T05:55:41.707Z,185
2016-08-15T05:56:41.724Z,185
2016-08-15T05:57:41.708Z,185
2016-08-15T05:58:41.723Z,185
2016-08-15T05:59:41.707Z,185
2016-08-15T06:00:41.725Z,190
2016-08-15T06:01:41.744Z,195
2016-08-15T06:02:41.712Z,200
2016-08-15T06:03:41.805Z,200
2016-08-15T06:04:41.770Z,195
2016-08-15T06:05:41.869Z,185
2016-08-15T06:06:41.798Z,175
2016-08-15T06:07:41.773Z,165
2016-08-15T06:08:41.737Z,155
2016-08-15T06:09:41.749Z,155
2016-08-15T06:10:41.786Z,155
2016-08-15T06:11:41.821Z,155
2016-08-15T06:12:41.750Z,155
2016-08-15T06:13:41.748Z,150
2016-08-15T06:14:41.726Z,145
2016-08-15T06:15:41.760Z,145
2016-08-15T06:16:41.761Z,145
2016-08-15T06:17:41.784Z,145
2016-08-15T06:18:41.748Z,140
2016-08-15T06:19:41.756Z,140
2016-08-15T06:20:41.789Z,140
2016-08-15T06:21:41.786Z,135
2016-08-15T06:22:41.696Z,140
2016-08-15T06:23:41.744Z,140
2016-08-15T06:24:41.813Z,140
2016-08-15T06:25:41.787Z,135
2016-08-15T06:26:41.769Z,135
2016-08-15T06:27:41.758Z,135
2016-08-15T06:28:41.776Z,135
2016-08-15T06:29:41.788Z,135
2016-08-15T06:30:41.809Z,135
2016-08-15T06:31:41.743Z,135
2016-08-15T06:32:41.811Z,135
2016-08-15T06:33:41.798Z,135
2016-08-15T06:34:41.760Z,135
2016-08-15T06:35:45.580Z,135
2016-08-15T06:36:42.195Z,135
2016-08-15T06:37:41.750Z,140
2016-08-15T06:38:41.819Z,140
2016-08-15T06:39:41.975Z,140
2016-08-15T06:40:41.826Z,140
2016-08-15T06:41:41.803Z,140
2016-08-15T06:42:41.844Z,140
2016-08-15T06:43:41.820Z,140
2016-08-15T06:44:42.012Z,140
2016-08-15T06:45:41.854Z,140
2016-08-15T06:46:41.803Z,140
2016-08-15T06:47:41.861Z,140
2016-08-15T06:48:41.857Z,140
2016-08-15T06:49:41.880Z,145
2016-08-15T06:50:41.862Z,145
2016-08-15T06:51:41.861Z,145
2016-08-15T06:52:41.868Z,145
2016-08-15T06:53:41.829Z,145
2016-08-15T06:54:41.867Z,145
2016-08-15T06:55:41.955Z,145
2016-08-15T06:56:41.780Z,145
2016-08-15T06:57:41.789Z,150
2016-08-15T06:58:41.798Z,150
2016-08-15T06:59:41.787Z,150
2016-08-15T07:00:41.804Z,150
2016-08-15T07:01:41.805Z,150
2016-08-15T07:02:41.789Z,150
2016-08-15T07:03:41.810Z,150
2016-08-15T07:04:42.145Z,150
2016-08-15T07:05:41.830Z,150
2016-08-15T07:06:41.883Z,155
2016-08-15T07:07:41.826Z,160
2016-08-15T07:08:41.791Z,160
2016-08-15T07:09:41.809Z,160
2016-08-15T07:10:41.805Z,165
2016-08-15T07:11:41.811Z,165
2016-08-15T07:12:41.805Z,165
2016-08-15T07:13:41.839Z,165
2016-08-15T07:14:41.847Z,165
2016-08-15T07:15:41.766Z,165
2016-08-15T07:16:41.845Z,160
2016-08-15T07:17:41.837Z,165
2016-08-15T07:18:41.874Z,165
2016-08-15T07:19:41.855Z,170
2016-08-15T07:20:41.827Z,170
2016-08-15T07:21:41.772Z,170
2016-08-15T07:22:41.865Z,170
2016-08-15T07:23:41.837Z,170
2016-08-15T07:24:41.810Z,170
2016-08-15T07:25:41.853Z,170
2016-08-15T07:26:41.835Z,175
2016-08-15T07:27:41.838Z,175
2016-08-15T07:28:41.853Z,170
2016-08-15T07:29:41.881Z,175
2016-08-15T07:30:41.864Z,175
2016-08-15T07:31:42.663Z,175
2016-08-15T07:32:41.833Z,170
2016-08-15T07:33:41.866Z,180
2016-08-15T07:34:41.812Z,170
2016-08-15T07:35:41.930Z,170
2016-08-15T07:36:41.913Z,175
2016-08-15T07:37:41.852Z,190
2016-08-15T07:38:41.857Z,185
2016-08-15T07:39:41.881Z,185
2016-08-15T07:40:41.862Z,175
2016-08-15T07:41:41.883Z,180
2016-08-15T07:42:41.850Z,185
2016-08-15T07:43:41.880Z,200
2016-08-15T07:44:41.901Z,185
2016-08-15T07:45:41.896Z,195
2016-08-15T07:46:41.869Z,205
2016-08-15T07:47:41.853Z,210
2016-08-15T07:48:41.835Z,180
2016-08-15T07:49:41.887Z,200
2016-08-15T07:50:42.528Z,180
2016-08-15T07:51:41.915Z,180
2016-08-15T07:52:41.863Z,190
2016-08-15T07:53:42.394Z,220
2016-08-15T07:54:42.681Z,205
2016-08-15T07:55:41.932Z,190
2016-08-15T07:56:41.896Z,175
2016-08-15T07:57:41.831Z,200
2016-08-15T07:58:41.895Z,190
2016-08-15T07:59:41.873Z,190
2016-08-15T08:00:41.929Z,200
2016-08-15T08:01:41.972Z,225
2016-08-15T08:02:41.912Z,235
2016-08-15T08:03:41.922Z,240
2016-08-15T08:04:41.880Z,250
2016-08-15T08:05:41.868Z,245
2016-08-15T08:06:41.891Z,235
2016-08-15T08:07:41.857Z,225
2016-08-15T08:08:41.904Z,235
2016-08-15T08:09:41.926Z,250
2016-08-15T08:10:41.924Z,250
2016-08-15T08:11:41.926Z,255
2016-08-15T08:12:41.937Z,235
2016-08-15T08:13:41.829Z,220
2016-08-15T08:14:42.752Z,215
2016-08-15T08:15:42.924Z,225
2016-08-15T08:16:41.942Z,205
2016-08-15T08:17:41.883Z,180
2016-08-15T08:18:41.869Z,175
2016-08-15T08:19:42.016Z,215
2016-08-15T08:20:41.916Z,215
2016-08-15T08:21:41.858Z,185
2016-08-15T08:22:41.928Z,185
2016-08-15T08:23:41.904Z,210
2016-08-15T08:24:41.902Z,225
2016-08-15T08:25:41.884Z,210
2016-08-15T08:26:42.033Z,190
2016-08-15T08:27:41.915Z,185
2016-08-15T08:28:41.868Z,195
2016-08-15T08:29:41.878Z,225
2016-08-15T08:30:41.846Z,230
2016-08-15T08:31:41.942Z,230
2016-08-15T08:32:41.900Z,235
2016-08-15T08:33:41.902Z,240
2016-08-15T08:34:41.921Z,230
2016-08-15T08:35:41.871Z,225
2016-08-15T08:36:41.930Z,220
2016-08-15T08:37:41.886Z,220
2016-08-15T08:38:41.939Z,225
2016-08-15T08:39:41.870Z,225
2016-08-15T08:40:41.862Z,225
2016-08-15T08:41:41.897Z,230
2016-08-15T08:42:41.870Z,225
2016-08-15T08:43:41.882Z,220
2016-08-15T08:44:41.935Z,215
2016-08-15T08:45:41.928Z,210
2016-08-15T08:46:41.908Z,210
2016-08-15T08:47:41.929Z,200
2016-08-15T08:48:41.958Z,200
2016-08-15T08:49:42.565Z,220
2016-08-15T08:50:42.564Z,240
2016-08-15T08:51:41.945Z,270
2016-08-15T08:52:41.958Z,280
2016-08-15T08:53:42.080Z,290
2016-08-15T08:54:42.499Z,295
2016-08-15T08:55:41.913Z,280
2016-08-15T08:56:41.963Z,240
2016-08-15T08:57:41.899Z,210
2016-08-15T08:58:41.920Z,220
2016-08-15T08:59:41.885Z,235
2016-08-15T09:00:41.963Z,245
2016-08-15T09:01:41.915Z,260
2016-08-15T09:02:42.008Z,270
2016-08-15T09:03:42.019Z,290
2016-08-15T09:04:41.966Z,315
2016-08-15T09:05:41.953Z,340
2016-08-15T09:06:41.962Z,365
2016-08-15T09:07:41.914Z,380
2016-08-15T09:08:41.946Z,380
2016-08-15T09:09:41.983Z,355
2016-08-15T09:10:41.961Z,350
2016-08-15T09:11:41.936Z,345
2016-08-15T09:12:41.929Z,335
2016-08-15T09:13:41.972Z,325
2016-08-15T09:14:42.181Z,320
2016-08-15T09:15:41.891Z,320
2016-08-15T09:16:41.921Z,315
2016-08-15T09:17:41.958Z,320
2016-08-15T09:18:41.947Z,310
2016-08-15T09:19:41.925Z,300
2016-08-15T09:20:41.913Z,290
2016-08-15T09:21:41.953Z,275
2016-08-15T09:22:42.044Z,265
2016-08-15T09:23:41.966Z,265
2016-08-15T09:24:41.928Z,260
2016-08-15T09:25:42.039Z,265
2016-08-15T09:26:41.960Z,265
2016-08-15T09:27:41.968Z,260
2016-08-15T09:28:41.950Z,255
2016-08-15T09:29:42.097Z,255
2016-08-15T09:30:42.576Z,260
2016-08-15T09:31:41.977Z,260
2016-08-15T09:32:41.961Z,245
2016-08-15T09:33:41.999Z,240
2016-08-15T09:34:42.099Z,240
2016-08-15T09:35:42.030Z,240
2016-08-15T09:36:41.949Z,235
2016-08-15T09:37:41.987Z,235
2016-08-15T09:38:42.070Z,225
2016-08-15T09:39:41.966Z,225
2016-08-15T09:40:41.959Z,225
2016-08-15T09:41:41.966Z,225
2016-08-15T09:42:42.008Z,225
2016-08-15T09:43:41.982Z,225
2016-08-15T09:44:41.991Z,225
2016-08-15T09:45:41.978Z,230
2016-08-15T09:46:41.965Z,230
2016-08-15T09:47:42.522Z,240
2016-08-15T09:48:41.980Z,235
2016-08-15T09:49:41.965Z,245
2016-08-15T09:50:42.009Z,245
2016-08-15T09:51:41.998Z,245
2016-08-15T09:52:41.955Z,245
2016-08-15T09:53:41.992Z,250
2016-08-15T09:54:43.021Z,260
2016-08-15T09:55:41.993Z,270
2016-08-15T09:56:41.999Z,280
2016-08-15T09:57:42.022Z,280
2016-08-15T09:58:41.996Z,295
2016-08-15T09:59:42.045Z,300
2016-08-15T10:00:41.995Z,320
2016-08-15T10:01:41.983Z,335
2016-08-15T10:02:42.020Z,365
2016-08-15T10:03:42.056Z,355
2016-08-15T10:04:42.090Z,335
2016-08-15T10:05:42.026Z,320
2016-08-15T10:06:42.034Z,330
2016-08-15T10:07:41.982Z,325
2016-08-15T10:08:42.036Z,325
2016-08-15T10:09:42.025Z,315
2016-08-15T10:10:41.999Z,315
2016-08-15T10:11:41.980Z,315
2016-08-15T10:12:42.039Z,320
2016-08-15T10:13:42.030Z,330
2016-08-15T10:14:42.049Z,340
2016-08-15T10:15:42.027Z,350
2016-08-15T10:16:42.042Z,345
2016-08-15T10:17:41.993Z,320
2016-08-15T10:18:42.078Z,300
2016-08-15T10:19:42.529Z,290
2016-08-15T10:20:42.065Z,310
2016-08-15T10:21:42.068Z,315
2016-08-15T10:22:41.998Z,320
2016-08-15T10:23:42.107Z,315
2016-08-15T10:24:42.080Z,330
2016-08-15T10:25:42.107Z,355
2016-08-15T10:26:42.040Z,370
2016-08-15T10:27:42.089Z,375
2016-08-15T10:28:42.084Z,375
2016-08-15T10:29:42.105Z,355
2016-08-15T10:30:42.052Z,345
2016-08-15T10:31:42.076Z,350
2016-08-15T10:32:42.040Z,355
2016-08-15T10:33:42.017Z,365
2016-08-15T10:34:41.978Z,375
2016-08-15T10:35:42.041Z,385
2016-08-15T10:36:42.066Z,385
2016-08-15T10:37:42.040Z,360
2016-08-15T10:38:42.009Z,340
2016-08-15T10:39:41.997Z,345
2016-08-15T10:40:42.055Z,365
2016-08-15T10:41:42.028Z,385
2016-08-15T10:42:42.100Z,385
2016-08-15T10:43:42.039Z,360
2016-08-15T10:44:42.072Z,360
2016-08-15T10:45:42.036Z,365
2016-08-15T10:46:42.071Z,365
2016-08-15T10:47:42.085Z,365
2016-08-15T10:48:42.089Z,370
2016-08-15T10:49:42.041Z,350
2016-08-15T10:50:42.101Z,340
2016-08-15T10:51:42.073Z,325
2016-08-15T10:52:42.958Z,310
2016-08-15T10:53:42.102Z,305
2016-08-15T10:54:43.020Z,300
2016-08-15T10:55:42.029Z,300
2016-08-15T10:56:42.055Z,305
2016-08-15T10:57:42.027Z,310
2016-08-15T10:58:42.078Z,310
2016-08-15T10:59:42.055Z,315
2016-08-15T11:00:42.122Z,315
2016-08-15T11:01:42.089Z,330
2016-08-15T11:02:42.136Z,345
2016-08-15T11:03:42.103Z,365
2016-08-15T11:04:42.074Z,395
2016-08-15T11:05:42.103Z,415
2016-08-15T11:06:42.090Z,430
2016-08-15T11:07:42.109Z,445
2016-08-15T11:08:42.059Z,450
2016-08-15T11:09:42.132Z,445
2016-08-15T11:10:42.078Z,450
2016-08-15T11:11:42.106Z,455
2016-08-15T11:12:42.148Z,460
2016-08-15T11:13:42.137Z,460
2016-08-15T11:14:42.094Z,465
2016-08-15T11:15:42.224Z,470
2016-08-15T11:16:42.109Z,475
2016-08-15T11:17:42.116Z,480
2016-08-15T11:18:42.122Z,470
2016-08-15T11:19:42.103Z,470
2016-08-15T11:20:43.016Z,465
2016-08-15T11:21:42.116Z,460
2016-08-15T11:22:42.061Z,465
2016-08-15T11:23:42.042Z,465
2016-08-15T11:24:42.045Z,470
2016-08-15T11:25:42.064Z,465
2016-08-15T11:26:42.209Z,455
2016-08-15T11:27:42.134Z,450
2016-08-15T11:28:42.060Z,445
2016-08-15T11:29:42.061Z,435
2016-08-15T11:30:42.090Z,435
2016-08-15T11:31:42.133Z,430
2016-08-15T11:32:42.127Z,430
2016-08-15T11:33:42.092Z,435
2016-08-15T11:34:42.124Z,445
2016-08-15T11:35:42.645Z,440
2016-08-15T11:36:42.112Z,435
2016-08-15T11:37:42.165Z,425
2016-08-15T11:38:42.125Z,415
2016-08-15T11:39:42.574Z,410
2016-08-15T11:40:42.840Z,400
2016-08-15T11:41:42.911Z,405
2016-08-15T11:42:42.168Z,405
2016-08-15T11:43:42.166Z,410
2016-08-15T11:44:42.111Z,415
2016-08-15T11:45:42.089Z,405
2016-08-15T11:46:42.154Z,405
2016-08-15T11:47:42.082Z,405
2016-08-15T11:48:42.064Z,400
2016-08-15T11:49:42.311Z,400
2016-08-15T11:50:42.079Z,400
2016-08-15T11:51:42.088Z,400
2016-08-15T11:52:42.100Z,410
2016-08-15T11:53:42.170Z,425
2016-08-15T11:54:42.133Z,430
2016-08-15T11:55:42.086Z,445
2016-08-15T11:56:42.169Z,450
2016-08-15T11:57:42.171Z,460
2016-08-15T11:58:42.156Z,460
2016-08-15T11:59:42.165Z,460
2016-08-15T12:00:42.183Z,460
2016-08-15T12:01:42.149Z,455
2016-08-15T12:02:42.167Z,460
2016-08-15T12:03:42.174Z,460
2016-08-15T12:04:42.239Z,460
2016-08-15T12:05:42.120Z,460
2016-08-15T12:06:43.018Z,455
2016-08-15T12:07:42.166Z,440
2016-08-15T12:08:42.757Z,440
2016-08-15T12:09:42.928Z,435
2016-08-15T12:10:42.152Z,440
2016-08-15T12:11:42.136Z,435
2016-08-15T12:12:42.154Z,440
2016-08-15T12:13:42.134Z,460
2016-08-15T12:14:43.056Z,455
2016-08-15T12:15:42.157Z,445
2016-08-15T12:16:42.155Z,445
2016-08-15T12:17:42.023Z,450
2016-08-15T12:18:42.168Z,435
2016-08-15T12:19:42.126Z,405
2016-08-15T12:20:42.148Z,375
2016-08-15T12:21:42.126Z,350
2016-08-15T12:22:42.165Z,330
2016-08-15T12:23:42.136Z,305
2016-08-15T12:24:42.215Z,285
2016-08-15T12:25:42.682Z,275
2016-08-15T12:26:43.127Z,265
2016-08-15T12:27:42.223Z,280
2016-08-15T12:28:42.191Z,270
2016-08-15T12:29:42.158Z,270
2016-08-15T12:30:42.254Z,255
2016-08-15T12:31:42.238Z,255
2016-08-15T12:32:42.189Z,275
2016-08-15T12:33:42.184Z,285
2016-08-15T12:34:42.198Z,295
2016-08-15T12:35:42.199Z,305
2016-08-15T12:36:42.183Z,300
2016-08-15T12:37:42.157Z,295
2016-08-15T12:38:42.157Z,310
2016-08-15T12:39:42.188Z,335
2016-08-15T12:40:42.664Z,350
2016-08-15T12:41:42.220Z,355
2016-08-15T12:42:42.157Z,335
2016-08-15T12:43:42.155Z,325
2016-08-15T12:44:42.213Z,310
2016-08-15T12:45:42.203Z,295
2016-08-15T12:46:42.162Z,285
2016-08-15T12:47:42.877Z,275
2016-08-15T12:48:42.709Z,270
2016-08-15T12:49:42.353Z,260
2016-08-15T12:50:42.144Z,250
2016-08-15T12:51:42.158Z,225
2016-08-15T12:52:42.127Z,230
2016-08-15T12:53:42.230Z,220
2016-08-15T12:54:42.154Z,215
2016-08-15T12:55:42.135Z,220
2016-08-15T12:56:42.183Z,220
2016-08-15T12:57:42.152Z,215
2016-08-15T12:58:42.174Z,220
2016-08-15T12:59:42.770Z,230
2016-08-15T13:00:42.235Z,240
2016-08-15T13:01:42.175Z,245
2016-08-15T13:02:42.268Z,250
2016-08-15T13:03:42.320Z,255
2016-08-15T13:04:42.267Z,260
2016-08-15T13:05:42.206Z,265
2016-08-15T13:06:42.246Z,270
2016-08-15T13:07:42.554Z,275
2016-08-15T13:08:42.260Z,270
2016-08-15T13:09:42.225Z,270
2016-08-15T13:10:42.170Z,270
2016-08-15T13:11:42.167Z,265
2016-08-15T13:12:42.185Z,260
2016-08-15T13:13:42.170Z,270
2016-08-15T13:14:42.214Z,270
2016-08-15T13:15:42.199Z,270
2016-08-15T13:16:42.400Z,270
2016-08-15T13:17:42.176Z,285
2016-08-15T13:18:42.216Z,295
2016-08-15T13:19:42.200Z,300
2016-08-15T13:20:42.190Z,305
2016-08-15T13:21:42.250Z,310
2016-08-15T13:22:42.247Z,310
2016-08-15T13:23:42.195Z,310
2016-08-15T13:24:42.215Z,315
2016-08-15T13:25:42.194Z,320
2016-08-15T13:26:42.140Z,320
2016-08-15T13:27:42.178Z,320
2016-08-15T13:28:42.185Z,320
2016-08-15T13:29:42.163Z,305
2016-08-15T13:30:42.211Z,285
2016-08-15T13:31:42.217Z,275
2016-08-15T13:32:42.183Z,260
2016-08-15T13:33:42.215Z,250
2016-08-15T13:34:42.246Z,245
2016-08-15T13:35:42.985Z,240
2016-08-15T13:36:42.207Z,230
2016-08-15T13:37:42.891Z,225
2016-08-15T13:38:42.213Z,220
2016-08-15T13:39:42.196Z,215
2016-08-15T13:40:42.256Z,205
2016-08-15T13:41:42.332Z,190
2016-08-15T13:42:42.202Z,190
2016-08-15T13:43:42.203Z,195
2016-08-15T13:44:42.256Z,200
2016-08-15T13:45:42.371Z,205
2016-08-15T13:46:42.260Z,215
2016-08-15T13:47:43.204Z,225
2016-08-15T13:48:42.904Z,235
2016-08-15T13:49:42.576Z,250
2016-08-15T13:50:42.288Z,265
2016-08-15T13:51:42.294Z,275
2016-08-15T13:52:42.268Z,295
2016-08-15T13:53:42.277Z,325
2016-08-15T13:54:42.303Z,335
2016-08-15T13:55:42.249Z,340
2016-08-15T13:56:42.313Z,365
2016-08-15T13:57:42.404Z,365
2016-08-15T13:58:42.281Z,370
2016-08-15T13:59:42.580Z,375
2016-08-15T14:00:42.276Z,370
2016-08-15T14:01:42.263Z,370
2016-08-15T14:02:43.563Z,365
2016-08-15T14:03:42.693Z,365
2016-08-15T14:04:45.103Z,360
2016-08-15T14:05:46.334Z,360
2016-08-15T14:06:47.889Z,355