createdAt,value
2019-05-28T00:01:20.000Z,99463
2019-05-28T00:03:20.000Z,99461
2019-05-28T00:04:20.000Z,99458
2019-05-28T00:05:21.000Z,99456
2019-05-28T00:06:21.000Z,99452
2019-05-28T00:08:21.000Z,99447
2019-05-28T00:09:21.000Z,99453
2019-05-28T00:11:21.000Z,99452
2019-05-28T00:12:51.000Z,99457
2019-05-28T00:15:21.000Z,99460
2019-05-28T00:17:21.000Z,99458
2019-05-28T00:19:21.000Z,99455
2019-05-28T00:21:21.000Z,99456
2019-05-28T00:22:21.000Z,99458
2019-05-28T00:23:21.000Z,99451
2019-05-28T00:24:50.000Z,99451
2019-05-28T00:26:21.000Z,99455
2019-05-28T00:27:21.000Z,99448
2019-05-28T00:29:21.000Z,99449
2019-05-28T00:31:21.000Z,99449
2019-05-28T00:32:50.000Z,99451
2019-05-28T00:34:21.000Z,99447
2019-05-28T00:36:21.000Z,99445
2019-05-28T00:38:21.000Z,99440
2019-05-28T00:40:05.000Z,99437
2019-05-28T00:41:21.000Z,99443
2019-05-28T00:42:21.000Z,99437
2019-05-28T00:44:21.000Z,99439
2019-05-28T00:46:21.000Z,99432
2019-05-28T00:47:21.000Z,99434
2019-05-28T00:48:21.000Z,99432
2019-05-28T00:50:05.000Z,99435
2019-05-28T00:52:21.000Z,99437
2019-05-28T00:54:05.000Z,99433
2019-05-28T00:55:21.000Z,99435
2019-05-28T00:56:21.000Z,99430
2019-05-28T00:57:21.000Z,99437
2019-05-28T00:59:21.000Z,99431
2019-05-28T01:00:51.000Z,99424
2019-05-28T01:02:21.000Z,99425
2019-05-28T01:04:21.000Z,99415
2019-05-28T01:06:21.000Z,99413
2019-05-28T01:07:21.000Z,99414
2019-05-28T01:09:20.000Z,99408
2019-05-28T01:10:20.000Z,99409
2019-05-28T01:11:20.000Z,99411
2019-05-28T01:13:20.000Z,99409
2019-05-28T01:15:20.000Z,99405
2019-05-28T01:16:20.000Z,99414
2019-05-28T01:18:20.000Z,99412
2019-05-28T01:20:20.000Z,99409
2019-05-28T01:21:20.000Z,99411
2019-05-28T01:23:05.000Z,99403
2019-05-28T01:24:20.000Z,99411
2019-05-28T01:26:20.000Z,99407
2019-05-28T01:28:20.000Z,99406
2019-05-28T01:30:05.000Z,99415
2019-05-28T01:32:20.000Z,99409
2019-05-28T01:33:20.000Z,99403
2019-05-28T01:35:20.000Z,99404
2019-05-28T01:36:20.000Z,99407
2019-05-28T01:38:05.000Z,99402
2019-05-28T01:40:20.000Z,99407
2019-05-28T01:42:05.000Z,99396
2019-05-28T01:43:05.000Z,99402
2019-05-28T01:45:20.000Z,99396
2019-05-28T01:46:20.000Z,99397
2019-05-28T01:48:20.000Z,99397
2019-05-28T01:49:20.000Z,99387
2019-05-28T01:50:50.000Z,99393
2019-05-28T01:52:20.000Z,99394
2019-05-28T01:54:05.000Z,99385
2019-05-28T01:55:20.000Z,99390
2019-05-28T01:56:20.000Z,99391
2019-05-28T01:57:20.000Z,99387
2019-05-28T01:59:20.000Z,99385
2019-05-28T02:01:05.000Z,99378
2019-05-28T02:03:05.000Z,99384
2019-05-28T02:04:20.000Z,99387
2019-05-28T02:06:20.000Z,99382
2019-05-28T02:07:20.000Z,99376
2019-05-28T02:09:20.000Z,99383
2019-05-28T02:11:20.000Z,99380
2019-05-28T02:13:20.000Z,99381
2019-05-28T02:15:20.000Z,99377
2019-05-28T02:17:20.000Z,99374
2019-05-28T02:19:05.000Z,99378
2019-05-28T02:20:20.000Z,99376
2019-05-28T02:22:20.000Z,99382
2019-05-28T02:23:20.000Z,99376
2019-05-28T02:24:20.000Z,99379
2019-05-28T02:25:50.000Z,99379
2019-05-28T02:27:20.000Z,99378
2019-05-28T02:29:20.000Z,99376
2019-05-28T02:31:20.000Z,99375
2019-05-28T02:33:20.000Z,99376
2019-05-28T02:35:20.000Z,99378
2019-05-28T02:37:20.000Z,99376
2019-05-28T02:38:20.000Z,99375
2019-05-28T02:40:05.000Z,99369
2019-05-28T02:41:20.000Z,99371
2019-05-28T02:43:20.000Z,99368
2019-05-28T02:45:05.000Z,99364
2019-05-28T02:46:20.000Z,99366
2019-05-28T02:48:20.000Z,99378
2019-05-28T02:50:20.000Z,99373
2019-05-28T02:52:20.000Z,99371
2019-05-28T02:53:20.000Z,99376
2019-05-28T02:55:05.000Z,99377
2019-05-28T02:56:20.000Z,99378
2019-05-28T02:57:20.000Z,99376
2019-05-28T02:59:20.000Z,99378
2019-05-28T03:01:20.000Z,99376
2019-05-28T03:03:05.000Z,99382
2019-05-28T03:04:20.000Z,99383
2019-05-28T03:06:20.000Z,99383
2019-05-28T03:07:20.000Z,99383
2019-05-28T03:09:05.000Z,99376
2019-05-28T03:10:20.000Z,99373
2019-05-28T03:12:20.000Z,99375
2019-05-28T03:13:20.000Z,99375
2019-05-28T03:15:20.000Z,99372
2019-05-28T03:16:20.000Z,99373
2019-05-28T03:18:20.000Z,99374
2019-05-28T03:20:05.000Z,99376
2019-05-28T03:22:20.000Z,99369
2019-05-28T03:24:20.000Z,99363
2019-05-28T03:26:05.000Z,99364
2019-05-28T03:27:20.000Z,99363
2019-05-28T03:28:20.000Z,99364
2019-05-28T03:29:20.000Z,99362
2019-05-28T03:31:20.000Z,99359
2019-05-28T03:33:05.000Z,99358
2019-05-28T03:34:20.000Z,99359
2019-05-28T03:36:20.000Z,99364
2019-05-28T03:38:20.000Z,99356
2019-05-28T03:40:20.000Z,99358
2019-05-28T03:41:20.000Z,99360
2019-05-28T03:43:20.000Z,99361
2019-05-28T03:44:20.000Z,99364
2019-05-28T03:46:20.000Z,99366
2019-05-28T03:48:20.000Z,99369
2019-05-28T03:50:20.000Z,99372
2019-05-28T03:51:50.000Z,99370
2019-05-28T03:53:20.000Z,99376
2019-05-28T03:55:05.000Z,99379
2019-05-28T03:56:20.000Z,99383
2019-05-28T03:58:20.000Z,99381
2019-05-28T04:00:20.000Z,99387
2019-05-28T04:01:20.000Z,99382
2019-05-28T04:03:20.000Z,99380
2019-05-28T04:05:20.000Z,99384
2019-05-28T04:07:05.000Z,99377
2019-05-28T04:08:20.000Z,99376
2019-05-28T04:10:20.000Z,99376
2019-05-28T04:12:20.000Z,99379
2019-05-28T04:14:20.000Z,99385
2019-05-28T04:16:20.000Z,99386
2019-05-28T04:18:06.000Z,99383
2019-05-28T04:19:20.000Z,99386
2019-05-28T04:21:20.000Z,99385
2019-05-28T04:23:20.000Z,99397
2019-05-28T04:24:20.000Z,99397
2019-05-28T07:21:11.000Z,99404
2019-05-28T07:22:43.000Z,99403
2019-05-28T07:23:58.000Z,99408
2019-05-28T07:25:43.000Z,99407
2019-05-28T07:26:43.000Z,99414
2019-05-28T07:27:58.000Z,99423
2019-05-28T07:29:58.000Z,99420
2019-05-28T07:31:58.000Z,99424
2019-05-28T07:33:58.000Z,99422
2019-05-28T07:35:43.000Z,99425
2019-05-28T07:36:58.000Z,99429
2019-05-28T07:38:58.000Z,99428
2019-05-28T07:40:28.000Z,99423
2019-05-28T07:41:58.000Z,99427
2019-05-28T07:43:58.000Z,99423
2019-05-28T07:44:58.000Z,99421
2019-05-28T07:45:58.000Z,99423
2019-05-28T07:47:58.000Z,99413
2019-05-28T07:49:58.000Z,99422
2019-05-28T07:50:58.000Z,99422
2019-05-28T07:52:58.000Z,99419
2019-05-28T07:54:58.000Z,99421
2019-05-28T07:55:58.000Z,99418
2019-05-28T07:57:58.000Z,99414
2019-05-28T07:59:58.000Z,99416
2019-05-28T08:01:58.000Z,99414
2019-05-28T08:03:43.000Z,99415
2019-05-28T08:04:43.000Z,99414
2019-05-28T08:06:43.000Z,99409
2019-05-28T08:08:43.000Z,99408
2019-05-28T08:09:58.000Z,99407
2019-05-28T08:11:58.000Z,99414
2019-05-28T08:12:58.000Z,99417
2019-05-28T08:14:58.000Z,99418
2019-05-28T08:15:58.000Z,99418
2019-05-28T08:17:58.000Z,99420
2019-05-28T08:18:58.000Z,99421
2019-05-28T08:20:58.000Z,99421
2019-05-28T08:22:42.000Z,99409
2019-05-28T08:23:58.000Z,99417
2019-05-28T08:24:58.000Z,99415
2019-05-28T08:26:58.000Z,99410
2019-05-28T08:28:43.000Z,99414
2019-05-28T08:29:43.000Z,99413
2019-05-28T08:31:42.000Z,99415
2019-05-28T08:33:27.000Z,99411
2019-05-28T08:34:58.000Z,99416
2019-05-28T08:36:42.000Z,99417
2019-05-28T08:37:58.000Z,99415
2019-05-28T08:39:57.000Z,99414
2019-05-28T08:40:58.000Z,99413
2019-05-28T08:42:27.000Z,99413
2019-05-28T08:43:42.000Z,99422
2019-05-28T08:44:58.000Z,99423
2019-05-28T08:46:58.000Z,99429
2019-05-28T08:47:58.000Z,99431
2019-05-28T08:49:58.000Z,99426
2019-05-28T08:51:58.000Z,99428
2019-05-28T08:52:58.000Z,99428
2019-05-28T08:54:42.000Z,99423
2019-05-28T08:55:58.000Z,99427
2019-05-28T08:57:42.000Z,99430
2019-05-28T08:58:58.000Z,99434
2019-05-28T09:00:43.000Z,99432
2019-05-28T09:02:28.000Z,99430
2019-05-28T09:04:43.000Z,99422
2019-05-28T09:06:58.000Z,99427
2019-05-28T09:08:39.000Z,99422
2019-05-28T09:09:58.000Z,99423
2019-05-28T09:10:58.000Z,99423
2019-05-28T09:12:58.000Z,99426
2019-05-28T09:14:43.000Z,99425
2019-05-28T09:16:58.000Z,99423
2019-05-28T09:18:58.000Z,99424
2019-05-28T09:20:27.000Z,99427
2019-05-28T09:21:43.000Z,99430
2019-05-28T09:22:58.000Z,99426
2019-05-28T09:24:58.000Z,99430
2019-05-28T09:26:58.000Z,99427
2019-05-28T09:27:58.000Z,99430
2019-05-28T09:29:42.000Z,99433
2019-05-28T09:30:57.000Z,99434
2019-05-28T09:32:42.000Z,99436
2019-05-28T09:33:57.000Z,99438
2019-05-28T09:35:27.000Z,99434
2019-05-28T09:36:57.000Z,99431
2019-05-28T09:37:57.000Z,99428
2019-05-28T09:39:42.000Z,99437
2019-05-28T09:41:57.000Z,99429
2019-05-28T09:43:57.000Z,99437
2019-05-28T09:45:57.000Z,99433
2019-05-28T09:47:57.000Z,99436
2019-05-28T09:49:57.000Z,99434
2019-05-28T09:51:42.000Z,99433
2019-05-28T09:52:42.000Z,99428
2019-05-28T09:54:42.000Z,99433
2019-05-28T09:55:57.000Z,99433
2019-05-28T09:57:42.000Z,99432
2019-05-28T09:59:27.000Z,99421
2019-05-28T10:00:42.000Z,99430
2019-05-28T10:02:57.000Z,99425
2019-05-28T10:04:27.000Z,99427
2019-05-28T10:05:42.000Z,99427
2019-05-28T10:07:57.000Z,99423
2019-05-28T10:08:57.000Z,99424
2019-05-28T10:10:57.000Z,99422
2019-05-28T10:11:57.000Z,99424
2019-05-28T10:13:27.000Z,99429
2019-05-28T10:14:42.000Z,99423
2019-05-28T10:16:42.000Z,99428
2019-05-28T10:17:57.000Z,99432
2019-05-28T10:19:57.000Z,99433
2019-05-28T10:21:57.000Z,99434
2019-05-28T10:22:57.000Z,99432
2019-05-28T10:24:42.000Z,99435
2019-05-28T10:25:57.000Z,99430
2019-05-28T10:27:42.000Z,99432
2019-05-28T10:29:57.000Z,99432
2019-05-28T10:31:57.000Z,99431
2019-05-28T10:33:27.000Z,99441
2019-05-28T10:34:42.000Z,99444
2019-05-28T10:36:28.000Z,99450
2019-05-28T10:37:58.000Z,99450
2019-05-28T10:39:58.000Z,99455
2019-05-28T10:41:58.000Z,99462
2019-05-28T10:43:58.000Z,99456
2019-05-28T10:45:43.000Z,99458
2019-05-28T10:47:58.000Z,99446
2019-05-28T10:49:58.000Z,99445
2019-05-28T10:51:42.000Z,99444
2019-05-28T10:52:43.000Z,99443
2019-05-28T10:54:58.000Z,99442
2019-05-28T10:56:58.000Z,99438
2019-05-28T10:58:58.000Z,99431
2019-05-28T11:00:58.000Z,99425
2019-05-28T11:02:58.000Z,99427
2019-05-28T11:04:42.000Z,99431
2019-05-28T11:05:58.000Z,99434
2019-05-28T11:07:42.000Z,99433
2019-05-28T11:08:58.000Z,99437
2019-05-28T11:09:58.000Z,99442
2019-05-28T11:11:58.000Z,99455
2019-05-28T11:13:42.000Z,99482
2019-05-28T11:14:58.000Z,99497
2019-05-28T11:15:58.000Z,99509
2019-05-28T11:17:58.000Z,99545
2019-05-28T11:18:58.000Z,99550
2019-05-28T11:20:58.000Z,99552
2019-05-28T11:22:27.000Z,99546
2019-05-28T11:23:58.000Z,99554
2019-05-28T11:25:58.000Z,99560
2019-05-28T11:27:58.000Z,99556
2019-05-28T11:28:58.000Z,99546
2019-05-28T11:30:58.000Z,99544
2019-05-28T11:31:58.000Z,99544
2019-05-28T11:33:58.000Z,99546
2019-05-28T11:35:58.000Z,99553
2019-05-28T11:37:58.000Z,99546
2019-05-28T11:39:57.000Z,99548
2019-05-28T11:41:41.000Z,99552
2019-05-28T11:42:57.000Z,99562
2019-05-28T11:43:57.000Z,99559
2019-05-28T11:45:57.000Z,99567
2019-05-28T11:46:57.000Z,99568
2019-05-28T11:47:57.000Z,99564
2019-05-28T11:49:57.000Z,99566
2019-05-28T11:51:57.000Z,99571
2019-05-28T11:52:57.000Z,99565
2019-05-28T11:54:57.000Z,99567
2019-05-28T11:56:57.000Z,99568
2019-05-28T11:57:57.000Z,99559
2019-05-28T11:59:57.000Z,99555
2019-05-28T12:01:27.000Z,99556
2019-05-28T12:02:57.000Z,99557
2019-05-28T12:03:57.000Z,99559
2019-05-28T12:05:57.000Z,99568
2019-05-28T12:07:42.000Z,99576
2019-05-28T12:08:57.000Z,99580
2019-05-28T12:10:57.000Z,99587
2019-05-28T12:12:57.000Z,99592
2019-05-28T12:14:57.000Z,99595
2019-05-28T12:15:57.000Z,99594
2019-05-28T12:16:57.000Z,99588
2019-05-28T12:18:42.000Z,99593
2019-05-28T12:19:57.000Z,99592
2019-05-28T12:21:57.000Z,99592
2019-05-28T12:23:57.000Z,99602
2019-05-28T12:26:51.000Z,99595
2019-05-28T12:28:36.000Z,99598
2019-05-28T12:29:50.000Z,99596
2019-05-28T12:31:06.000Z,99601
2019-05-28T12:32:06.000Z,99595
2019-05-28T12:34:06.000Z,99599
2019-05-28T12:36:06.000Z,99602
2019-05-28T12:37:36.000Z,99606
2019-05-28T12:39:06.000Z,99598
2019-05-28T12:40:46.000Z,99604
2019-05-28T12:41:51.000Z,99613
2019-05-28T12:43:51.000Z,99607
2019-05-28T12:45:36.000Z,99607
2019-05-28T12:47:06.000Z,99612
2019-05-28T12:49:06.000Z,99613
2019-05-28T12:51:06.000Z,99617
2019-05-28T12:53:06.000Z,99620
2019-05-28T12:54:51.000Z,99624
2019-05-28T12:56:06.000Z,99621
2019-05-28T12:57:51.000Z,99616
2019-05-28T13:00:06.000Z,99614
2019-05-28T13:01:06.000Z,99616
2019-05-28T13:03:06.000Z,99611
2019-05-28T13:04:51.000Z,99619
2019-05-28T13:06:06.000Z,99619
2019-05-28T13:07:51.000Z,99622
2019-05-28T13:10:06.000Z,99621
2019-05-28T13:11:06.000Z,99630
2019-05-28T13:12:06.000Z,99623
2019-05-28T13:13:51.000Z,99620
2019-05-28T13:15:06.000Z,99625
2019-05-28T13:17:06.000Z,99628
2019-05-28T13:19:06.000Z,99623
2019-05-28T13:20:06.000Z,99622
2019-05-28T13:22:06.000Z,99624
2019-05-28T13:24:06.000Z,99627
2019-05-28T13:26:06.000Z,99632
2019-05-28T13:27:51.000Z,99627
2019-05-28T13:29:06.000Z,99631
2019-05-28T13:30:51.000Z,99638
2019-05-28T13:32:06.000Z,99637
2019-05-28T13:34:06.000Z,99636
2019-05-28T13:35:35.000Z,99633
2019-05-28T13:37:06.000Z,99640
2019-05-28T13:39:06.000Z,99640
2019-05-28T13:40:06.000Z,99648
2019-05-28T13:42:06.000Z,99645
2019-05-28T13:44:06.000Z,99648
2019-05-28T13:46:06.000Z,99649
2019-05-28T13:48:06.000Z,99645
2019-05-28T13:50:05.000Z,99653
2019-05-28T13:51:06.000Z,99653
2019-05-28T13:52:35.000Z,99654
2019-05-28T13:54:06.000Z,99653
2019-05-28T13:56:06.000Z,99662
2019-05-28T13:57:38.000Z,99659
2019-05-28T13:59:50.000Z,99659
2019-05-28T14:00:51.000Z,99661
2019-05-28T14:02:06.000Z,99663
2019-05-28T14:03:51.000Z,99668
2019-05-28T14:05:06.000Z,99669
2019-05-28T14:06:36.000Z,99669
2019-05-28T14:49:39.000Z,99701
2019-05-28T14:51:10.000Z,99699
2019-05-28T14:52:10.000Z,99702
2019-05-28T14:54:10.000Z,99701
2019-05-28T14:56:10.000Z,99710
2019-05-28T14:57:10.000Z,99708
2019-05-28T14:59:10.000Z,99715
2019-05-28T15:00:10.000Z,99715
2019-05-28T15:01:10.000Z,99720
2019-05-28T15:02:10.000Z,99728
2019-05-28T15:03:10.000Z,99715
2019-05-28T15:05:10.000Z,99725
2019-05-28T15:06:55.000Z,99725
2019-05-28T15:09:10.000Z,99727
2019-05-28T15:11:10.000Z,99736
2019-05-28T15:12:40.000Z,99733
2019-05-28T15:13:55.000Z,99731
2019-05-28T15:15:10.000Z,99737
2019-05-28T15:17:10.000Z,99733
2019-05-28T15:18:10.000Z,99736
2019-05-28T15:20:10.000Z,99743
2019-05-28T15:21:10.000Z,99744
2019-05-28T15:22:10.000Z,99742
2019-05-28T15:24:10.000Z,99756
2019-05-28T15:25:55.000Z,99758
2019-05-28T15:27:10.000Z,99762
2019-05-28T15:29:10.000Z,99762
2019-05-28T15:30:40.000Z,99768
2019-05-28T15:31:55.000Z,99768
2019-05-28T15:33:10.000Z,99769
2019-05-28T15:35:10.000Z,99775
2019-05-28T15:36:10.000Z,99774
2019-05-28T15:38:10.000Z,99780
2019-05-28T15:40:10.000Z,99773
2019-05-28T15:42:10.000Z,99785
2019-05-28T15:44:10.000Z,99782
2019-05-28T15:45:10.000Z,99786
2019-05-28T15:47:10.000Z,99787
2019-05-28T15:48:55.000Z,99792
2019-05-28T15:50:10.000Z,99791
2019-05-28T15:51:55.000Z,99789
2019-05-28T15:54:10.000Z,99795
2019-05-28T15:56:10.000Z,99798
2019-05-28T15:58:10.000Z,99795
2019-05-28T16:00:10.000Z,99807
2019-05-28T16:01:55.000Z,99805
2019-05-28T16:04:10.000Z,99813
2019-05-28T16:05:55.000Z,99818
2019-05-28T16:07:10.000Z,99814
2019-05-28T16:09:10.000Z,99815
2019-05-28T16:11:10.000Z,99820
2019-05-28T16:12:10.000Z,99823
2019-05-28T16:14:10.000Z,99822
2019-05-28T16:16:10.000Z,99825
2019-05-28T16:17:55.000Z,99822
2019-05-28T16:19:10.000Z,99821
2019-05-28T16:20:55.000Z,99828
2019-05-28T16:22:10.000Z,99821
2019-05-28T16:23:55.000Z,99830
2019-05-28T16:25:10.000Z,99830
2019-05-28T16:27:10.000Z,99827
2019-05-28T16:28:10.000Z,99830
2019-05-28T16:30:10.000Z,99834
2019-05-28T16:32:10.000Z,99835
2019-05-28T16:34:10.000Z,99840
2019-05-28T16:36:10.000Z,99840
2019-05-28T16:37:10.000Z,99848
2019-05-28T16:38:55.000Z,99851
2019-05-28T16:39:55.000Z,99848
2019-05-28T16:42:10.000Z,99849
2019-05-28T16:43:10.000Z,99858
2019-05-28T16:45:10.000Z,99859
2019-05-28T16:46:10.000Z,99870
2019-05-28T16:47:55.000Z,99864
2019-05-28T16:49:10.000Z,99873
2019-05-28T16:50:10.000Z,99869
2019-05-28T16:52:10.000Z,99868
2019-05-28T16:53:10.000Z,99869
2019-05-28T16:55:10.000Z,99871
2019-05-28T16:57:10.000Z,99873
2019-05-28T16:59:10.000Z,99883
2019-05-28T17:00:55.000Z,99879
2019-05-28T17:03:10.000Z,99888
2019-05-28T17:04:10.000Z,99888
2019-05-28T17:06:10.000Z,99889
2019-05-28T17:08:10.000Z,99899
2019-05-28T17:10:10.000Z,99899
2019-05-28T17:11:10.000Z,99901
2019-05-28T17:13:10.000Z,99899
2019-05-28T17:15:10.000Z,99902
2019-05-28T17:16:10.000Z,99906
2019-05-28T17:17:55.000Z,99907
2019-05-28T17:19:10.000Z,99912
2019-05-28T17:21:10.000Z,99912
2019-05-28T17:23:10.000Z,99914
2019-05-28T17:25:10.000Z,99916
2019-05-28T17:27:10.000Z,99918
2019-05-28T17:29:10.000Z,99922
2019-05-28T17:30:55.000Z,99923
2019-05-28T17:32:55.000Z,99920
2019-05-28T17:34:10.000Z,99920
2019-05-28T17:35:10.000Z,99922
2019-05-28T17:37:10.000Z,99929
2019-05-28T17:38:10.000Z,99933
2019-05-28T17:40:10.000Z,99932
2019-05-28T17:42:10.000Z,99934
2019-05-28T17:44:10.000Z,99946
2019-05-28T17:46:10.000Z,99951
2019-05-28T17:47:10.000Z,99951
2019-05-28T17:49:10.000Z,99954
2019-05-28T17:50:10.000Z,99951
2019-05-28T17:51:55.000Z,99955
2019-05-28T17:53:10.000Z,99954
2019-05-28T17:54:55.000Z,99962
2019-05-28T17:56:10.000Z,99964
2019-05-28T17:57:10.000Z,99969
2019-05-28T17:59:10.000Z,99975
2019-05-28T18:00:10.000Z,99969
2019-05-28T18:02:10.000Z,99980
2019-05-28T18:04:10.000Z,99981
2019-05-28T18:05:10.000Z,99986
2019-05-28T18:06:55.000Z,99989
2019-05-28T18:07:55.000Z,99991
2019-05-28T18:09:10.000Z,99987
2019-05-28T18:10:10.000Z,99986
2019-05-28T18:12:10.000Z,99990
2019-05-28T18:14:10.000Z,99988
2019-05-28T18:16:10.000Z,99996
2019-05-28T18:17:40.000Z,99999
2019-05-28T18:18:55.000Z,99998
2019-05-28T18:21:10.000Z,100005
2019-05-28T18:23:10.000Z,100005
2019-05-28T18:25:10.000Z,100010
2019-05-28T18:27:10.000Z,100009
2019-05-28T18:29:10.000Z,100014
2019-05-28T18:30:55.000Z,100016
2019-05-28T18:32:10.000Z,100016
2019-05-28T18:33:10.000Z,100016
2019-05-28T18:35:10.000Z,100023
2019-05-28T18:37:10.000Z,100029
2019-05-28T18:38:43.000Z,100025
2019-05-28T18:39:55.000Z,100025
2019-05-28T18:42:10.000Z,100030
2019-05-28T18:43:10.000Z,100038
2019-05-28T18:45:10.000Z,100038
2019-05-28T18:46:10.000Z,100030
2019-05-28T18:48:10.000Z,100040
2019-05-28T18:49:10.000Z,100033
2019-05-28T18:51:10.000Z,100044
2019-05-28T18:52:10.000Z,100041
2019-05-28T18:53:10.000Z,100046
2019-05-28T18:55:10.000Z,100052
2019-05-28T18:56:10.000Z,100047
2019-05-28T18:57:55.000Z,100044
2019-05-28T18:59:40.000Z,100049
2019-05-28T19:01:10.000Z,100053
2019-05-28T19:02:55.000Z,100060
2019-05-28T19:03:55.000Z,100066
2019-05-28T19:05:11.000Z,100067
2019-05-28T19:07:11.000Z,100065
2019-05-28T19:09:11.000Z,100062
2019-05-28T19:10:56.000Z,100071
2019-05-28T19:12:56.000Z,100076
2019-05-28T19:15:11.000Z,100078
2019-05-28T19:16:11.000Z,100081
2019-05-28T19:17:11.000Z,100075
2019-05-28T19:19:11.000Z,100083
2019-05-28T19:20:11.000Z,100081
2019-05-28T19:22:11.000Z,100079
2019-05-28T19:24:11.000Z,100088
2019-05-28T19:25:55.000Z,100089
2019-05-28T19:27:11.000Z,100096
2019-05-28T19:29:11.000Z,100098
2019-05-28T19:30:55.000Z,100102
2019-05-28T19:32:11.000Z,100104
2019-05-28T19:33:11.000Z,100108
2019-05-28T19:35:11.000Z,100112
2019-05-28T19:36:55.000Z,100111
2019-05-28T19:38:11.000Z,100116
2019-05-28T19:40:10.000Z,100122
2019-05-28T19:41:11.000Z,100126
2019-05-28T19:43:10.000Z,100123
2019-05-28T19:44:11.000Z,100129
2019-05-28T19:45:40.000Z,100126
2019-05-28T19:46:56.000Z,100132
2019-05-28T19:48:11.000Z,100133
2019-05-28T19:50:11.000Z,100136
2019-05-28T19:52:11.000Z,100138
2019-05-28T19:53:55.000Z,100144
2019-05-28T19:55:11.000Z,100154
2019-05-28T19:56:11.000Z,100148
2019-05-28T19:58:11.000Z,100149
2019-05-28T20:00:11.000Z,100154
2019-05-28T20:02:11.000Z,100163
2019-05-28T20:04:11.000Z,100164
2019-05-28T20:06:11.000Z,100173
2019-05-28T20:08:10.000Z,100184
2019-05-28T20:09:11.000Z,100183
2019-05-28T20:11:11.000Z,100184
2019-05-28T20:13:11.000Z,100189
2019-05-28T20:15:11.000Z,100187
2019-05-28T20:16:56.000Z,100194
2019-05-28T20:18:56.000Z,100198
2019-05-28T20:19:56.000Z,100196
2019-05-28T20:21:56.000Z,100200
2019-05-28T20:24:11.000Z,100209
2019-05-28T20:25:11.000Z,100207
2019-05-28T20:26:56.000Z,100208
2019-05-28T20:28:11.000Z,100206
2019-05-28T20:29:56.000Z,100210
2019-05-28T20:31:11.000Z,100216
2019-05-28T20:32:11.000Z,100221
2019-05-28T20:33:41.000Z,100221
2019-05-28T20:35:11.000Z,100220
2019-05-28T20:36:11.000Z,100229
2019-05-28T20:37:11.000Z,100226
2019-05-28T20:39:11.000Z,100234
2019-05-28T20:41:11.000Z,100229
2019-05-28T20:43:11.000Z,100232
2019-05-28T20:45:11.000Z,100236
2019-05-28T20:47:11.000Z,100238
2019-05-28T20:48:11.000Z,100239
2019-05-28T20:49:56.000Z,100233
2019-05-28T20:50:56.000Z,100238
2019-05-28T20:53:11.000Z,100241
2019-05-28T20:54:11.000Z,100245
2019-05-28T20:56:11.000Z,100247
2019-05-28T20:57:56.000Z,100247
2019-05-28T20:58:56.000Z,100236
2019-05-28T21:00:56.000Z,100241
2019-05-28T21:02:56.000Z,100247
2019-05-28T21:04:41.000Z,100245
2019-05-28T21:05:56.000Z,100243
2019-05-28T21:08:11.000Z,100246
2019-05-28T21:09:56.000Z,100249
2019-05-28T21:11:56.000Z,100249
2019-05-28T21:13:55.000Z,100251
2019-05-28T21:14:56.000Z,100246
2019-05-28T21:15:56.000Z,100254
2019-05-28T21:16:56.000Z,100251
2019-05-28T21:17:56.000Z,100251
2019-05-28T21:18:56.000Z,100254
2019-05-28T21:20:56.000Z,100260
2019-05-28T21:22:56.000Z,100243
2019-05-28T21:24:56.000Z,100258
2019-05-28T21:27:11.000Z,100265
2019-05-28T21:28:11.000Z,100266
2019-05-28T21:29:11.000Z,100269
2019-05-28T21:30:56.000Z,100280
2019-05-28T21:32:56.000Z,100271
2019-05-28T21:33:56.000Z,100275
2019-05-28T21:35:55.000Z,100272
2019-05-28T21:36:56.000Z,100272
2019-05-28T21:38:56.000Z,100276
2019-05-28T21:40:56.000Z,100282
2019-05-28T21:42:55.000Z,100286
2019-05-28T21:43:56.000Z,100286
2019-05-28T21:45:11.000Z,100288
2019-05-28T21:46:11.000Z,100286
2019-05-28T21:47:11.000Z,100292
2019-05-28T21:49:11.000Z,100291
2019-05-28T21:50:56.000Z,100291
2019-05-28T21:52:55.000Z,100296
2019-05-28T21:53:56.000Z,100295
2019-05-28T21:54:56.000Z,100295
2019-05-28T21:56:56.000Z,100292
2019-05-28T21:58:56.000Z,100299
2019-05-28T22:00:56.000Z,100302
2019-05-28T22:03:11.000Z,100308
2019-05-28T22:04:55.000Z,100309
2019-05-28T22:05:56.000Z,100313
2019-05-28T22:06:56.000Z,100310
2019-05-28T22:07:56.000Z,100311
2019-05-28T22:08:56.000Z,100312
2019-05-28T22:10:56.000Z,100318
2019-05-28T22:12:56.000Z,100323
2019-05-28T22:14:11.000Z,100332
2019-05-28T22:15:55.000Z,100330
2019-05-28T22:16:56.000Z,100332
2019-05-28T22:19:11.000Z,100338
2019-05-28T22:20:56.000Z,100335
2019-05-28T22:23:11.000Z,100344
2019-05-28T22:24:11.000Z,100342
2019-05-28T22:26:11.000Z,100345
2019-05-28T22:28:11.000Z,100342
2019-05-28T22:30:11.000Z,100341
2019-05-28T22:31:56.000Z,100340
2019-05-28T22:32:56.000Z,100348
2019-05-28T22:33:56.000Z,100349
2019-05-28T22:35:56.000Z,100354
2019-05-28T22:37:56.000Z,100348
2019-05-28T22:39:56.000Z,100362
2019-05-28T22:41:56.000Z,100362
2019-05-28T22:44:11.000Z,100362
2019-05-28T22:45:41.000Z,100367
2019-05-28T22:46:56.000Z,100369
2019-05-28T22:47:56.000Z,100371
2019-05-28T22:49:56.000Z,100373
2019-05-28T22:51:56.000Z,100377
2019-05-28T22:53:56.000Z,100380
2019-05-28T22:55:56.000Z,100384
2019-05-28T22:58:11.000Z,100388
2019-05-28T23:00:11.000Z,100382
2019-05-28T23:02:11.000Z,100383
2019-05-28T23:04:11.000Z,100391
2019-05-28T23:06:11.000Z,100387
2019-05-28T23:07:11.000Z,100391
2019-05-28T23:09:11.000Z,100390
2019-05-28T23:10:11.000Z,100389
2019-05-28T23:12:11.000Z,100395
2019-05-28T23:13:41.000Z,100389
2019-05-28T23:15:11.000Z,100389
2019-05-28T23:16:11.000Z,100397
2019-05-28T23:17:11.000Z,100395
2019-05-28T23:19:11.000Z,100394
2019-05-28T23:21:11.000Z,100401
2019-05-28T23:23:11.000Z,100403
2019-05-28T23:24:11.000Z,100409
2019-05-28T23:26:11.000Z,100407
2019-05-28T23:28:11.000Z,100406
2019-05-28T23:29:11.000Z,100408
2019-05-28T23:31:11.000Z,100406
2019-05-28T23:33:11.000Z,100412
2019-05-28T23:35:11.000Z,100415
2019-05-28T23:37:11.000Z,100420
2019-05-28T23:39:11.000Z,100423
2019-05-28T23:41:11.000Z,100425
2019-05-28T23:42:11.000Z,100420
2019-05-28T23:43:56.000Z,100425
2019-05-28T23:45:56.000Z,100429
2019-05-28T23:47:11.000Z,100437
2019-05-28T23:49:11.000Z,100437
2019-05-28T23:51:11.000Z,100442
2019-05-28T23:53:11.000Z,100447
2019-05-28T23:54:56.000Z,100451
2019-05-28T23:56:11.000Z,100447
2019-05-28T23:58:11.000Z,100449
