createdAt,value
2023-05-22T00:00:11.441Z,1002.45
2023-05-22T00:05:11.399Z,1002.38
2023-05-22T00:10:11.257Z,1002.47
2023-05-22T00:15:11.209Z,1002.43
2023-05-22T00:20:11.211Z,1002.32
2023-05-22T00:25:11.050Z,1002.26
2023-05-22T00:30:10.990Z,1002.35
2023-05-22T00:35:10.940Z,1002.25
2023-05-22T00:40:10.863Z,1002.26
2023-05-22T00:45:10.787Z,1002.19
2023-05-22T00:50:10.716Z,1002.18
2023-05-22T00:55:10.643Z,1002.14
2023-05-22T01:00:10.587Z,1002.12
2023-05-22T01:05:10.508Z,1002.16
2023-05-22T01:10:10.446Z,1002.32
2023-05-22T01:15:10.380Z,1002.28
2023-05-22T01:20:10.321Z,1002.28
2023-05-22T01:25:10.290Z,1002.32
2023-05-22T01:30:10.179Z,1002.37
2023-05-22T01:35:10.110Z,1002.41
2023-05-22T01:40:10.077Z,1002.34
2023-05-22T01:45:09.992Z,1002.32
2023-05-22T01:50:09.928Z,1002.27
2023-05-22T01:55:09.840Z,1002.41
2023-05-22T02:00:09.962Z,1002.36
2023-05-22T02:05:09.700Z,1002.36
2023-05-22T02:10:09.928Z,1002.37
2023-05-22T02:15:10.982Z,1002.42
2023-05-22T02:20:09.513Z,1002.41
2023-05-22T02:25:09.490Z,1002.34
2023-05-22T02:30:09.389Z,1002.24
2023-05-22T02:35:09.309Z,1002.26
2023-05-22T02:40:09.359Z,1002.22
2023-05-22T02:45:10.174Z,1002.13
2023-05-22T02:50:09.123Z,1002.14
2023-05-22T02:55:09.057Z,1002.09
2023-05-22T03:00:08.992Z,1002.07
2023-05-22T03:05:08.891Z,1002.06
2023-05-22T03:10:09.206Z,1002.11
2023-05-22T03:15:08.752Z,1002.08
2023-05-22T03:20:09.420Z,1001.99
2023-05-22T03:25:09.283Z,1001.99
2023-05-22T03:30:08.641Z,1002.02
2023-05-22T03:35:08.485Z,1001.96
2023-05-22T03:40:08.413Z,1001.97
2023-05-22T03:45:08.336Z,1001.97
2023-05-22T03:50:08.588Z,1001.97
2023-05-22T03:55:08.212Z,1001.92
2023-05-22T04:00:08.137Z,1001.85
2023-05-22T04:05:08.131Z,1001.91
2023-05-22T04:10:08.004Z,1001.85
2023-05-22T04:15:07.937Z,1001.95
2023-05-22T04:20:07.886Z,1001.92
2023-05-22T04:25:07.800Z,1001.96
2023-05-22T04:30:07.748Z,1001.92
2023-05-22T04:35:07.682Z,1001.94
2023-05-22T04:40:07.634Z,1001.89
2023-05-22T04:45:07.552Z,1001.97
2023-05-22T04:50:07.469Z,1001.94
2023-05-22T04:55:07.399Z,1001.97
2023-05-22T05:00:07.351Z,1001.98
2023-05-22T05:05:07.271Z,1001.87
2023-05-22T05:10:07.530Z,1001.95
2023-05-22T05:15:07.169Z,1001.88
2023-05-22T05:20:07.187Z,1001.92
2023-05-22T05:25:07.490Z,1001.89
2023-05-22T05:30:06.949Z,1001.95
2023-05-22T05:35:06.878Z,1001.90
2023-05-22T05:40:06.968Z,1001.94
2023-05-22T05:45:06.762Z,1001.86
2023-05-22T05:50:06.686Z,1001.86
2023-05-22T05:55:06.632Z,1001.84
2023-05-22T06:00:06.566Z,1001.82
2023-05-22T06:05:06.547Z,1001.81
2023-05-22T06:10:06.441Z,1001.85
2023-05-22T06:15:06.354Z,1001.90
2023-05-22T06:20:06.306Z,1001.89
2023-05-22T06:25:06.241Z,1001.73
2023-05-22T06:30:06.167Z,1001.79
2023-05-22T06:35:06.097Z,1001.79
2023-05-22T06:40:06.047Z,1001.81
2023-05-22T06:45:06.010Z,1001.80
2023-05-22T06:50:05.920Z,1001.73
2023-05-22T06:55:05.902Z,1001.70
2023-05-22T07:00:05.792Z,1001.66
2023-05-22T07:05:05.784Z,1001.71
2023-05-22T07:10:05.716Z,1001.78
2023-05-22T07:15:05.628Z,1001.78
2023-05-22T07:20:05.557Z,1001.70
2023-05-22T07:25:05.475Z,1001.64
2023-05-22T07:30:05.457Z,1001.67
2023-05-22T07:35:05.378Z,1001.58
2023-05-22T07:40:05.387Z,1001.51
2023-05-22T07:45:05.234Z,1001.47
2023-05-22T07:50:05.177Z,1001.48
2023-05-22T07:55:05.154Z,1001.35
2023-05-22T08:00:05.053Z,1001.31
2023-05-22T08:05:05.139Z,1001.22
2023-05-22T08:10:04.957Z,1001.11
2023-05-22T08:15:04.944Z,1001.17
2023-05-22T08:20:04.851Z,1001.22
2023-05-22T08:25:04.740Z,1001.21
2023-05-22T08:30:04.730Z,1001.12
2023-05-22T08:35:04.631Z,1001.14
2023-05-22T08:40:04.561Z,1001.10
2023-05-22T08:45:04.477Z,1001.03
2023-05-22T08:50:04.449Z,1001.03
2023-05-22T08:55:04.380Z,1000.84
2023-05-22T09:00:04.298Z,1000.73
2023-05-22T09:05:04.232Z,1000.67
2023-05-22T09:10:04.172Z,1000.67
2023-05-22T09:15:04.108Z,1000.61
2023-05-22T09:20:04.051Z,1000.66
2023-05-22T09:25:04.677Z,1000.66
2023-05-22T09:30:03.921Z,1000.59
2023-05-22T09:35:03.866Z,1000.57
2023-05-22T09:40:03.786Z,1000.57
2023-05-22T09:45:03.751Z,1000.69
2023-05-22T09:50:03.659Z,1000.69
2023-05-22T09:55:03.582Z,1000.67
2023-05-22T10:00:03.550Z,1000.58
2023-05-22T10:05:03.456Z,1000.54
2023-05-22T10:10:03.421Z,1000.48
2023-05-22T10:15:03.339Z,1000.46
2023-05-22T10:20:03.299Z,1000.46
2023-05-22T10:25:03.211Z,1000.53
2023-05-22T10:30:03.154Z,1000.52
2023-05-22T10:35:03.074Z,1000.54
2023-05-22T10:40:03.009Z,1000.49
2023-05-22T10:45:02.951Z,1000.50
2023-05-22T10:50:02.888Z,1000.45
2023-05-22T10:55:02.801Z,1000.33
2023-05-22T11:00:02.746Z,1000.30
2023-05-22T11:05:02.805Z,1000.27
2023-05-22T11:10:02.623Z,1000.19
2023-05-22T11:15:02.552Z,1000.16
2023-05-22T11:20:02.726Z,1000.11
2023-05-22T11:25:02.413Z,1000.06
2023-05-22T11:30:02.366Z,1000.00
2023-05-22T11:35:02.291Z,999.95
2023-05-22T11:40:02.218Z,999.81
2023-05-22T11:45:02.153Z,999.87
2023-05-22T11:50:02.123Z,999.77
2023-05-22T11:55:02.038Z,999.85
2023-05-22T12:00:02.113Z,999.81
2023-05-22T12:05:01.862Z,999.75
2023-05-22T12:10:01.809Z,999.64
2023-05-22T12:15:01.734Z,999.60
2023-05-22T12:20:01.665Z,999.63
2023-05-22T12:25:01.589Z,999.61
2023-05-22T12:30:01.531Z,999.57
2023-05-22T12:35:01.452Z,999.47
2023-05-22T12:40:01.381Z,999.54
2023-05-22T12:45:01.435Z,999.57
2023-05-22T12:50:01.283Z,999.50
2023-05-22T12:55:01.198Z,999.37
2023-05-22T13:00:01.149Z,999.43
2023-05-22T13:05:01.102Z,999.34
2023-05-22T13:10:01.001Z,999.25
2023-05-22T13:15:00.912Z,999.35
2023-05-22T13:20:00.855Z,999.24
2023-05-22T13:25:00.785Z,999.26
2023-05-22T13:30:00.737Z,999.31
2023-05-22T13:35:00.651Z,999.21
2023-05-22T13:40:00.636Z,999.08
2023-05-22T13:45:00.510Z,999.04
2023-05-22T13:50:00.466Z,998.97
2023-05-22T13:55:00.397Z,999.05
2023-05-22T14:00:00.330Z,998.98
2023-05-22T14:05:00.250Z,998.82
2023-05-22T14:10:01.663Z,998.84
2023-05-22T14:15:00.152Z,998.83
2023-05-22T14:20:00.108Z,998.86
2023-05-22T14:24:59.979Z,998.77
2023-05-22T14:29:59.909Z,998.77
2023-05-22T14:34:59.862Z,998.70
2023-05-22T14:39:59.794Z,998.80
2023-05-22T14:44:59.712Z,998.72
2023-05-22T14:50:10.074Z,998.69
2023-05-22T14:55:00.592Z,998.62
2023-05-22T14:59:59.538Z,998.67
2023-05-22T15:04:59.535Z,998.71
2023-05-22T15:09:59.405Z,998.85
2023-05-22T15:14:59.347Z,998.57
2023-05-22T15:19:59.281Z,998.54
2023-05-22T15:24:59.207Z,998.44
2023-05-22T15:29:59.141Z,998.44
2023-05-22T15:34:59.079Z,998.49
2023-05-22T15:39:59.017Z,998.44
2023-05-22T15:44:58.949Z,998.33
2023-05-22T15:49:58.880Z,998.29
2023-05-22T15:54:58.805Z,998.35
2023-05-22T15:59:58.750Z,998.27
2023-05-22T16:04:58.670Z,998.28
2023-05-22T16:09:58.618Z,998.20
2023-05-22T16:15:00.716Z,998.17
2023-05-22T16:19:58.530Z,998.13
2023-05-22T16:24:58.418Z,998.16
2023-05-22T16:29:58.352Z,998.14
2023-05-22T16:34:58.286Z,998.03
2023-05-22T16:39:58.222Z,998.15
2023-05-22T16:44:58.161Z,998.03
2023-05-22T16:49:58.088Z,998.07
2023-05-22T16:54:58.033Z,998.04
2023-05-22T16:59:58.101Z,998.10
2023-05-22T17:04:57.898Z,997.98
2023-05-22T17:09:57.827Z,998.09
2023-05-22T17:14:57.754Z,998.01
2023-05-22T17:19:57.696Z,998.14
2023-05-22T17:24:57.632Z,998.08
2023-05-22T17:29:57.575Z,998.03
2023-05-22T17:34:57.549Z,997.99
2023-05-22T17:39:57.487Z,998.08
2023-05-22T17:44:57.399Z,998.11
2023-05-22T17:49:57.389Z,998.09
2023-05-22T17:54:57.272Z,998.21
2023-05-22T17:59:57.647Z,998.13
2023-05-22T18:04:57.106Z,998.24
2023-05-22T18:09:57.137Z,998.25
2023-05-22T18:14:56.970Z,998.22
2023-05-22T18:19:56.919Z,998.25
2023-05-22T18:24:56.854Z,998.15
2023-05-22T18:29:56.781Z,998.18
2023-05-22T18:34:56.705Z,998.16
2023-05-22T18:39:56.651Z,998.13
2023-05-22T18:44:56.706Z,998.20
2023-05-22T18:49:56.608Z,998.19
2023-05-22T18:54:56.550Z,998.18
2023-05-22T18:59:56.438Z,998.24
2023-05-22T19:04:56.320Z,998.23
2023-05-22T19:09:56.273Z,998.44
2023-05-22T19:14:56.223Z,998.46
2023-05-22T19:19:56.180Z,998.42
2023-05-22T19:24:56.040Z,998.43
2023-05-22T19:29:55.983Z,998.38
2023-05-22T19:34:55.911Z,998.39
2023-05-22T19:39:55.884Z,998.46
2023-05-22T19:44:55.867Z,998.44
2023-05-22T19:49:55.715Z,998.51
2023-05-22T19:54:55.648Z,998.44
2023-05-22T19:59:55.716Z,998.64
2023-05-22T20:04:55.504Z,998.69
2023-05-22T20:09:55.485Z,998.56
2023-05-22T20:14:55.376Z,998.61
2023-05-22T20:19:55.332Z,998.50
2023-05-22T20:24:55.247Z,998.59
2023-05-22T20:29:55.167Z,998.50
2023-05-22T20:34:55.108Z,998.45
2023-05-22T20:39:55.040Z,998.47
2023-05-22T20:44:54.980Z,998.53
2023-05-22T20:49:54.914Z,998.49
2023-05-22T20:54:54.836Z,998.33
2023-05-22T20:59:54.770Z,998.32
2023-05-22T21:04:54.708Z,998.33
2023-05-22T21:09:54.631Z,998.38
2023-05-22T21:14:54.583Z,998.28
2023-05-22T21:19:54.500Z,998.34
2023-05-22T21:24:54.441Z,998.24
2023-05-22T21:29:54.363Z,998.24
2023-05-22T21:34:54.297Z,998.27
2023-05-22T21:39:54.229Z,998.24
2023-05-22T21:44:54.161Z,998.27
2023-05-22T21:49:54.075Z,998.20
2023-05-22T21:54:54.023Z,998.14
2023-05-22T21:59:53.979Z,998.08
2023-05-22T22:04:53.884Z,998.16
2023-05-22T22:09:53.811Z,998.26
2023-05-22T22:14:53.761Z,998.26
2023-05-22T22:19:53.840Z,998.35
2023-05-22T22:24:53.622Z,998.31
2023-05-22T22:29:53.549Z,998.27
2023-05-22T22:34:53.487Z,998.20
2023-05-22T22:39:53.401Z,998.36
2023-05-22T22:44:53.346Z,998.32
2023-05-22T22:49:53.278Z,998.39
2023-05-22T22:54:53.211Z,998.29
2023-05-22T22:59:53.144Z,998.27
2023-05-22T23:04:53.137Z,998.27
2023-05-22T23:09:53.001Z,998.36
2023-05-22T23:14:52.939Z,998.18
2023-05-22T23:19:52.877Z,998.04
2023-05-22T23:24:52.824Z,998.00
2023-05-22T23:29:52.740Z,997.96
2023-05-22T23:34:52.687Z,997.99
2023-05-22T23:39:52.615Z,998.03
2023-05-22T23:44:52.538Z,998.02
2023-05-22T23:49:52.468Z,997.94
2023-05-22T23:54:52.416Z,997.96
2023-05-22T23:59:52.346Z,998.08
