createdAt,value
2018-07-23T00:00:52.005Z,100045
2018-07-23T00:01:57.468Z,100036
2018-07-23T00:03:02.495Z,100036
2018-07-23T00:04:07.660Z,100042
2018-07-23T00:05:13.145Z,100030
2018-07-23T00:06:18.353Z,100030
2018-07-23T00:07:24.189Z,100033
2018-07-23T00:08:29.345Z,100030
2018-07-23T00:09:34.493Z,100036
2018-07-23T00:10:39.379Z,100030
2018-07-23T00:11:44.850Z,100025
2018-07-23T00:12:49.855Z,100039
2018-07-23T00:13:55.052Z,100036
2018-07-23T00:15:00.250Z,100036
2018-07-23T00:16:05.939Z,100036
2018-07-23T00:17:11.228Z,100030
2018-07-23T00:18:16.438Z,100030
2018-07-23T00:19:21.885Z,100027
2018-07-23T00:20:27.126Z,100033
2018-07-23T00:21:33.109Z,100039
2018-07-23T00:22:38.361Z,100033
2018-07-23T00:23:43.527Z,100033
2018-07-23T00:24:49.142Z,100033
2018-07-23T00:25:54.336Z,100027
2018-07-23T00:26:59.855Z,100036
2018-07-23T00:28:05.300Z,100030
2018-07-23T00:29:10.504Z,100039
2018-07-23T00:30:15.970Z,100027
2018-07-23T00:31:21.686Z,100030
2018-07-23T00:32:27.221Z,100030
2018-07-23T00:33:32.866Z,100033
2018-07-23T00:34:38.023Z,100039
2018-07-23T00:35:42.930Z,100030
2018-07-23T00:36:48.738Z,100039
2018-07-23T00:37:53.886Z,100036
2018-07-23T00:38:59.353Z,100045
2018-07-23T00:40:04.913Z,100042
2018-07-23T00:41:10.073Z,100042
2018-07-23T00:42:15.577Z,100045
2018-07-23T00:43:20.969Z,100036
2018-07-23T00:44:25.637Z,100042
2018-07-23T00:45:31.215Z,100039
2018-07-23T00:46:36.575Z,100045
2018-07-23T00:47:42.011Z,100048
2018-07-23T00:48:47.696Z,100042
2018-07-23T00:49:53.130Z,100045
2018-07-23T00:50:58.616Z,100045
2018-07-23T00:52:04.045Z,100036
2018-07-23T00:53:08.930Z,100033
2018-07-23T00:54:14.374Z,100054
2018-07-23T00:55:20.165Z,100051
2018-07-23T00:56:25.312Z,100042
2018-07-23T00:57:31.165Z,100057
2018-07-23T00:58:36.052Z,100042
2018-07-23T00:59:41.483Z,100039
2018-07-23T01:00:47.215Z,100042
2018-07-23T01:01:52.810Z,100036
2018-07-23T01:02:57.687Z,100051
2018-07-23T01:04:02.913Z,100048
2018-07-23T01:05:07.576Z,100048
2018-07-23T01:06:13.009Z,100051
2018-07-23T01:07:18.790Z,100045
2018-07-23T01:08:23.684Z,100057
2018-07-23T01:09:29.380Z,100042
2018-07-23T01:10:34.869Z,100048
2018-07-23T01:11:40.023Z,100048
2018-07-23T01:12:45.590Z,100045
2018-07-23T01:13:51.115Z,100057
2018-07-23T01:14:56.359Z,100048
2018-07-23T01:16:01.817Z,100042
2018-07-23T01:17:06.697Z,100045
2018-07-23T01:18:11.893Z,100039
2018-07-23T01:19:17.673Z,100054
2018-07-23T01:20:22.893Z,100045
2018-07-23T01:21:28.479Z,100042
2018-07-23T01:22:33.627Z,100063
2018-07-23T01:23:38.794Z,100039
2018-07-23T01:24:44.203Z,100045
2018-07-23T01:25:49.323Z,100048
2018-07-23T01:26:54.476Z,100045
2018-07-23T01:28:00.381Z,100054
2018-07-23T01:29:05.538Z,100042
2018-07-23T01:30:11.001Z,100054
2018-07-23T01:31:16.317Z,100045
2018-07-23T01:32:21.199Z,100054
2018-07-23T01:33:27.275Z,100045
2018-07-23T01:34:32.420Z,100051
2018-07-23T01:35:37.856Z,100054
2018-07-23T01:36:43.281Z,100063
2018-07-23T01:37:48.437Z,100057
2018-07-23T01:38:53.596Z,100054
2018-07-23T01:39:59.003Z,100054
2018-07-23T01:41:04.433Z,100066
2018-07-23T01:42:09.025Z,100057
2018-07-23T01:43:14.722Z,100060
2018-07-23T01:44:19.960Z,100060
2018-07-23T01:45:26.600Z,100060
2018-07-23T01:46:32.091Z,100057
2018-07-23T01:47:36.960Z,100079
2018-07-23T01:48:42.657Z,100063
2018-07-23T01:49:48.120Z,100069
2018-07-23T01:50:53.345Z,100060
2018-07-23T01:51:59.125Z,100063
2018-07-23T01:53:04.035Z,100063
2018-07-23T01:54:09.299Z,100066
2018-07-23T01:55:14.535Z,100069
2018-07-23T01:56:19.673Z,100074
2018-07-23T01:57:40.231Z,100069
2018-07-23T01:58:45.375Z,100063
2018-07-23T01:59:50.825Z,100077
2018-07-23T02:00:56.505Z,100069
2018-07-23T02:02:02.005Z,100060
2018-07-23T02:03:06.906Z,100077
2018-07-23T02:04:12.751Z,100063
2018-07-23T02:05:18.195Z,100063
2018-07-23T02:06:23.693Z,100066
2018-07-23T02:07:44.599Z,100069
2018-07-23T02:08:49.803Z,100074
2018-07-23T02:09:55.245Z,100069
2018-07-23T02:11:00.399Z,100074
2018-07-23T02:12:05.352Z,100079
2018-07-23T02:13:10.862Z,100082
2018-07-23T02:14:16.041Z,100074
2018-07-23T02:15:21.496Z,100069
2018-07-23T02:16:27.521Z,100077
2018-07-23T02:17:32.964Z,100074
2018-07-23T02:18:38.508Z,100079
2018-07-23T02:19:43.998Z,100074
2018-07-23T02:20:49.235Z,100069
2018-07-23T02:21:54.557Z,100069
2018-07-23T02:22:59.713Z,100082
2018-07-23T02:24:04.858Z,100079
2018-07-23T02:25:10.554Z,100085
2018-07-23T02:26:15.707Z,100085
2018-07-23T02:27:21.080Z,100079
2018-07-23T02:28:41.593Z,100082
2018-07-23T02:29:46.205Z,100079
2018-07-23T02:30:51.700Z,100079
2018-07-23T02:31:57.130Z,100082
2018-07-23T02:33:02.367Z,100085
2018-07-23T02:34:07.178Z,100082
2018-07-23T02:35:12.345Z,100082
2018-07-23T02:36:17.861Z,100082
2018-07-23T02:37:23.570Z,100085
2018-07-23T02:38:28.767Z,100085
2018-07-23T02:39:34.257Z,100085
2018-07-23T02:40:39.422Z,100082
2018-07-23T02:41:44.595Z,100088
2018-07-23T02:42:50.451Z,100079
2018-07-23T02:43:55.985Z,100091
2018-07-23T02:45:00.951Z,100085
2018-07-23T02:46:06.436Z,100091
2018-07-23T02:47:11.905Z,100091
2018-07-23T02:48:17.332Z,100091
2018-07-23T02:49:22.750Z,100091
2018-07-23T02:50:27.346Z,100097
2018-07-23T02:51:32.585Z,100094
2018-07-23T02:52:38.064Z,100088
2018-07-23T02:53:42.933Z,100088
2018-07-23T02:54:48.614Z,100088
2018-07-23T02:55:54.124Z,100091
2018-07-23T02:56:59.624Z,100085
2018-07-23T02:58:05.102Z,100091
2018-07-23T02:59:10.610Z,100091
2018-07-23T03:00:15.332Z,100103
2018-07-23T03:01:20.839Z,100094
2018-07-23T03:02:26.201Z,100097
2018-07-23T03:03:31.532Z,100091
2018-07-23T03:04:37.060Z,100088
2018-07-23T03:05:41.966Z,100094
2018-07-23T03:06:47.488Z,100100
2018-07-23T03:07:52.924Z,100091
2018-07-23T03:08:57.515Z,100091
2018-07-23T03:10:02.640Z,100094
2018-07-23T03:11:07.507Z,100085
2018-07-23T03:12:12.943Z,100094
2018-07-23T03:13:18.163Z,100088
2018-07-23T03:14:23.645Z,100088
2018-07-23T03:15:29.143Z,100094
2018-07-23T03:16:34.592Z,100088
2018-07-23T03:17:40.074Z,100091
2018-07-23T03:18:45.470Z,100094
2018-07-23T03:19:50.624Z,100094
2018-07-23T03:20:56.073Z,100103
2018-07-23T03:22:01.689Z,100097
2018-07-23T03:23:06.457Z,100091
2018-07-23T03:24:11.890Z,100088
2018-07-23T03:25:17.007Z,100091
2018-07-23T03:26:22.264Z,100094
2018-07-23T03:27:27.661Z,100094
2018-07-23T03:28:32.817Z,100094
2018-07-23T03:29:37.693Z,100097
2018-07-23T03:30:42.860Z,100103
2018-07-23T03:31:48.043Z,100106
2018-07-23T03:32:53.476Z,100103
2018-07-23T03:33:58.667Z,100106
2018-07-23T03:35:03.907Z,100106
2018-07-23T03:36:09.053Z,100100
2018-07-23T03:37:14.399Z,100100
2018-07-23T03:38:19.275Z,100103
2018-07-23T03:40:44.486Z,100100
2018-07-23T03:41:49.917Z,100106
2018-07-23T03:42:55.345Z,100112
2018-07-23T03:44:00.288Z,100112
2018-07-23T03:45:05.724Z,100115
2018-07-23T03:46:11.509Z,100121
2018-07-23T03:47:16.995Z,100121
2018-07-23T03:48:22.526Z,100118
2018-07-23T03:49:27.901Z,100118
2018-07-23T03:50:33.332Z,100118
2018-07-23T03:51:39.025Z,100123
2018-07-23T03:52:43.890Z,100135
2018-07-23T03:53:49.347Z,100135
2018-07-23T03:54:55.079Z,100126
2018-07-23T03:56:00.516Z,100129
2018-07-23T03:57:05.688Z,100126
2018-07-23T03:58:11.143Z,100138
2018-07-23T03:59:16.004Z,100135
2018-07-23T04:00:21.174Z,100132
2018-07-23T04:01:40.939Z,100141
2018-07-23T04:02:46.458Z,100132
2018-07-23T04:03:51.925Z,100135
2018-07-23T04:04:57.376Z,100138
2018-07-23T04:06:02.263Z,100141
2018-07-23T04:07:06.944Z,100147
2018-07-23T04:08:12.099Z,100141
2018-07-23T04:09:17.576Z,100149
2018-07-23T04:10:22.780Z,100147
2018-07-23T04:11:28.212Z,100147
2018-07-23T04:12:34.243Z,100158
2018-07-23T04:13:39.728Z,100158
2018-07-23T04:14:44.882Z,100149
2018-07-23T04:15:50.465Z,100161
2018-07-23T04:16:55.650Z,100149
2018-07-23T04:18:01.082Z,100152
2018-07-23T04:19:06.264Z,100152
2018-07-23T04:20:11.437Z,100161
2018-07-23T04:21:16.593Z,100158
2018-07-23T04:22:22.278Z,100158
2018-07-23T04:23:27.204Z,100155
2018-07-23T04:24:33.054Z,100158
2018-07-23T04:25:38.204Z,100155
2018-07-23T04:26:43.362Z,100149
2018-07-23T04:27:48.755Z,100155
2018-07-23T04:28:53.416Z,100155
2018-07-23T04:29:58.564Z,100147
2018-07-23T04:31:04.256Z,100147
2018-07-23T04:32:09.126Z,100144
2018-07-23T04:33:13.992Z,100144
2018-07-23T04:34:19.719Z,100152
2018-07-23T04:35:24.580Z,100149
2018-07-23T04:36:30.313Z,100152
2018-07-23T04:37:35.762Z,100152
2018-07-23T04:38:41.189Z,100154
2018-07-23T04:39:46.644Z,100157
2018-07-23T04:40:52.074Z,100157
2018-07-23T04:41:57.228Z,100163
2018-07-23T04:43:02.445Z,100160
2018-07-23T04:44:07.879Z,100157
2018-07-23T04:45:13.353Z,100151
2018-07-23T04:46:19.070Z,100157
2018-07-23T04:47:23.648Z,100154
2018-07-23T04:48:29.634Z,100160
2018-07-23T04:49:34.787Z,100157
2018-07-23T04:50:40.127Z,100163
2018-07-23T04:51:46.225Z,100157
2018-07-23T04:52:51.664Z,100163
2018-07-23T04:53:56.804Z,100166
2018-07-23T04:55:01.928Z,100163
2018-07-23T04:56:06.550Z,100166
2018-07-23T04:57:11.411Z,100160
2018-07-23T04:58:16.829Z,100160
2018-07-23T04:59:22.135Z,100160
2018-07-23T05:00:27.365Z,100160
2018-07-23T05:01:31.804Z,100157
2018-07-23T05:02:37.017Z,100151
2018-07-23T05:03:42.512Z,100154
2018-07-23T05:04:48.021Z,100154
2018-07-23T05:05:53.172Z,100157
2018-07-23T05:06:58.921Z,100163
2018-07-23T05:08:04.573Z,100160
2018-07-23T05:09:10.072Z,100172
2018-07-23T05:10:15.754Z,100154
2018-07-23T05:11:21.181Z,100163
2018-07-23T05:12:41.102Z,100154
2018-07-23T05:13:46.533Z,100163
2018-07-23T05:14:51.710Z,100157
2018-07-23T05:15:57.652Z,100163
2018-07-23T05:17:02.695Z,100160
2018-07-23T05:18:07.595Z,100163
2018-07-23T05:19:13.332Z,100169
2018-07-23T05:20:18.785Z,100169
2018-07-23T05:21:23.686Z,100163
2018-07-23T05:22:43.988Z,100154
2018-07-23T05:23:49.573Z,100163
2018-07-23T05:24:55.444Z,100160
2018-07-23T05:26:00.606Z,100169
2018-07-23T05:27:06.124Z,100169
2018-07-23T05:28:11.987Z,100172
2018-07-23T05:29:17.424Z,100183
2018-07-23T05:30:22.856Z,100172
2018-07-23T05:31:28.259Z,100172
2018-07-23T05:32:33.496Z,100178
2018-07-23T05:33:39.629Z,100178
2018-07-23T05:34:45.059Z,100175
2018-07-23T05:35:50.486Z,100175
2018-07-23T05:36:55.741Z,100178
2018-07-23T05:38:01.228Z,100175
2018-07-23T05:39:05.799Z,100169
2018-07-23T05:40:11.207Z,100172
2018-07-23T05:41:15.835Z,100178
2018-07-23T05:42:20.765Z,100175
2018-07-23T05:43:26.157Z,100178
2018-07-23T05:44:31.330Z,100180
2018-07-23T05:45:37.320Z,100180
2018-07-23T05:46:42.768Z,100180
2018-07-23T05:47:47.927Z,100183
2018-07-23T05:48:53.612Z,100189
2018-07-23T05:49:59.045Z,100186
2018-07-23T05:51:04.484Z,100178
2018-07-23T05:52:09.703Z,100183
2018-07-23T05:53:14.893Z,100183
2018-07-23T05:54:19.528Z,100186
2018-07-23T05:55:25.278Z,100183
2018-07-23T05:56:30.710Z,100192
2018-07-23T05:57:35.919Z,100195
2018-07-23T05:58:40.925Z,100195
2018-07-23T05:59:46.069Z,100189
2018-07-23T06:00:51.587Z,100186
2018-07-23T06:01:56.735Z,100192
2018-07-23T06:03:01.888Z,100183
2018-07-23T06:04:07.569Z,100195
2018-07-23T06:05:12.814Z,100195
2018-07-23T06:06:18.352Z,100192
2018-07-23T06:07:23.315Z,100189
2018-07-23T06:08:27.914Z,100186
2018-07-23T06:09:33.556Z,100198
2018-07-23T06:10:39.011Z,100192
2018-07-23T06:11:43.674Z,100192
2018-07-23T06:12:49.101Z,100195
2018-07-23T06:13:54.589Z,100192
2018-07-23T06:14:59.488Z,100189
2018-07-23T06:16:05.237Z,100192
2018-07-23T06:17:10.124Z,100189
2018-07-23T06:18:15.583Z,100192
2018-07-23T06:19:21.019Z,100195
2018-07-23T06:20:26.292Z,100198
2018-07-23T06:21:32.021Z,100195
2018-07-23T06:22:36.931Z,100195
2018-07-23T06:23:42.472Z,100195
2018-07-23T06:24:47.974Z,100192
2018-07-23T06:25:53.216Z,100183
2018-07-23T06:26:58.723Z,100189
2018-07-23T06:28:03.921Z,100189
2018-07-23T06:29:08.848Z,100192
2018-07-23T06:30:14.233Z,100183
2018-07-23T06:31:19.056Z,100192
2018-07-23T06:32:23.363Z,100192
2018-07-23T06:33:28.830Z,100192
2018-07-23T06:34:33.993Z,100180
2018-07-23T06:35:39.212Z,100189
2018-07-23T06:36:44.905Z,100195
2018-07-23T06:37:50.343Z,100198
2018-07-23T06:38:55.524Z,100195
2018-07-23T06:40:01.215Z,100189
2018-07-23T06:41:06.706Z,100201
2018-07-23T06:42:11.918Z,100195
2018-07-23T06:43:17.790Z,100203
2018-07-23T06:44:23.416Z,100198
2018-07-23T06:45:28.958Z,100195
2018-07-23T06:46:34.492Z,100192
2018-07-23T06:47:39.679Z,100192
2018-07-23T06:48:45.131Z,100197
2018-07-23T06:49:50.019Z,100203
2018-07-23T06:50:55.303Z,100186
2018-07-23T06:52:00.029Z,100209
2018-07-23T06:53:05.181Z,100197
2018-07-23T06:54:10.264Z,100203
2018-07-23T06:55:15.806Z,100197
2018-07-23T06:56:20.957Z,100200
2018-07-23T06:57:26.883Z,100212
2018-07-23T06:58:32.251Z,100209
2018-07-23T06:59:37.459Z,100206
2018-07-23T07:00:43.174Z,100212
2018-07-23T07:01:48.056Z,100200
2018-07-23T07:02:53.199Z,100200
2018-07-23T07:03:58.645Z,100203
2018-07-23T07:05:03.512Z,100200
2018-07-23T07:06:08.416Z,100200
2018-07-23T07:07:13.561Z,100203
2018-07-23T07:08:18.446Z,100200
2018-07-23T07:09:23.587Z,100200
2018-07-23T07:10:29.205Z,100203
2018-07-23T07:11:34.294Z,100209
2018-07-23T07:12:39.978Z,100197
2018-07-23T07:13:45.172Z,100209
2018-07-23T07:14:50.095Z,100203
2018-07-23T07:15:55.209Z,100200
2018-07-23T07:17:00.642Z,100206
2018-07-23T07:18:06.088Z,100200
2018-07-23T07:19:11.207Z,100194
2018-07-23T07:20:16.658Z,100194
2018-07-23T07:21:22.171Z,100194
2018-07-23T07:22:28.358Z,100200
2018-07-23T07:23:33.843Z,100203
2018-07-23T07:24:39.304Z,100206
2018-07-23T07:25:44.166Z,100203
2018-07-23T07:26:49.365Z,100203
2018-07-23T07:27:53.982Z,100200
2018-07-23T07:28:59.129Z,100200
2018-07-23T07:30:04.019Z,100203
2018-07-23T07:31:09.509Z,100194
2018-07-23T07:32:14.990Z,100197
2018-07-23T07:33:20.243Z,100206
2018-07-23T07:34:25.675Z,100206
2018-07-23T07:35:30.854Z,100215
2018-07-23T07:36:36.355Z,100197
2018-07-23T07:37:42.174Z,100203
2018-07-23T07:38:47.070Z,100200
2018-07-23T07:39:52.801Z,100197
2018-07-23T07:40:58.047Z,100206
2018-07-23T07:42:03.478Z,100203
2018-07-23T07:43:08.505Z,100209
2018-07-23T07:44:13.828Z,100200
2018-07-23T07:45:19.252Z,100209
2018-07-23T07:46:25.063Z,100206
2018-07-23T07:47:30.363Z,100200
2018-07-23T07:48:35.903Z,100206
2018-07-23T07:49:41.203Z,100200
2018-07-23T07:50:46.372Z,100200
2018-07-23T07:51:51.545Z,100200
2018-07-23T07:52:57.009Z,100194
2018-07-23T07:54:02.206Z,100197
2018-07-23T07:55:06.762Z,100203
2018-07-23T07:56:11.241Z,100203
2018-07-23T07:57:16.838Z,100203
2018-07-23T07:58:22.281Z,100203
2018-07-23T07:59:26.884Z,100215
2018-07-23T08:00:32.603Z,100209
2018-07-23T08:01:37.828Z,100197
2018-07-23T08:02:42.964Z,100197
2018-07-23T08:03:48.155Z,100200
2018-07-23T08:04:53.308Z,100212
2018-07-23T08:05:58.882Z,100191
2018-07-23T08:07:04.721Z,100188
2018-07-23T08:08:09.996Z,100185
2018-07-23T08:09:15.475Z,100197
2018-07-23T08:10:20.967Z,100197
2018-07-23T08:11:26.451Z,100197
2018-07-23T08:12:32.137Z,100197
2018-07-23T08:13:36.909Z,100200
2018-07-23T08:14:42.066Z,100200
2018-07-23T08:15:47.522Z,100191
2018-07-23T08:16:52.998Z,100200
2018-07-23T08:17:58.424Z,100200
2018-07-23T08:19:03.692Z,100197
2018-07-23T08:20:09.189Z,100203
2018-07-23T08:21:14.434Z,100194
2018-07-23T08:22:19.276Z,100188
2018-07-23T08:23:24.804Z,100194
2018-07-23T08:24:30.559Z,100206
2018-07-23T08:25:34.850Z,100188
2018-07-23T08:26:40.262Z,100197
2018-07-23T08:27:46.149Z,100188
2018-07-23T08:28:51.487Z,100206
2018-07-23T08:29:56.682Z,100194
2018-07-23T08:31:01.856Z,100191
2018-07-23T08:32:06.328Z,100200
2018-07-23T08:33:12.066Z,100212
2018-07-23T08:34:17.547Z,100194
2018-07-23T08:35:22.974Z,100203
2018-07-23T08:36:28.631Z,100206
2018-07-23T08:37:33.986Z,100206
2018-07-23T08:38:39.555Z,100200
2018-07-23T08:39:45.312Z,100197
2018-07-23T08:40:50.503Z,100197
2018-07-23T08:41:55.737Z,100203
2018-07-23T08:43:00.987Z,100197
2018-07-23T08:44:06.434Z,100209
2018-07-23T08:45:11.600Z,100209
2018-07-23T08:46:17.204Z,100200
2018-07-23T08:47:22.165Z,100214
2018-07-23T08:48:28.272Z,100212
2018-07-23T08:49:33.485Z,100209
2018-07-23T08:50:38.952Z,100203
2018-07-23T08:51:44.631Z,100203
2018-07-23T08:52:50.076Z,100203
2018-07-23T08:53:54.937Z,100209
2018-07-23T08:55:00.419Z,100197
2018-07-23T08:56:05.754Z,100212
2018-07-23T08:57:10.642Z,100200
2018-07-23T08:58:15.519Z,100209
2018-07-23T08:59:20.420Z,100206
2018-07-23T09:00:40.553Z,100194
2018-07-23T09:01:45.722Z,100203
2018-07-23T09:02:51.172Z,100197
2018-07-23T09:03:56.390Z,100194
2018-07-23T09:05:01.773Z,100200
2018-07-23T09:06:05.612Z,100203
2018-07-23T09:07:11.021Z,100200
2018-07-23T09:08:15.939Z,100197
2018-07-23T09:09:20.811Z,100203
2018-07-23T09:10:26.715Z,100194
2018-07-23T09:11:32.246Z,100200
2018-07-23T09:12:38.040Z,100206
2018-07-23T09:13:43.228Z,100191
2018-07-23T09:14:48.428Z,100203
2018-07-23T09:15:54.417Z,100209
2018-07-23T09:16:59.365Z,100206
2018-07-23T09:18:04.604Z,100209
2018-07-23T09:19:09.987Z,100218
2018-07-23T09:20:15.145Z,100212
2018-07-23T09:21:20.115Z,100203
2018-07-23T09:22:25.801Z,100209
2018-07-23T09:23:30.692Z,100209
2018-07-23T09:24:35.801Z,100203
2018-07-23T09:25:40.954Z,100203
2018-07-23T09:26:46.107Z,100194
2018-07-23T09:27:51.501Z,100200
2018-07-23T09:28:56.135Z,100206
2018-07-23T09:30:01.576Z,100212
2018-07-23T09:31:06.381Z,100206
2018-07-23T09:32:11.342Z,100203
2018-07-23T09:33:16.805Z,100203
2018-07-23T09:34:22.385Z,100212
2018-07-23T09:35:27.585Z,100200
2018-07-23T09:36:32.242Z,100206
2018-07-23T09:37:36.827Z,100203
2018-07-23T09:38:41.996Z,100203
2018-07-23T09:39:47.478Z,100200
2018-07-23T09:40:52.988Z,100194
2018-07-23T09:41:58.155Z,100197
2018-07-23T09:43:03.321Z,100197
2018-07-23T09:44:08.966Z,100194
2018-07-23T09:45:14.442Z,100197
2018-07-23T09:46:20.009Z,100183
2018-07-23T09:47:24.862Z,100191
2018-07-23T09:48:30.739Z,100200
2018-07-23T09:49:35.625Z,100206
2018-07-23T09:50:40.208Z,100203
2018-07-23T09:51:45.619Z,100188
2018-07-23T09:52:51.136Z,100200
2018-07-23T09:53:56.289Z,100188
2018-07-23T09:55:01.792Z,100191
2018-07-23T09:56:07.527Z,100200
2018-07-23T09:57:12.702Z,100197
2018-07-23T09:58:18.418Z,100191
2018-07-23T09:59:23.331Z,100191
2018-07-23T10:00:28.435Z,100186
2018-07-23T10:01:33.310Z,100191
2018-07-23T10:02:37.915Z,100191
2018-07-23T10:03:43.038Z,100186
2018-07-23T10:04:47.710Z,100191
2018-07-23T10:05:52.595Z,100194
2018-07-23T10:06:57.857Z,100186
2018-07-23T10:08:02.822Z,100174
2018-07-23T10:09:08.046Z,100194
2018-07-23T10:10:13.734Z,100186
2018-07-23T10:11:18.652Z,100177
2018-07-23T10:12:23.801Z,100194
2018-07-23T10:13:28.635Z,100191
2018-07-23T10:14:33.887Z,100194
2018-07-23T10:15:39.280Z,100183
2018-07-23T10:16:44.420Z,100177
2018-07-23T10:17:49.874Z,100183
2018-07-23T10:18:55.592Z,100183
2018-07-23T10:20:00.470Z,100186
2018-07-23T10:21:05.612Z,100186
2018-07-23T10:22:10.958Z,100183
2018-07-23T10:23:16.387Z,100188
2018-07-23T10:24:21.314Z,100183
2018-07-23T10:25:41.465Z,100180
2018-07-23T10:26:46.995Z,100183
2018-07-23T10:27:52.711Z,100183
2018-07-23T10:28:57.287Z,100177
2018-07-23T10:30:02.193Z,100177
2018-07-23T10:31:07.168Z,100171
2018-07-23T10:32:12.091Z,100177
2018-07-23T10:33:17.534Z,100165
2018-07-23T10:34:22.960Z,100171
2018-07-23T10:35:28.463Z,100183
2018-07-23T10:36:33.575Z,100171
2018-07-23T10:37:38.820Z,100177
2018-07-23T10:38:44.250Z,100177
2018-07-23T10:39:50.023Z,100171
2018-07-23T10:40:55.216Z,100177
2018-07-23T10:42:00.674Z,100177
2018-07-23T10:43:05.818Z,100174
2018-07-23T10:44:10.465Z,100180
2018-07-23T10:45:15.954Z,100182
2018-07-23T10:46:21.318Z,100162
2018-07-23T10:47:26.544Z,100174
2018-07-23T10:48:32.401Z,100168
2018-07-23T10:49:37.835Z,100171
2018-07-23T10:50:42.468Z,100168
2018-07-23T10:51:47.406Z,100162
2018-07-23T10:52:52.607Z,100162
2018-07-23T10:53:57.788Z,100177
2018-07-23T10:55:02.621Z,100174
2018-07-23T10:56:07.506Z,100177
2018-07-23T10:57:12.484Z,100162
2018-07-23T10:58:18.163Z,100165
2018-07-23T10:59:22.753Z,100162
2018-07-23T11:00:28.532Z,100171
2018-07-23T11:01:33.957Z,100168
2018-07-23T11:02:39.450Z,100168
2018-07-23T11:03:45.193Z,100171
2018-07-23T11:04:50.654Z,100171
2018-07-23T11:05:55.794Z,100171
2018-07-23T11:07:01.374Z,100174
2018-07-23T11:08:05.981Z,100174
2018-07-23T11:09:10.312Z,100177
2018-07-23T11:10:15.747Z,100182
2018-07-23T11:11:21.091Z,100177
2018-07-23T11:12:26.781Z,100182
2018-07-23T11:13:31.970Z,100174
2018-07-23T11:14:36.923Z,100174
2018-07-23T11:15:42.050Z,100168
2018-07-23T11:16:47.236Z,100162
2018-07-23T11:17:52.756Z,100174
2018-07-23T11:18:58.257Z,100168
2018-07-23T11:20:03.962Z,100174
2018-07-23T11:21:09.415Z,100165
2018-07-23T11:22:14.651Z,100174
2018-07-23T11:23:19.839Z,100168
2018-07-23T11:24:25.418Z,100165
2018-07-23T11:25:42.104Z,100174
2018-07-23T11:26:46.695Z,100179
2018-07-23T11:27:51.950Z,100188
2018-07-23T11:28:56.828Z,100174
2018-07-23T11:30:01.995Z,100179
2018-07-23T11:31:06.886Z,100165
2018-07-23T11:32:12.171Z,100171
2018-07-23T11:33:16.773Z,100171
2018-07-23T11:34:22.176Z,100171
2018-07-23T11:35:27.415Z,100159
2018-07-23T11:36:32.916Z,100171
2018-07-23T11:37:38.315Z,100165
2018-07-23T11:38:43.795Z,100168
2018-07-23T11:39:49.190Z,100165
2018-07-23T11:40:54.161Z,100168
2018-07-23T11:41:59.571Z,100162
2018-07-23T11:43:04.808Z,100162
2018-07-23T11:44:10.045Z,100165
2018-07-23T11:45:15.133Z,100159
2018-07-23T11:46:26.093Z,100159
2018-07-23T11:47:31.568Z,100165
2018-07-23T11:48:36.971Z,100165
2018-07-23T11:49:41.845Z,100171
2018-07-23T11:50:47.136Z,100156
2018-07-23T11:51:52.737Z,100159
2018-07-23T11:52:58.179Z,100168
2018-07-23T11:54:03.609Z,100165
2018-07-23T11:55:09.015Z,100162
2018-07-23T11:56:14.445Z,100171
2018-07-23T11:57:19.710Z,100159
2018-07-23T11:58:25.263Z,100165
2018-07-23T11:59:30.725Z,100162
2018-07-23T12:00:36.432Z,100159
2018-07-23T12:01:41.967Z,100165
2018-07-23T12:02:47.535Z,100171
2018-07-23T12:03:52.999Z,100168
2018-07-23T12:04:57.912Z,100171
2018-07-23T12:06:02.831Z,100159
2018-07-23T12:07:07.756Z,100162
2018-07-23T12:08:12.977Z,100168
2018-07-23T12:09:18.133Z,100165
2018-07-23T12:10:23.680Z,100159
2018-07-23T12:11:28.270Z,100153
2018-07-23T12:12:33.702Z,100150
2018-07-23T12:13:38.852Z,100162
2018-07-23T12:14:43.752Z,100159
2018-07-23T12:15:49.465Z,100153
2018-07-23T12:16:54.896Z,100159
2018-07-23T12:17:59.490Z,100162
2018-07-23T12:19:05.229Z,100153
2018-07-23T12:20:09.574Z,100147
2018-07-23T12:21:14.975Z,100153
2018-07-23T12:22:21.111Z,100156
2018-07-23T12:23:25.974Z,100147
2018-07-23T12:24:31.387Z,100147
2018-07-23T12:25:36.553Z,100156
2018-07-23T12:26:41.985Z,100153
2018-07-23T12:27:47.854Z,100156
2018-07-23T12:28:53.294Z,100150
2018-07-23T12:29:58.777Z,100147
2018-07-23T12:31:04.171Z,100147
2018-07-23T12:32:09.564Z,100150
2018-07-23T12:33:14.707Z,100145
2018-07-23T12:34:20.266Z,100145
2018-07-23T12:35:25.438Z,100147
2018-07-23T12:36:31.485Z,100150
2018-07-23T12:37:36.729Z,100150
2018-07-23T12:38:41.961Z,100145
2018-07-23T12:39:47.508Z,100143
2018-07-23T12:40:52.678Z,100165
2018-07-23T12:41:57.555Z,100145
2018-07-23T12:43:03.252Z,100150
2018-07-23T12:44:08.399Z,100143
2018-07-23T12:45:13.871Z,100140
2018-07-23T12:46:19.552Z,100147
2018-07-23T12:47:24.973Z,100143
2018-07-23T12:48:30.486Z,100143
2018-07-23T12:49:35.666Z,100143
2018-07-23T12:50:41.141Z,100156
2018-07-23T12:51:46.939Z,100147
2018-07-23T12:52:51.878Z,100145
2018-07-23T12:53:57.063Z,100147
2018-07-23T12:55:02.185Z,100143
2018-07-23T12:56:06.772Z,100147
2018-07-23T12:57:12.253Z,100143
2018-07-23T12:58:17.699Z,100137
2018-07-23T12:59:22.313Z,100145
2018-07-23T13:00:28.139Z,100145
2018-07-23T13:01:33.349Z,100134
2018-07-23T13:02:38.778Z,100143
2018-07-23T13:03:44.652Z,100150
2018-07-23T13:04:50.094Z,100137
2018-07-23T13:05:55.546Z,100137
2018-07-23T13:07:01.330Z,100143
2018-07-23T13:08:06.539Z,100137
2018-07-23T13:09:11.576Z,100137
2018-07-23T13:10:16.848Z,100147
2018-07-23T13:11:22.015Z,100150
2018-07-23T13:12:28.215Z,100140
2018-07-23T13:13:33.595Z,100150
2018-07-23T13:14:38.447Z,100150
2018-07-23T13:15:44.289Z,100143
2018-07-23T13:16:49.513Z,100147
2018-07-23T13:17:55.272Z,100147
2018-07-23T13:19:00.821Z,100137
2018-07-23T13:20:05.460Z,100145
2018-07-23T13:21:10.050Z,100153
2018-07-23T13:22:15.557Z,100143
2018-07-23T13:23:21.062Z,100150
2018-07-23T13:24:40.645Z,100156
2018-07-23T13:25:45.888Z,100140
2018-07-23T13:26:51.633Z,100140
2018-07-23T13:27:57.316Z,100137
2018-07-23T13:29:02.254Z,100143
2018-07-23T13:30:06.568Z,100134
2018-07-23T13:31:11.473Z,100140
2018-07-23T13:32:17.056Z,100140
2018-07-23T13:33:22.509Z,100134
2018-07-23T13:34:27.875Z,100128
2018-07-23T13:35:33.307Z,100137
2018-07-23T13:36:38.524Z,100131
2018-07-23T13:37:43.740Z,100134
2018-07-23T13:38:48.461Z,100143