createdAt,value
2022-08-20T00:04:48.630Z,22.81
2022-08-20T00:09:50.828Z,22.79
2022-08-20T00:14:53.080Z,22.78
2022-08-20T00:19:55.530Z,22.79
2022-08-20T00:24:57.820Z,22.78
2022-08-20T00:30:00.144Z,22.79
2022-08-20T00:35:02.528Z,22.71
2022-08-20T00:40:06.877Z,22.66
2022-08-20T00:45:29.325Z,22.67
2022-08-20T00:50:35.626Z,22.67
2022-08-20T00:55:37.758Z,22.72
2022-08-20T01:00:44.893Z,22.72
2022-08-20T01:05:49.408Z,22.79
2022-08-20T01:10:53.959Z,22.73
2022-08-20T01:15:56.404Z,22.76
2022-08-20T01:21:01.685Z,22.74
2022-08-20T01:26:15.075Z,22.75
2022-08-20T01:31:20.158Z,22.67
2022-08-20T01:36:45.569Z,22.56
2022-08-20T01:42:04.630Z,22.46
2022-08-20T01:47:15.214Z,22.31
2022-08-20T01:52:24.857Z,22.10
2022-08-20T01:57:27.343Z,22.04
2022-08-20T02:02:29.868Z,21.98
2022-08-20T02:07:32.679Z,21.92
2022-08-20T02:12:35.631Z,21.86
2022-08-20T02:17:39.300Z,21.81
2022-08-20T02:22:55.902Z,21.79
2022-08-20T02:28:00.906Z,21.71
2022-08-20T02:33:05.351Z,21.70
2022-08-20T02:38:07.466Z,21.68
2022-08-20T02:43:10.030Z,21.61
2022-08-20T02:48:21.221Z,21.55
2022-08-20T02:53:27.032Z,21.46
2022-08-20T02:58:29.377Z,21.53
2022-08-20T03:03:31.543Z,21.47
2022-08-20T03:08:34.461Z,21.48
2022-08-20T03:13:37.706Z,21.59
2022-08-20T03:18:44.552Z,21.57
2022-08-20T03:23:46.799Z,21.55
2022-08-20T03:28:49.565Z,21.55
2022-08-20T03:33:53.385Z,21.55
2022-08-20T03:39:01.359Z,21.50
2022-08-20T03:44:04.974Z,21.48
2022-08-20T03:49:08.219Z,21.39
2022-08-20T03:54:10.896Z,21.30
2022-08-20T03:59:13.222Z,21.29
2022-08-20T04:04:16.158Z,21.16
2022-08-20T04:09:19.059Z,21.13
2022-08-20T04:14:24.347Z,21.14
2022-08-20T04:19:29.185Z,21.07
2022-08-20T04:24:34.901Z,21.02
2022-08-20T04:29:38.670Z,20.99
2022-08-20T04:34:41.323Z,20.88
2022-08-20T04:39:43.858Z,20.85
2022-08-20T04:44:46.706Z,20.81
2022-08-20T04:49:49.353Z,20.66
2022-08-20T04:54:52.902Z,20.68
2022-08-20T04:59:59.294Z,20.64
2022-08-20T05:05:01.885Z,20.58
2022-08-20T05:10:05.457Z,20.55
2022-08-20T05:15:11.453Z,20.46
2022-08-20T05:20:18.636Z,20.50
2022-08-20T05:25:22.145Z,20.53
2022-08-20T05:30:25.528Z,20.46
2022-08-20T05:35:27.733Z,20.50
2022-08-20T05:40:30.546Z,20.50
2022-08-20T05:45:40.122Z,20.41
2022-08-20T05:50:45.732Z,20.49
2022-08-20T05:55:49.769Z,20.48
2022-08-20T06:00:54.051Z,20.41
2022-08-20T06:05:56.353Z,20.46
2022-08-20T06:10:58.816Z,20.44
2022-08-20T06:16:02.032Z,20.47
2022-08-20T06:21:09.029Z,20.47
2022-08-20T06:26:11.230Z,20.52
2022-08-20T06:31:13.485Z,20.51
2022-08-20T06:36:18.641Z,20.55
2022-08-20T06:41:21.410Z,20.60
2022-08-20T06:46:24.476Z,20.64
2022-08-20T06:51:27.091Z,20.72
2022-08-20T06:56:29.488Z,20.79
2022-08-20T07:01:31.961Z,20.86
2022-08-20T07:06:34.580Z,20.93
2022-08-20T07:11:36.695Z,21.03
2022-08-20T07:16:38.949Z,21.18
2022-08-20T07:21:41.129Z,21.32
2022-08-20T07:26:44.033Z,21.45
2022-08-20T07:32:05.286Z,21.58
2022-08-20T07:37:09.278Z,21.81
2022-08-20T07:42:11.737Z,21.92
2022-08-20T07:47:13.961Z,22.20
2022-08-20T07:52:16.246Z,22.27
2022-08-20T07:57:19.106Z,22.42
2022-08-20T08:02:21.301Z,22.57
2022-08-20T08:07:23.978Z,22.71
2022-08-20T08:12:36.102Z,22.89
2022-08-20T08:17:38.677Z,23.07
2022-08-20T08:22:43.396Z,23.28
2022-08-20T08:27:49.109Z,23.70
2022-08-20T08:33:09.982Z,24.09
2022-08-20T08:38:14.430Z,24.47
2022-08-20T08:43:21.217Z,25.12
2022-08-20T08:48:32.938Z,25.76
2022-08-20T08:53:39.042Z,26.50
2022-08-20T08:58:42.417Z,27.90
2022-08-20T09:03:46.967Z,28.76
2022-08-20T09:08:55.559Z,29.20
2022-08-20T09:13:58.820Z,30.61
2022-08-20T09:19:01.042Z,31.17
2022-08-20T09:24:05.120Z,31.58
2022-08-20T09:29:07.293Z,32.41
2022-08-20T09:34:09.790Z,32.26
2022-08-20T09:39:12.922Z,33.09
2022-08-20T09:44:16.685Z,33.01
2022-08-20T09:49:18.891Z,33.33
2022-08-20T09:54:22.051Z,33.79
2022-08-20T09:59:24.818Z,33.63
2022-08-20T10:04:27.441Z,33.00
2022-08-20T10:09:29.605Z,34.17
2022-08-20T10:14:32.012Z,34.54
2022-08-20T10:19:34.301Z,34.61
2022-08-20T10:24:36.501Z,33.95
2022-08-20T10:29:38.519Z,34.82
2022-08-20T10:34:43.025Z,34.52
2022-08-20T10:39:46.097Z,35.28
2022-08-20T10:44:48.227Z,34.37
2022-08-20T10:49:52.943Z,35.09
2022-08-20T10:54:55.730Z,35.55
2022-08-20T10:59:59.193Z,35.56
2022-08-20T11:05:01.217Z,36.06
2022-08-20T11:10:05.164Z,35.70
2022-08-20T11:15:09.428Z,35.90
2022-08-20T11:20:13.101Z,36.11
2022-08-20T11:25:15.384Z,35.91
2022-08-20T11:30:29.721Z,36.30
2022-08-20T11:35:48.336Z,36.11
2022-08-20T11:40:50.839Z,35.50
2022-08-20T11:45:55.052Z,35.39
2022-08-20T11:50:57.119Z,35.01
2022-08-20T11:55:59.695Z,35.00
2022-08-20T12:01:02.028Z,34.37
2022-08-20T12:06:04.334Z,34.31
2022-08-20T12:11:07.048Z,34.18
2022-08-20T12:16:09.336Z,34.22
2022-08-20T12:21:11.638Z,33.60
2022-08-20T12:26:14.138Z,33.31
2022-08-20T12:31:16.320Z,33.30
2022-08-20T12:36:18.591Z,33.20
2022-08-20T12:41:20.887Z,33.03
2022-08-20T12:46:23.174Z,33.11
2022-08-20T12:51:25.545Z,33.09
2022-08-20T12:56:27.480Z,33.01
2022-08-20T13:01:29.775Z,33.01
2022-08-20T13:06:31.919Z,32.92
2022-08-20T13:11:34.247Z,32.94
2022-08-20T13:16:36.446Z,32.87
2022-08-20T13:21:38.751Z,32.88
2022-08-20T13:26:40.860Z,32.63
2022-08-20T13:31:43.607Z,32.87
2022-08-20T13:36:45.905Z,32.87
2022-08-20T13:41:48.098Z,32.86
2022-08-20T13:46:50.916Z,32.74
2022-08-20T13:51:54.739Z,32.71
2022-08-20T13:57:05.797Z,32.78
2022-08-20T14:02:08.779Z,32.89
2022-08-20T14:07:28.837Z,32.76
2022-08-20T14:12:34.477Z,32.92
2022-08-20T14:17:37.555Z,33.07
2022-08-20T14:22:41.170Z,33.12
2022-08-20T14:27:43.541Z,33.03
2022-08-20T14:32:45.846Z,32.81
2022-08-20T14:37:52.387Z,32.88
2022-08-20T14:42:56.148Z,32.98
2022-08-20T14:47:58.673Z,32.91
2022-08-20T14:53:01.539Z,32.89
2022-08-20T14:58:11.411Z,32.94
2022-08-20T15:03:13.795Z,32.88
2022-08-20T15:08:16.083Z,33.29
2022-08-20T15:13:18.413Z,33.41
2022-08-20T15:18:24.676Z,33.33
2022-08-20T15:23:26.994Z,33.45
2022-08-20T15:28:29.090Z,33.35
2022-08-20T15:33:31.034Z,33.39
2022-08-20T15:38:33.412Z,33.48
2022-08-20T15:43:35.291Z,33.57
2022-08-20T15:48:40.694Z,33.63
2022-08-20T15:53:54.822Z,33.73
2022-08-20T15:59:22.246Z,33.40
2022-08-20T16:04:45.297Z,33.49
2022-08-20T16:09:57.835Z,33.38
2022-08-20T16:15:04.423Z,33.61
2022-08-20T16:20:17.758Z,33.72
2022-08-20T16:25:24.236Z,33.52
2022-08-20T16:30:42.370Z,33.53
2022-08-20T16:36:00.036Z,33.54
2022-08-20T16:41:27.474Z,33.42
2022-08-20T16:46:37.835Z,33.47
2022-08-20T16:51:51.955Z,33.54
2022-08-20T16:57:03.126Z,33.48
2022-08-20T17:02:10.649Z,33.40
2022-08-20T17:07:13.035Z,33.04
2022-08-20T17:12:17.302Z,33.04
2022-08-20T17:17:39.703Z,33.02
2022-08-20T17:22:52.386Z,33.14
2022-08-20T17:27:55.107Z,32.97
2022-08-20T17:33:00.165Z,32.86
2022-08-20T17:38:04.429Z,32.90
2022-08-20T17:43:09.223Z,32.79
2022-08-20T17:48:15.446Z,32.55
2022-08-20T17:53:27.874Z,32.30
2022-08-20T17:58:54.112Z,32.07
2022-08-20T18:03:58.506Z,31.89
2022-08-20T18:09:07.413Z,31.83
2022-08-20T18:14:18.755Z,31.84
2022-08-20T18:19:45.481Z,31.72
2022-08-20T18:25:29.060Z,31.50
2022-08-20T18:30:34.108Z,31.26
2022-08-20T18:35:37.830Z,31.17
2022-08-20T18:40:41.755Z,31.10
2022-08-20T18:45:44.026Z,31.07
2022-08-20T18:50:50.928Z,30.99
2022-08-20T18:56:06.057Z,30.79
2022-08-20T19:01:12.551Z,30.68
2022-08-20T19:06:45.070Z,30.53
2022-08-20T19:11:59.600Z,30.31
2022-08-20T19:17:11.985Z,30.01
2022-08-20T19:22:16.624Z,29.69
2022-08-20T19:27:19.290Z,29.39
2022-08-20T19:32:25.063Z,29.25
2022-08-20T19:37:40.075Z,29.09
2022-08-20T19:42:52.833Z,28.93
2022-08-20T19:48:06.674Z,28.81
2022-08-20T19:53:19.787Z,28.69
2022-08-20T19:58:34.460Z,28.56
2022-08-20T20:03:40.595Z,28.40
2022-08-20T20:08:51.185Z,28.27
2022-08-20T20:13:53.373Z,28.21
2022-08-20T20:19:22.809Z,28.06
2022-08-20T20:24:24.926Z,28.18
2022-08-20T20:29:35.852Z,28.45
2022-08-20T20:34:55.654Z,28.56
2022-08-20T20:40:05.199Z,28.53
2022-08-20T20:45:19.634Z,28.20
2022-08-20T20:50:34.814Z,28.09
2022-08-20T20:55:38.257Z,28.00
2022-08-20T21:00:40.219Z,27.66
2022-08-20T21:05:42.175Z,27.68
2022-08-20T21:10:44.124Z,27.52
2022-08-20T21:15:46.013Z,27.40
2022-08-20T21:20:49.229Z,27.34
2022-08-20T21:25:51.241Z,27.15
2022-08-20T21:30:58.271Z,27.05
2022-08-20T21:36:00.488Z,26.94
2022-08-20T21:41:02.583Z,26.86
2022-08-20T21:46:04.887Z,27.06
2022-08-20T21:51:07.622Z,26.94
2022-08-20T21:56:10.360Z,26.97
2022-08-20T22:01:13.058Z,26.92
2022-08-20T22:06:15.034Z,26.84
2022-08-20T22:11:17.936Z,26.75
2022-08-20T22:16:21.543Z,26.70
2022-08-20T22:21:26.834Z,26.58
2022-08-20T22:26:29.936Z,26.56
2022-08-20T22:31:33.845Z,26.54
2022-08-20T22:36:36.368Z,26.50
2022-08-20T22:41:38.705Z,26.52
2022-08-20T22:46:47.370Z,26.59
2022-08-20T22:51:52.844Z,26.39
2022-08-20T22:56:55.392Z,26.21
2022-08-20T23:01:58.320Z,26.19
2022-08-20T23:07:03.789Z,26.04
2022-08-20T23:12:07.276Z,25.97
2022-08-20T23:17:14.026Z,25.84
2022-08-20T23:22:17.489Z,25.65
2022-08-20T23:27:21.489Z,25.53
2022-08-20T23:32:23.763Z,25.50
2022-08-20T23:37:26.084Z,25.46
2022-08-20T23:42:28.504Z,25.39
2022-08-20T23:47:30.871Z,25.21
2022-08-20T23:52:33.295Z,25.07
2022-08-20T23:57:35.816Z,24.92
