createdAt,value
2023-03-30T00:04:18.687Z,100751.13
2023-03-30T00:14:42.439Z,100748.34
2023-03-30T00:25:04.034Z,100719.00
2023-03-30T00:35:26.489Z,100699.94
2023-03-30T00:45:48.088Z,100688.66
2023-03-30T00:56:11.178Z,100650.91
2023-03-30T01:06:34.152Z,100632.09
2023-03-30T01:16:55.842Z,100604.50
2023-03-30T01:27:40.151Z,100573.50
2023-03-30T01:38:07.646Z,100553.44
2023-03-30T01:48:45.360Z,100543.78
2023-03-30T01:59:06.731Z,100517.06
2023-03-30T02:09:29.488Z,100501.22
2023-03-30T02:19:51.267Z,100483.59
2023-03-30T02:30:12.919Z,100469.53
2023-03-30T02:40:44.526Z,100480.56
2023-03-30T02:51:06.536Z,100469.03
2023-03-30T03:01:37.258Z,100467.09
2023-03-30T03:11:58.647Z,100468.50
2023-03-30T03:22:20.211Z,100440.97
2023-03-30T03:32:41.617Z,100426.75
2023-03-30T03:43:03.138Z,100421.16
2023-03-30T03:53:25.921Z,100406.44
2023-03-30T04:03:47.344Z,100394.94
2023-03-30T04:14:08.706Z,100393.16
2023-03-30T04:24:30.080Z,100383.13
2023-03-30T04:34:54.761Z,100385.38
2023-03-30T04:45:18.402Z,100379.63
2023-03-30T04:55:39.782Z,100384.47
2023-03-30T05:06:01.146Z,100380.28
2023-03-30T05:16:22.697Z,100373.44
2023-03-30T05:26:44.170Z,100357.78
2023-03-30T05:37:05.516Z,100351.69
2023-03-30T05:47:28.804Z,100345.38
2023-03-30T05:57:50.219Z,100353.38
2023-03-30T06:08:11.983Z,100359.59
2023-03-30T06:18:33.516Z,100356.44
2023-03-30T06:28:54.973Z,100350.41
2023-03-30T06:39:17.163Z,100352.88
2023-03-30T06:49:38.721Z,100347.22
2023-03-30T07:00:00.133Z,100349.59
2023-03-30T07:10:22.029Z,100346.00
2023-03-30T07:20:44.571Z,100343.41
2023-03-30T07:31:07.600Z,100338.31
2023-03-30T07:41:29.404Z,100329.09
2023-03-30T07:51:51.699Z,100346.22
2023-03-30T08:02:14.296Z,100352.47
2023-03-30T08:12:36.490Z,100377.69
2023-03-30T08:22:57.907Z,100380.16
2023-03-30T08:33:19.448Z,100370.97
2023-03-30T08:43:53.265Z,100361.31
2023-03-30T08:54:18.875Z,100378.84
2023-03-30T09:05:01.778Z,100366.88
2023-03-30T09:15:26.338Z,100384.75
2023-03-30T09:25:51.115Z,100378.50
2023-03-30T09:36:17.280Z,100381.16
2023-03-30T09:46:38.840Z,100380.97
2023-03-30T09:57:00.376Z,100404.97
2023-03-30T10:07:24.862Z,100398.34
2023-03-30T10:17:48.066Z,100416.53
2023-03-30T10:28:17.155Z,100457.94
2023-03-30T10:38:40.723Z,100466.72
2023-03-30T10:49:07.075Z,100448.88
2023-03-30T10:59:39.457Z,100434.81
2023-03-30T11:10:06.105Z,100447.34
2023-03-30T11:20:33.470Z,100437.03
2023-03-30T11:30:58.531Z,100437.03
2023-03-30T11:41:23.867Z,100435.34
2023-03-30T11:52:05.400Z,100467.69
2023-03-30T12:02:29.953Z,100445.34
2023-03-30T12:12:53.966Z,100471.50
2023-03-30T12:23:26.059Z,100463.63
2023-03-30T12:34:05.502Z,100473.03
2023-03-30T12:44:32.394Z,100455.56
2023-03-30T12:54:53.722Z,100448.41
2023-03-30T13:05:35.013Z,100450.69
2023-03-30T13:15:57.878Z,100447.31
2023-03-30T13:26:34.586Z,100442.25
2023-03-30T13:37:26.028Z,100442.59
2023-03-30T13:47:47.432Z,100427.47
2023-03-30T13:58:21.019Z,100441.53
2023-03-30T14:08:45.102Z,100454.09
2023-03-30T14:19:26.250Z,100443.41
2023-03-30T14:29:51.768Z,100440.13
2023-03-30T14:40:17.107Z,100446.94
2023-03-30T14:50:38.631Z,100451.28
2023-03-30T15:01:01.108Z,100443.19
2023-03-30T15:11:23.926Z,100475.78
2023-03-30T15:21:45.399Z,100474.16
2023-03-30T15:32:11.532Z,100455.56
2023-03-30T15:42:33.366Z,100449.63
2023-03-30T15:52:59.856Z,100484.41
2023-03-30T16:03:41.724Z,100469.00
2023-03-30T16:14:04.433Z,100472.28
2023-03-30T16:24:25.890Z,100489.19
2023-03-30T16:34:47.314Z,100465.13
2023-03-30T16:45:08.817Z,100472.69
2023-03-30T16:55:30.352Z,100473.44
2023-03-30T17:05:51.807Z,100473.66
2023-03-30T17:16:14.124Z,100491.31
2023-03-30T17:26:35.679Z,100490.84
2023-03-30T17:36:57.105Z,100490.28
2023-03-30T17:47:18.462Z,100494.50
2023-03-30T17:57:39.882Z,100482.66
2023-03-30T18:08:01.388Z,100507.16
2023-03-30T18:18:24.832Z,100516.09
2023-03-30T18:28:46.459Z,100520.84
2023-03-30T18:39:18.519Z,100534.38
2023-03-30T18:49:39.895Z,100537.94
2023-03-30T19:00:02.433Z,100533.88
2023-03-30T19:10:28.021Z,100547.09
2023-03-30T19:20:50.647Z,100551.78
2023-03-30T19:31:15.689Z,100557.41
2023-03-30T19:41:37.277Z,100553.50
2023-03-30T19:51:58.630Z,100555.03
2023-03-30T20:02:20.538Z,100547.53
2023-03-30T20:12:41.954Z,100539.44
2023-03-30T20:23:04.019Z,100531.84
2023-03-30T20:33:25.548Z,100517.72
2023-03-30T20:43:56.242Z,100504.13
2023-03-30T20:54:18.627Z,100510.25
2023-03-30T21:04:39.994Z,100501.53
2023-03-30T21:15:01.401Z,100501.97
2023-03-30T21:25:22.736Z,100493.63
2023-03-30T21:35:47.854Z,100504.53
2023-03-30T21:46:11.429Z,100488.72
2023-03-30T21:56:32.820Z,100484.88
2023-03-30T22:06:55.312Z,100474.59
2023-03-30T22:17:18.633Z,100463.63
2023-03-30T22:27:40.032Z,100459.63
2023-03-30T22:38:01.398Z,100448.41
2023-03-30T22:48:22.848Z,100460.53
2023-03-30T22:58:44.224Z,100455.66
2023-03-30T23:09:06.690Z,100447.78
2023-03-30T23:19:29.156Z,100427.91
2023-03-30T23:29:50.536Z,100419.06
2023-03-30T23:40:12.521Z,100412.19
2023-03-30T23:50:35.631Z,100408.53
