createdAt,value
2023-02-14T00:01:25.811Z,100.00
2023-02-14T00:03:54.700Z,100.00
2023-02-14T00:06:22.465Z,100.00
2023-02-14T00:08:52.324Z,100.00
2023-02-14T00:11:20.141Z,100.00
2023-02-14T00:14:02.095Z,100.00
2023-02-14T00:16:31.552Z,100.00
2023-02-14T00:19:05.996Z,100.00
2023-02-14T00:21:36.958Z,100.00
2023-02-14T00:24:05.318Z,100.00
2023-02-14T00:26:33.186Z,100.00
2023-02-14T00:29:01.001Z,100.00
2023-02-14T00:31:28.902Z,100.00
2023-02-14T00:33:58.205Z,100.00
2023-02-14T00:36:26.406Z,100.00
2023-02-14T00:38:54.328Z,100.00
2023-02-14T00:41:22.319Z,100.00
2023-02-14T00:43:51.637Z,100.00
2023-02-14T00:46:20.486Z,100.00
2023-02-14T00:48:48.975Z,100.00
2023-02-14T00:51:18.828Z,100.00
2023-02-14T00:53:47.757Z,100.00
2023-02-14T00:56:16.416Z,100.00
2023-02-14T00:58:44.966Z,100.00
2023-02-14T01:01:13.511Z,100.00
2023-02-14T01:03:41.337Z,100.00
2023-02-14T01:06:10.001Z,100.00
2023-02-14T01:08:39.209Z,100.00
2023-02-14T01:11:12.756Z,100.00
2023-02-14T01:13:41.113Z,100.00
2023-02-14T01:16:10.935Z,100.00
2023-02-14T01:18:39.114Z,100.00
2023-02-14T01:21:15.720Z,100.00
2023-02-14T01:23:45.599Z,100.00
2023-02-14T01:26:13.934Z,100.00
2023-02-14T01:28:42.434Z,100.00
2023-02-14T01:31:13.307Z,100.00
2023-02-14T01:33:42.835Z,100.00
2023-02-14T01:36:17.035Z,100.00
2023-02-14T01:38:46.325Z,100.00
2023-02-14T01:41:14.799Z,100.00
2023-02-14T01:43:58.248Z,100.00
2023-02-14T01:46:27.286Z,100.00
2023-02-14T01:49:00.357Z,100.00
2023-02-14T01:51:28.554Z,100.00
2023-02-14T01:53:58.790Z,100.00
2023-02-14T01:56:33.458Z,100.00
2023-02-14T01:59:04.034Z,100.00
2023-02-14T02:01:32.598Z,100.00
2023-02-14T02:04:06.466Z,100.00
2023-02-14T02:06:38.921Z,100.00
2023-02-14T02:09:14.156Z,100.00
2023-02-14T02:11:43.525Z,100.00
2023-02-14T02:14:15.538Z,100.00
2023-02-14T02:16:48.476Z,100.00
2023-02-14T02:19:49.419Z,100.00
2023-02-14T02:22:51.263Z,100.00
2023-02-14T02:25:41.869Z,100.00
2023-02-14T02:28:38.695Z,100.00
2023-02-14T02:31:32.452Z,100.00
2023-02-14T02:34:19.789Z,100.00
2023-02-14T02:37:13.806Z,100.00
2023-02-14T02:39:59.152Z,100.00
2023-02-14T02:42:35.322Z,100.00
2023-02-14T02:45:13.140Z,100.00
2023-02-14T02:47:45.700Z,100.00
2023-02-14T02:50:41.157Z,100.00
2023-02-14T02:53:21.299Z,100.00
2023-02-14T02:56:12.062Z,100.00
2023-02-14T02:58:43.980Z,100.00
2023-02-14T03:01:15.347Z,100.00
2023-02-14T03:04:05.634Z,100.00
2023-02-14T03:06:35.094Z,100.00
2023-02-14T03:09:13.319Z,100.00
2023-02-14T03:11:49.922Z,100.00
2023-02-14T03:14:21.578Z,100.00
2023-02-14T03:17:05.010Z,100.00
2023-02-14T03:20:00.491Z,100.00
2023-02-14T03:22:40.573Z,100.00
2023-02-14T03:25:18.714Z,100.00
2023-02-14T03:27:51.042Z,100.00
2023-02-14T03:30:26.740Z,100.00
2023-02-14T03:33:00.931Z,100.00
2023-02-14T03:35:33.593Z,100.00
2023-02-14T03:38:09.304Z,100.00
2023-02-14T03:40:43.645Z,100.00
2023-02-14T03:43:15.073Z,100.00
2023-02-14T03:45:48.701Z,100.00
2023-02-14T03:48:18.664Z,100.00
2023-02-14T03:50:48.944Z,100.00
2023-02-14T03:53:21.256Z,100.00
2023-02-14T03:56:02.782Z,100.00
2023-02-14T03:58:35.366Z,100.00
2023-02-14T04:01:09.149Z,100.00
2023-02-14T04:03:45.283Z,100.00
2023-02-14T04:06:13.392Z,100.00
2023-02-14T04:08:41.206Z,100.00
2023-02-14T04:11:10.435Z,100.00
2023-02-14T04:13:40.068Z,100.00
2023-02-14T04:16:08.437Z,100.00
2023-02-14T04:18:53.932Z,100.00
2023-02-14T04:21:21.780Z,100.00
2023-02-14T04:23:49.531Z,100.00
2023-02-14T04:26:18.796Z,100.00
2023-02-14T04:28:46.644Z,100.00
2023-02-14T04:31:14.569Z,100.00
2023-02-14T04:33:42.668Z,100.00
2023-02-14T04:36:10.968Z,100.00
2023-02-14T04:38:38.759Z,100.00
2023-02-14T04:41:06.857Z,100.00
2023-02-14T04:43:36.004Z,100.00
2023-02-14T04:46:03.794Z,100.00
2023-02-14T04:48:31.757Z,100.00
2023-02-14T04:51:00.056Z,100.00
2023-02-14T04:53:28.286Z,100.00
2023-02-14T04:55:56.172Z,100.00
2023-02-14T04:58:24.208Z,100.00
2023-02-14T05:00:53.643Z,100.00
2023-02-14T05:03:21.620Z,100.00
2023-02-14T05:05:49.421Z,100.00
2023-02-14T05:08:17.222Z,100.00
2023-02-14T05:10:44.990Z,100.00
2023-02-14T05:13:12.687Z,100.00
2023-02-14T05:15:40.577Z,100.00
2023-02-14T05:18:10.459Z,100.00
2023-02-14T05:20:40.754Z,100.00
2023-02-14T05:23:13.737Z,100.00
2023-02-14T05:25:41.721Z,100.00
2023-02-14T05:28:10.019Z,100.00
2023-02-14T05:30:39.690Z,100.00
2023-02-14T05:33:11.076Z,100.00
2023-02-14T05:35:38.983Z,100.00
2023-02-14T05:38:07.070Z,100.00
2023-02-14T05:40:34.932Z,100.00
2023-02-14T05:43:02.934Z,100.00
2023-02-14T05:45:31.008Z,100.00
2023-02-14T05:48:00.927Z,100.00
2023-02-14T05:50:31.173Z,100.00
2023-02-14T05:52:59.136Z,100.00
2023-02-14T05:55:27.267Z,100.00
2023-02-14T05:57:55.257Z,100.00
2023-02-14T06:00:25.039Z,100.00
2023-02-14T06:02:52.866Z,100.00
2023-02-14T06:05:20.772Z,100.00
2023-02-14T06:07:51.410Z,100.00
2023-02-14T06:10:19.951Z,100.00
2023-02-14T06:12:50.125Z,100.00
2023-02-14T06:15:18.264Z,100.00
2023-02-14T06:17:47.257Z,100.00
2023-02-14T06:20:15.248Z,100.00
2023-02-14T06:22:43.328Z,100.00
2023-02-14T06:25:12.591Z,100.00
2023-02-14T06:27:40.719Z,100.00
2023-02-14T06:30:10.201Z,100.00
2023-02-14T06:32:38.113Z,100.00
2023-02-14T06:35:06.629Z,100.00
2023-02-14T06:37:34.701Z,100.00
2023-02-14T06:40:02.809Z,100.00
2023-02-14T06:42:31.980Z,100.00
2023-02-14T06:44:59.953Z,100.00
2023-02-14T06:47:28.043Z,100.00
2023-02-14T06:49:55.893Z,100.00
2023-02-14T06:52:23.672Z,100.00
2023-02-14T06:54:51.446Z,100.00
2023-02-14T06:57:19.279Z,100.00
2023-02-14T06:59:48.627Z,100.00
2023-02-14T07:02:16.513Z,100.00
2023-02-14T07:04:44.366Z,100.00
2023-02-14T07:07:12.251Z,100.00
2023-02-14T07:09:40.208Z,100.00
2023-02-14T07:12:08.370Z,100.00
2023-02-14T07:14:37.486Z,100.00
2023-02-14T07:17:06.772Z,100.00
2023-02-14T07:19:34.776Z,100.00
2023-02-14T07:22:02.521Z,100.00
2023-02-14T07:24:30.435Z,100.00
2023-02-14T07:26:58.325Z,100.00
2023-02-14T07:29:26.262Z,100.00
2023-02-14T07:31:54.255Z,100.00
2023-02-14T07:34:23.630Z,100.00
2023-02-14T07:36:51.427Z,100.00
2023-02-14T07:39:19.229Z,100.00
2023-02-14T07:41:47.167Z,100.00
2023-02-14T07:44:14.957Z,100.00
2023-02-14T07:46:42.863Z,100.00
2023-02-14T07:49:10.741Z,100.00
2023-02-14T07:51:40.260Z,100.00
2023-02-14T07:54:08.235Z,100.00
2023-02-14T07:56:36.328Z,100.00
2023-02-14T07:59:04.355Z,100.00
2023-02-14T08:01:32.167Z,100.00
2023-02-14T08:04:00.128Z,100.00
2023-02-14T08:06:28.027Z,100.00
2023-02-14T08:08:57.255Z,100.00
2023-02-14T08:11:42.660Z,100.00
2023-02-14T08:14:10.501Z,100.00
2023-02-14T08:16:39.725Z,100.00
2023-02-14T08:19:07.642Z,100.00
2023-02-14T08:21:35.772Z,100.00
2023-02-14T08:24:05.607Z,100.00
2023-02-14T08:26:33.672Z,100.00
2023-02-14T08:29:03.125Z,100.00
2023-02-14T08:31:35.964Z,100.00
2023-02-14T08:34:05.066Z,100.00
2023-02-14T08:36:33.284Z,100.00
2023-02-14T08:39:01.467Z,100.00
2023-02-14T08:41:30.660Z,100.00
2023-02-14T08:43:58.495Z,100.00
2023-02-14T08:46:26.541Z,100.00
2023-02-14T08:48:54.878Z,100.00
2023-02-14T08:51:23.012Z,100.00
2023-02-14T08:53:51.696Z,100.00
2023-02-14T08:56:21.368Z,100.00
2023-02-14T08:58:53.349Z,100.00
2023-02-14T09:01:21.596Z,100.00
2023-02-14T09:03:49.730Z,100.00
2023-02-14T09:06:18.394Z,100.00
2023-02-14T09:08:46.793Z,100.00
2023-02-14T09:11:18.498Z,100.00
2023-02-14T09:13:47.702Z,100.00
2023-02-14T09:16:19.050Z,100.00
2023-02-14T09:18:48.533Z,100.00
2023-02-14T09:21:20.352Z,100.00
2023-02-14T09:23:48.211Z,100.00
2023-02-14T09:26:17.621Z,100.00
2023-02-14T09:28:45.858Z,100.00
2023-02-14T09:31:17.229Z,100.00
2023-02-14T09:33:46.298Z,100.00
2023-02-14T09:36:31.853Z,100.00
2023-02-14T09:38:59.632Z,100.00
2023-02-14T09:41:43.601Z,100.00
2023-02-14T09:44:19.892Z,100.00
2023-02-14T09:46:53.551Z,100.00
2023-02-14T09:49:29.842Z,100.00
2023-02-14T09:51:58.543Z,100.00
2023-02-14T09:54:29.061Z,100.00
2023-02-14T09:57:02.729Z,100.00
2023-02-14T09:59:36.937Z,100.00
2023-02-14T10:02:26.176Z,100.00
2023-02-14T10:05:03.261Z,100.00
2023-02-14T10:07:38.703Z,100.00
2023-02-14T10:10:14.853Z,100.00
2023-02-14T10:12:49.107Z,100.00
2023-02-14T10:15:20.169Z,100.00
2023-02-14T10:17:54.628Z,100.00
2023-02-14T10:20:27.281Z,100.00
2023-02-14T10:23:04.670Z,100.00
2023-02-14T10:25:38.538Z,100.00
2023-02-14T10:28:07.223Z,100.00
2023-02-14T10:30:39.983Z,100.00
2023-02-14T10:33:16.677Z,100.00
2023-02-14T10:35:49.135Z,100.00
2023-02-14T10:38:29.329Z,100.00
2023-02-14T10:41:19.617Z,100.00
2023-02-14T10:43:54.983Z,100.00
2023-02-14T10:46:34.272Z,100.00
2023-02-14T10:49:14.373Z,100.00
2023-02-14T10:51:47.003Z,100.00
2023-02-14T10:54:21.580Z,100.00
2023-02-14T10:56:55.341Z,100.00
2023-02-14T10:59:28.938Z,100.00
2023-02-14T11:01:59.960Z,100.00
2023-02-14T11:04:30.967Z,100.00
2023-02-14T11:06:58.715Z,100.00
2023-02-14T11:09:26.465Z,100.00
2023-02-14T11:11:57.394Z,100.00
2023-02-14T11:14:30.036Z,100.00
2023-02-14T11:16:59.708Z,100.00
2023-02-14T11:19:31.024Z,100.00
2023-02-14T11:22:00.820Z,100.00
2023-02-14T11:24:31.289Z,100.00
2023-02-14T11:27:02.848Z,100.00
2023-02-14T11:29:32.784Z,100.00
2023-02-14T11:32:09.339Z,100.00
2023-02-14T11:34:41.800Z,100.00
2023-02-14T11:37:26.320Z,100.00
2023-02-14T11:39:56.005Z,100.00
2023-02-14T11:42:42.632Z,100.00
2023-02-14T11:45:28.641Z,100.00
2023-02-14T11:48:10.567Z,100.00
2023-02-14T11:50:40.459Z,100.00
2023-02-14T11:53:13.124Z,100.00
2023-02-14T11:55:42.178Z,100.00
2023-02-14T11:58:29.921Z,100.00
2023-02-14T12:00:57.936Z,100.00
2023-02-14T12:03:28.229Z,100.00
2023-02-14T12:06:00.758Z,100.00
2023-02-14T12:08:31.786Z,100.00
2023-02-14T12:11:04.404Z,100.00
2023-02-14T12:13:33.645Z,100.00
2023-02-14T12:16:01.528Z,100.00
2023-02-14T12:18:41.977Z,100.00
2023-02-14T12:21:26.025Z,100.00
2023-02-14T12:24:03.350Z,100.00
2023-02-14T12:26:34.935Z,100.00
2023-02-14T12:29:10.920Z,100.00
2023-02-14T12:31:38.795Z,100.00
2023-02-14T12:34:07.273Z,100.00
2023-02-14T12:36:47.078Z,100.00
2023-02-14T12:39:26.852Z,100.00
2023-02-14T12:42:03.504Z,100.00
2023-02-14T12:44:45.202Z,89.77
2023-02-14T12:47:20.308Z,86.79
2023-02-14T12:50:18.602Z,90.50
2023-02-14T12:53:02.417Z,88.57
2023-02-14T12:55:47.057Z,90.43
2023-02-14T12:58:25.227Z,76.32
2023-02-14T13:01:06.352Z,73.41
2023-02-14T13:04:01.075Z,75.74
2023-02-14T13:06:31.562Z,80.50
2023-02-14T13:09:14.863Z,86.39
2023-02-14T13:11:53.050Z,100.00
2023-02-14T13:14:37.901Z,100.00
2023-02-14T13:17:13.236Z,100.00
2023-02-14T13:19:49.173Z,100.00
2023-02-14T13:22:21.655Z,100.00
2023-02-14T13:24:54.821Z,100.00
2023-02-14T13:27:24.913Z,100.00
2023-02-14T13:29:59.210Z,100.00
2023-02-14T13:32:30.583Z,100.00
2023-02-14T13:34:59.603Z,100.00
2023-02-14T13:37:29.530Z,100.00
2023-02-14T13:40:02.421Z,100.00
2023-02-14T13:42:56.494Z,100.00
2023-02-14T13:46:06.843Z,100.00
2023-02-14T13:48:34.800Z,100.00
2023-02-14T13:51:05.082Z,100.00
2023-02-14T13:53:39.486Z,100.00
2023-02-14T13:56:34.002Z,100.00
2023-02-14T13:59:05.489Z,100.00
2023-02-14T14:01:36.917Z,100.00
2023-02-14T14:04:07.478Z,100.00
2023-02-14T14:07:13.939Z,100.00
2023-02-14T14:10:32.343Z,100.00
2023-02-14T14:13:01.500Z,100.00
2023-02-14T14:15:29.701Z,100.00
2023-02-14T14:18:32.924Z,100.00
2023-02-14T14:21:00.770Z,100.00
2023-02-14T14:23:34.428Z,100.00
2023-02-14T14:26:03.369Z,100.00
2023-02-14T14:28:34.207Z,100.00
2023-02-14T14:31:02.217Z,100.00
2023-02-14T14:33:32.286Z,100.00
2023-02-14T14:36:02.827Z,100.00
2023-02-14T14:38:32.105Z,100.00
2023-02-14T14:41:01.215Z,100.00
2023-02-14T14:43:34.755Z,100.00
2023-02-14T14:46:04.114Z,100.00
2023-02-14T14:48:34.739Z,100.00
2023-02-14T14:51:05.196Z,100.00
2023-02-14T14:53:42.106Z,100.00
2023-02-14T14:56:13.992Z,100.00
2023-02-14T14:58:43.265Z,100.00
2023-02-14T15:01:21.179Z,100.00
2023-02-14T15:03:49.982Z,100.00
2023-02-14T15:06:20.776Z,100.00
2023-02-14T15:08:51.492Z,100.00
2023-02-14T15:11:41.547Z,100.00
2023-02-14T15:14:16.504Z,100.00
2023-02-14T15:16:48.813Z,100.00
2023-02-14T15:19:22.191Z,100.00
2023-02-14T15:21:50.988Z,100.00
2023-02-14T15:24:20.515Z,100.00
2023-02-14T15:26:53.356Z,100.00
2023-02-14T15:29:24.959Z,100.00
2023-02-14T15:31:53.907Z,100.00
2023-02-14T15:34:31.089Z,100.00
2023-02-14T15:37:03.969Z,100.00
2023-02-14T15:39:37.832Z,100.00
2023-02-14T15:42:06.975Z,100.00
2023-02-14T15:44:36.278Z,100.00
2023-02-14T15:47:06.801Z,100.00
2023-02-14T15:49:37.237Z,100.00
2023-02-14T15:52:06.738Z,100.00
2023-02-14T15:54:38.964Z,100.00
2023-02-14T15:57:08.802Z,100.00
2023-02-14T15:59:42.775Z,100.00
2023-02-14T16:02:25.745Z,100.00
2023-02-14T16:04:53.855Z,100.00
2023-02-14T16:07:25.462Z,100.00
2023-02-14T16:10:24.096Z,100.00
2023-02-14T16:12:57.721Z,100.00
2023-02-14T16:15:28.811Z,100.00
2023-02-14T16:17:56.817Z,100.00
2023-02-14T16:20:30.345Z,100.00
2023-02-14T16:23:21.942Z,100.00
2023-02-14T16:25:50.939Z,100.00
2023-02-14T16:28:19.133Z,100.00
2023-02-14T16:30:54.072Z,100.00
2023-02-14T16:33:24.241Z,100.00
2023-02-14T16:35:52.370Z,100.00
2023-02-14T16:38:21.662Z,100.00
2023-02-14T16:40:51.911Z,100.00
2023-02-14T16:43:21.369Z,100.00
2023-02-14T16:45:50.726Z,100.00
2023-02-14T16:48:18.744Z,100.00
2023-02-14T16:50:47.578Z,100.00
2023-02-14T16:53:26.626Z,100.00
2023-02-14T16:55:56.964Z,100.00
2023-02-14T16:58:28.253Z,100.00
2023-02-14T17:00:58.733Z,100.00
2023-02-14T17:03:26.782Z,100.00
2023-02-14T17:05:56.011Z,100.00
2023-02-14T17:08:24.055Z,100.00
2023-02-14T17:10:52.371Z,100.00
2023-02-14T17:13:24.005Z,100.00
2023-02-14T17:15:52.253Z,100.00
2023-02-14T17:18:24.385Z,100.00
2023-02-14T17:20:52.404Z,100.00
2023-02-14T17:23:20.817Z,100.00
2023-02-14T17:25:49.154Z,100.00
2023-02-14T17:28:17.231Z,100.00
2023-02-14T17:30:45.046Z,100.00
2023-02-14T17:33:13.502Z,100.00
2023-02-14T17:35:42.751Z,100.00
2023-02-14T17:38:10.981Z,100.00
2023-02-14T17:40:38.850Z,100.00
2023-02-14T17:43:07.177Z,100.00
2023-02-14T17:45:36.473Z,100.00
2023-02-14T17:48:04.358Z,100.00
2023-02-14T17:50:32.081Z,100.00
2023-02-14T17:53:01.214Z,100.00
2023-02-14T17:55:29.009Z,100.00
2023-02-14T17:57:56.881Z,100.00
2023-02-14T18:00:25.419Z,100.00
2023-02-14T18:02:53.198Z,100.00
2023-02-14T18:05:21.064Z,100.00
2023-02-14T18:07:48.810Z,100.00
2023-02-14T18:10:18.288Z,100.00
2023-02-14T18:12:46.153Z,100.00
2023-02-14T18:15:13.964Z,100.00
2023-02-14T18:17:41.914Z,100.00
2023-02-14T18:20:10.732Z,100.00
2023-02-14T18:22:38.535Z,100.00
2023-02-14T18:25:07.563Z,100.00
2023-02-14T18:27:36.685Z,100.00
2023-02-14T18:30:05.179Z,100.00
2023-02-14T18:32:33.177Z,100.00
2023-02-14T18:35:01.559Z,100.00
2023-02-14T18:37:29.416Z,100.00
2023-02-14T18:39:57.153Z,100.00
2023-02-14T18:42:24.865Z,100.00
2023-02-14T18:44:54.793Z,100.00
2023-02-14T18:47:22.678Z,100.00
2023-02-14T18:49:50.724Z,100.00
2023-02-14T18:52:18.467Z,100.00
2023-02-14T18:54:46.321Z,100.00
2023-02-14T18:57:14.131Z,100.00
2023-02-14T18:59:41.866Z,100.00
2023-02-14T19:02:12.067Z,100.00
2023-02-14T19:04:39.919Z,100.00
2023-02-14T19:07:07.720Z,100.00
2023-02-14T19:09:39.449Z,100.00
2023-02-14T19:12:07.661Z,100.00
2023-02-14T19:14:35.607Z,100.00
2023-02-14T19:17:04.588Z,100.00
2023-02-14T19:19:33.876Z,100.00
2023-02-14T19:22:02.213Z,100.00
2023-02-14T19:24:30.029Z,100.00
2023-02-14T19:26:57.872Z,100.00
2023-02-14T19:29:25.651Z,100.00
2023-02-14T19:31:54.805Z,100.00
2023-02-14T19:34:28.922Z,100.00
2023-02-14T19:37:00.512Z,100.00
2023-02-14T19:39:30.454Z,100.00
2023-02-14T19:41:59.170Z,100.00
2023-02-14T19:44:28.821Z,100.00
2023-02-14T19:46:59.857Z,100.00
2023-02-14T19:49:29.257Z,100.00
2023-02-14T19:51:59.725Z,100.00
2023-02-14T19:54:27.553Z,100.00
2023-02-14T19:56:56.490Z,100.00
2023-02-14T19:59:24.415Z,100.00
2023-02-14T20:01:54.440Z,100.00
2023-02-14T20:04:24.332Z,100.00
2023-02-14T20:06:54.386Z,100.00
2023-02-14T20:09:24.713Z,100.00
2023-02-14T20:11:54.773Z,100.00
2023-02-14T20:14:24.481Z,100.00
2023-02-14T20:16:53.578Z,100.00
2023-02-14T20:19:24.349Z,100.00
2023-02-14T20:21:52.420Z,100.00
2023-02-14T20:24:23.425Z,100.00
2023-02-14T20:26:53.592Z,100.00
2023-02-14T20:29:22.275Z,100.00
2023-02-14T20:31:52.553Z,100.00
2023-02-14T20:34:21.327Z,100.00
2023-02-14T20:36:53.189Z,100.00
2023-02-14T20:39:21.166Z,100.00
2023-02-14T20:41:49.969Z,100.00
2023-02-14T20:44:21.616Z,100.00
2023-02-14T20:46:51.608Z,100.00
2023-02-14T20:49:19.812Z,100.00
2023-02-14T20:51:49.616Z,100.00
2023-02-14T20:54:18.175Z,100.00
2023-02-14T20:56:46.018Z,100.00
2023-02-14T20:59:14.516Z,100.00
2023-02-14T21:01:43.703Z,100.00
2023-02-14T21:04:11.568Z,100.00
2023-02-14T21:06:40.170Z,100.00
2023-02-14T21:09:08.630Z,100.00
2023-02-14T21:11:36.804Z,100.00
2023-02-14T21:14:04.797Z,100.00
2023-02-14T21:16:32.756Z,100.00
2023-02-14T21:19:02.063Z,100.00
2023-02-14T21:21:34.778Z,100.00
2023-02-14T21:24:06.008Z,100.00
2023-02-14T21:26:33.976Z,100.00
2023-02-14T21:29:02.707Z,100.00
2023-02-14T21:31:32.519Z,100.00
2023-02-14T21:34:03.251Z,100.00
2023-02-14T21:36:35.225Z,100.00
2023-02-14T21:39:03.763Z,100.00
2023-02-14T21:41:32.071Z,100.00
2023-02-14T21:44:01.111Z,100.00
2023-02-14T21:46:31.088Z,100.00
2023-02-14T21:49:19.951Z,100.00
2023-02-14T21:51:48.279Z,100.00
2023-02-14T21:54:16.747Z,100.00
2023-02-14T21:56:44.762Z,100.00
2023-02-14T21:59:12.944Z,100.00
2023-02-14T22:01:42.940Z,100.00
2023-02-14T22:04:14.313Z,100.00
2023-02-14T22:06:47.132Z,100.00
2023-02-14T22:09:19.016Z,100.00
2023-02-14T22:11:47.579Z,100.00
2023-02-14T22:14:16.325Z,100.00
2023-02-14T22:16:44.244Z,100.00
2023-02-14T22:19:16.285Z,100.00
2023-02-14T22:21:43.925Z,100.00
2023-02-14T22:24:12.743Z,100.00
2023-02-14T22:26:41.738Z,100.00
2023-02-14T22:29:11.341Z,100.00
2023-02-14T22:31:41.188Z,100.00
2023-02-14T22:34:15.303Z,100.00
2023-02-14T22:36:43.405Z,100.00
2023-02-14T22:39:13.488Z,100.00
2023-02-14T22:41:41.434Z,100.00
2023-02-14T22:44:09.716Z,100.00
2023-02-14T22:46:40.450Z,100.00
2023-02-14T22:49:09.044Z,100.00
2023-02-14T22:51:40.619Z,100.00
2023-02-14T22:54:15.383Z,100.00
2023-02-14T22:56:44.642Z,100.00
2023-02-14T22:59:16.238Z,100.00
2023-02-14T23:01:45.447Z,100.00
2023-02-14T23:04:14.344Z,100.00
2023-02-14T23:06:45.062Z,100.00
2023-02-14T23:09:14.177Z,100.00
2023-02-14T23:11:44.439Z,100.00
2023-02-14T23:14:31.421Z,100.00
2023-02-14T23:17:17.193Z,100.00
2023-02-14T23:20:03.513Z,100.00
2023-02-14T23:22:35.041Z,100.00
2023-02-14T23:25:04.629Z,100.00
2023-02-14T23:27:35.308Z,100.00
2023-02-14T23:30:03.942Z,100.00
2023-02-14T23:32:31.816Z,100.00
2023-02-14T23:35:00.053Z,100.00
2023-02-14T23:37:28.060Z,100.00
2023-02-14T23:39:57.223Z,100.00
2023-02-14T23:42:24.944Z,100.00
2023-02-14T23:44:52.789Z,100.00
2023-02-14T23:47:20.988Z,100.00
2023-02-14T23:49:48.722Z,100.00
2023-02-14T23:52:16.433Z,100.00
2023-02-14T23:54:44.186Z,100.00
2023-02-14T23:57:13.351Z,100.00
2023-02-14T23:59:41.155Z,100.00
