createdAt,value
2019-04-23T00:01:49.315Z,96504.05
2019-04-23T00:04:23.969Z,96502.36
2019-04-23T00:07:13.302Z,96499.67
2019-04-23T00:09:32.977Z,96489.79
2019-04-23T00:12:11.770Z,96494.94
2019-04-23T00:14:47.579Z,96491.55
2019-04-23T00:17:24.690Z,96487.67
2019-04-23T00:19:55.822Z,96485.21
2019-04-23T00:22:43.801Z,96481.66
2019-04-23T00:28:16.114Z,96475.03
2019-04-23T00:30:50.245Z,96472.45
2019-04-23T00:33:23.920Z,96464.33
2019-04-23T00:35:50.388Z,96465.58
2019-04-23T00:38:26.815Z,96456.52
2019-04-23T00:41:01.203Z,96451.36
2019-04-23T00:43:34.208Z,96457.69
2019-04-23T00:46:11.385Z,96446.41
2019-04-23T00:48:53.117Z,96443.02
2019-04-23T00:51:16.746Z,96441.53
2019-04-23T00:54:09.143Z,96446.61
2019-04-23T01:01:38.890Z,96446.87
2019-04-23T01:04:15.071Z,96435.66
2019-04-23T01:06:41.453Z,96429.95
2019-04-23T01:09:14.147Z,96428.28
2019-04-23T01:14:22.984Z,96426.69
2019-04-23T01:16:55.019Z,96425.06
2019-04-23T01:19:49.848Z,96428.06
2019-04-23T01:22:02.343Z,96431.06
2019-04-23T01:24:48.185Z,96431.92
2019-04-23T01:27:51.135Z,96435.27
2019-04-23T01:30:19.669Z,96432.74
2019-04-23T01:32:54.743Z,96431.38
2019-04-23T01:35:29.101Z,96426.69
2019-04-23T01:37:58.416Z,96424.85
2019-04-23T01:40:36.548Z,96421.89
2019-04-23T01:43:10.709Z,96415.50
2019-04-23T01:45:34.201Z,96414.59
2019-04-23T01:48:21.894Z,96417.13
2019-04-23T01:50:55.057Z,96405.58
2019-04-23T01:53:37.386Z,96404.67
2019-04-23T01:56:03.038Z,96401.11
2019-04-23T02:01:09.859Z,96398.67
2019-04-23T02:03:43.637Z,96394.30
2019-04-23T02:08:56.830Z,96398.11
2019-04-23T02:11:17.520Z,96396.44
2019-04-23T02:19:11.542Z,96401.55
2019-04-23T02:21:47.259Z,96398.83
2019-04-23T02:24:22.880Z,96401.73
2019-04-23T02:26:48.569Z,96400.45
2019-04-23T02:29:36.551Z,96400.55
2019-04-23T02:32:19.102Z,96402.34
2019-04-23T02:40:11.341Z,96396.11
2019-04-23T02:42:50.012Z,96394.63
2019-04-23T02:44:56.157Z,96399.30
2019-04-23T02:47:32.621Z,96396.59
2019-04-23T02:52:43.072Z,96389.67
2019-04-23T02:57:41.516Z,96376.92
2019-04-23T03:00:28.785Z,96379.91
2019-04-23T03:05:32.091Z,96374.82
2019-04-23T03:13:19.356Z,96368.58
2019-04-23T03:16:08.466Z,96362.91
2019-04-23T03:21:44.517Z,96361.40
2019-04-23T03:24:34.645Z,96361.67
2019-04-23T03:27:09.148Z,96363.48
2019-04-23T03:37:23.270Z,96362.25
2019-04-23T03:39:56.537Z,96356.06
2019-04-23T03:42:23.918Z,96361.29
2019-04-23T03:47:33.167Z,96350.34
2019-04-23T03:52:51.049Z,96350.39
2019-04-23T03:57:41.021Z,96361.33
2019-04-23T04:00:35.198Z,96359.16
2019-04-23T04:06:43.681Z,96352.23
2019-04-23T04:08:13.731Z,96350.47
2019-04-23T04:10:48.283Z,96350.90
2019-04-23T04:13:15.873Z,96342.23
2019-04-23T04:15:55.726Z,96342.34
2019-04-23T04:18:32.654Z,96349.67
2019-04-23T04:28:38.914Z,96348.27
2019-04-23T04:31:10.023Z,96348.11
2019-04-23T04:36:21.756Z,96349.50
2019-04-23T04:38:54.298Z,96345.80
2019-04-23T04:41:25.130Z,96347.89
2019-04-23T04:49:10.458Z,96342.32
2019-04-23T04:51:51.887Z,96339.16
2019-04-23T04:56:46.926Z,96338.35
2019-04-23T04:59:39.833Z,96333.45
2019-04-23T05:02:01.138Z,96337.72
2019-04-23T05:07:11.435Z,96334.47
2019-04-23T05:14:52.536Z,96329.92
2019-04-23T05:17:42.455Z,96330.83
2019-04-23T05:20:14.672Z,96332.16
2019-04-23T05:22:48.824Z,96332.16
2019-04-23T05:25:12.610Z,96328.00
2019-04-23T05:28:07.716Z,96316.59
2019-04-23T05:33:04.349Z,96315.20
2019-04-23T05:35:56.122Z,96308.28
2019-04-23T05:40:45.283Z,96316.62
2019-04-23T05:43:15.848Z,96309.16
2019-04-23T05:45:48.109Z,96311.96
2019-04-23T05:51:04.309Z,96312.71
2019-04-23T05:53:33.844Z,96311.90
2019-04-23T05:56:02.199Z,96315.33
2019-04-23T05:58:38.411Z,96315.89
2019-04-23T06:01:49.239Z,96310.28
2019-04-23T06:11:57.109Z,96315.46
2019-04-23T06:17:03.952Z,96313.67
2019-04-23T06:19:44.329Z,96307.84
2019-04-23T06:22:15.199Z,96311.84
2019-04-23T06:24:49.070Z,96317.13
2019-04-23T06:27:13.515Z,96313.86
2019-04-23T06:29:43.294Z,96309.33
2019-04-23T06:32:20.658Z,96309.81
2019-04-23T06:34:51.192Z,96311.99
2019-04-23T06:37:38.304Z,96315.00
2019-04-23T06:40:03.165Z,96307.78
2019-04-23T06:42:52.134Z,96304.16
2019-04-23T06:45:25.682Z,96304.76
2019-04-23T06:48:02.270Z,96290.27
2019-04-23T06:50:34.657Z,96294.25
2019-04-23T06:53:02.463Z,96293.45
2019-04-23T06:55:44.543Z,96283.59
2019-04-23T06:58:19.407Z,96291.67
2019-04-23T07:00:48.030Z,96294.06
2019-04-23T07:06:19.234Z,96300.42
2019-04-23T07:08:56.260Z,96294.88
2019-04-23T07:11:23.479Z,96299.72
2019-04-23T07:13:55.008Z,96303.20
2019-04-23T07:16:34.676Z,96300.73
2019-04-23T07:19:04.400Z,96293.84
2019-04-23T07:26:41.833Z,96296.02
2019-04-23T07:29:08.967Z,96293.45
2019-04-23T07:31:48.412Z,96291.71
2019-04-23T07:34:13.684Z,96296.05
2019-04-23T07:36:53.736Z,96288.38
2019-04-23T07:39:57.024Z,96285.78
2019-04-23T07:45:19.359Z,96283.20
2019-04-23T07:50:44.193Z,96282.78
2019-04-23T07:53:33.161Z,96275.00
2019-04-23T07:56:00.910Z,96276.31
2019-04-23T07:58:23.796Z,96275.43
2019-04-23T08:00:56.979Z,96271.98
2019-04-23T08:03:30.687Z,96278.04
2019-04-23T08:06:00.674Z,96268.09
2019-04-23T08:08:47.431Z,96267.25
2019-04-23T08:21:43.840Z,96269.41
2019-04-23T08:24:45.408Z,96263.81
2019-04-23T08:27:34.742Z,96265.52
2019-04-23T08:30:09.508Z,96256.91
2019-04-23T08:32:52.360Z,96263.33
2019-04-23T08:35:23.151Z,96252.48
2019-04-23T08:40:35.322Z,96254.61
2019-04-23T08:43:31.483Z,96253.79
2019-04-23T08:46:17.240Z,96262.38
2019-04-23T08:48:50.296Z,96253.28
2019-04-23T08:51:38.996Z,96254.97
2019-04-23T08:54:01.454Z,96255.75
2019-04-23T08:56:33.391Z,96252.17
2019-04-23T08:59:09.087Z,96256.33
2019-04-23T09:01:49.189Z,96251.18
2019-04-23T09:04:09.343Z,96246.45
2019-04-23T09:06:47.896Z,96242.88
2019-04-23T09:09:20.076Z,96240.48
2019-04-23T09:11:54.493Z,96236.31
2019-04-23T09:14:28.273Z,96229.83
2019-04-23T09:17:06.128Z,96241.12
2019-04-23T09:19:46.029Z,96239.48
2019-04-23T09:22:14.547Z,96238.19
2019-04-23T09:27:24.523Z,96237.91
2019-04-23T09:30:07.016Z,96234.98
2019-04-23T09:32:52.062Z,96237.93
2019-04-23T09:35:33.595Z,96244.83
2019-04-23T09:38:31.630Z,96240.77
2019-04-23T09:44:25.925Z,96233.59
2019-04-23T09:46:47.823Z,96237.73
2019-04-23T09:49:20.663Z,96240.85
2019-04-23T09:52:02.450Z,96242.91
2019-04-23T09:56:57.040Z,96246.86
2019-04-23T10:02:04.324Z,96243.10
2019-04-23T10:04:27.342Z,96231.73
2019-04-23T10:07:01.557Z,96237.70
2019-04-23T10:09:25.817Z,96226.78
2019-04-23T10:11:56.961Z,96227.78
2019-04-23T10:14:30.335Z,96224.71
2019-04-23T10:17:03.980Z,96226.45
2019-04-23T10:19:36.952Z,96229.23
2019-04-23T10:22:09.224Z,96218.20
2019-04-23T10:24:41.194Z,96215.72
2019-04-23T10:27:14.757Z,96219.70
2019-04-23T10:29:47.852Z,96216.84
2019-04-23T10:32:19.994Z,96218.52
2019-04-23T10:35:04.589Z,96215.52
2019-04-23T10:37:39.335Z,96211.08
2019-04-23T10:40:03.522Z,96210.00
2019-04-23T10:42:37.532Z,96215.79
2019-04-23T10:45:47.782Z,96214.91
2019-04-23T10:49:23.118Z,96222.59
2019-04-23T10:51:41.259Z,96223.11
2019-04-23T10:54:26.317Z,96219.70
2019-04-23T11:02:29.677Z,96214.70
2019-04-23T11:04:54.328Z,96219.23
2019-04-23T11:10:05.568Z,96216.89
2019-04-23T11:13:07.817Z,96200.87
2019-04-23T11:18:02.777Z,96209.24
2019-04-23T11:20:54.031Z,96206.81
2019-04-23T11:23:22.465Z,96207.66
2019-04-23T11:26:01.333Z,96214.33
2019-04-23T11:31:12.045Z,96219.13
2019-04-23T11:33:49.680Z,96221.69
2019-04-23T11:36:41.117Z,96218.00
2019-04-23T11:38:54.776Z,96212.74
2019-04-23T11:43:55.355Z,96212.19
2019-04-23T11:46:47.519Z,96221.08
2019-04-23T11:52:05.609Z,96212.34
2019-04-23T11:54:21.394Z,96211.52
2019-04-23T11:59:31.689Z,96211.88
2019-04-23T12:02:19.369Z,96217.44
2019-04-23T12:05:01.019Z,96217.61
2019-04-23T12:07:34.401Z,96222.45
2019-04-23T12:13:03.191Z,96213.56
2019-04-23T12:18:10.900Z,96225.89
2019-04-23T12:20:56.795Z,96216.86
2019-04-23T12:23:31.995Z,96216.38
2019-04-23T12:25:52.844Z,96220.52
2019-04-23T12:28:34.967Z,96219.81
2019-04-23T12:30:59.310Z,96220.13
2019-04-23T12:33:45.267Z,96221.06
2019-04-23T12:39:18.509Z,96221.32
2019-04-23T12:42:01.740Z,96223.00
2019-04-23T12:44:30.619Z,96230.17
2019-04-23T12:47:02.597Z,96217.91
2019-04-23T12:49:59.108Z,96221.95
2019-04-23T12:52:12.695Z,96230.17
2019-04-23T12:54:59.130Z,96217.55
2019-04-23T12:57:21.356Z,96215.97
2019-04-23T12:59:51.595Z,96210.12
2019-04-23T13:02:35.055Z,96213.41
2019-04-23T13:05:05.062Z,96207.25
2019-04-23T13:10:20.954Z,96209.02
2019-04-23T13:13:04.606Z,96213.06
2019-04-23T13:15:17.370Z,96205.20
2019-04-23T13:20:23.187Z,96206.88
2019-04-23T13:23:03.153Z,96209.41
2019-04-23T13:25:57.078Z,96199.06
2019-04-23T13:38:47.282Z,96205.03
2019-04-23T13:44:06.066Z,96194.42
2019-04-23T13:46:23.073Z,96198.03
2019-04-23T13:48:55.095Z,96203.53
2019-04-23T13:51:32.700Z,96195.70
2019-04-23T13:57:13.976Z,96190.13
2019-04-23T13:59:21.898Z,96192.05
2019-04-23T14:01:46.756Z,96187.05
2019-04-23T14:04:44.650Z,96192.00
2019-04-23T14:07:14.903Z,96182.91
2019-04-23T14:10:00.575Z,96183.91
2019-04-23T14:12:23.990Z,96177.13
2019-04-23T14:15:04.475Z,96181.38
2019-04-23T14:17:40.880Z,96179.30
2019-04-23T14:20:07.216Z,96178.80
2019-04-23T14:25:12.349Z,96177.05
2019-04-23T14:27:49.440Z,96169.28
2019-04-23T14:30:31.402Z,96175.65
2019-04-23T14:32:54.116Z,96162.23
2019-04-23T14:38:17.774Z,96163.64
2019-04-23T14:43:24.827Z,96166.84
2019-04-23T14:46:25.019Z,96165.11
2019-04-23T14:48:21.363Z,96164.88
2019-04-23T14:51:11.274Z,96165.91
2019-04-23T14:53:30.338Z,96163.56
2019-04-23T14:56:13.111Z,96167.72
2019-04-23T15:01:27.393Z,96162.02
2019-04-23T15:03:46.701Z,96163.47
2019-04-23T15:09:04.230Z,96164.39
2019-04-23T15:14:03.533Z,96170.84
2019-04-23T15:16:48.355Z,96163.62
2019-04-23T15:22:04.832Z,96161.58
2019-04-23T15:24:27.541Z,96156.14
2019-04-23T15:28:00.775Z,96156.86
2019-04-23T15:29:26.720Z,96156.64
2019-04-23T15:32:13.787Z,96158.61
2019-04-23T15:34:45.495Z,96159.44
2019-04-23T15:37:33.579Z,96160.64
2019-04-23T15:39:56.142Z,96158.98
2019-04-23T15:42:26.051Z,96160.80
2019-04-23T15:45:01.360Z,96154.73
2019-04-23T15:47:36.095Z,96151.37
2019-04-23T15:50:17.624Z,96157.31
2019-04-23T15:52:49.766Z,96158.41
2019-04-23T15:55:14.192Z,96156.86
2019-04-23T16:00:22.433Z,96151.13
2019-04-23T16:02:27.655Z,96154.25
2019-04-23T16:05:00.114Z,96159.55
2019-04-23T16:07:51.855Z,96153.70
2019-04-23T16:10:44.868Z,96156.95
2019-04-23T16:13:14.953Z,96160.23
2019-04-23T16:15:45.382Z,96153.34
2019-04-23T16:18:41.188Z,96161.02
2019-04-23T16:21:05.035Z,96152.98
2019-04-23T16:23:35.617Z,96155.64
2019-04-23T16:26:14.258Z,96150.82
2019-04-23T16:31:34.666Z,96152.81
2019-04-23T16:34:19.470Z,96158.80
2019-04-23T16:36:54.690Z,96156.23
2019-04-23T16:39:22.216Z,96161.41
2019-04-23T16:42:03.964Z,96164.88
2019-04-23T16:44:38.300Z,96159.96
2019-04-23T16:47:14.495Z,96169.33
2019-04-23T16:49:44.593Z,96157.92
2019-04-23T16:52:19.285Z,96161.44
2019-04-23T16:57:33.230Z,96165.42
2019-04-23T17:05:12.503Z,96169.23
2019-04-23T17:07:39.992Z,96168.39
2019-04-23T17:10:23.482Z,96173.83
2019-04-23T17:12:52.931Z,96172.05
2019-04-23T17:15:29.088Z,96167.03
2019-04-23T17:17:56.135Z,96171.55
2019-04-23T17:20:30.506Z,96176.55
2019-04-23T17:23:10.199Z,96175.31
2019-04-23T17:25:41.874Z,96170.69
2019-04-23T17:28:20.195Z,96169.58
2019-04-23T17:30:52.353Z,96168.23
2019-04-23T17:33:32.773Z,96169.91
2019-04-23T17:39:02.683Z,96173.23
2019-04-23T17:41:38.938Z,96175.42
2019-04-23T17:44:18.649Z,96179.91
2019-04-23T17:49:15.206Z,96180.20
2019-04-23T17:51:49.440Z,96177.88
2019-04-23T17:54:26.955Z,96182.63
2019-04-23T17:57:10.584Z,96182.93
2019-04-23T18:00:10.003Z,96186.61
2019-04-23T18:05:12.582Z,96187.23
2019-04-23T18:10:24.676Z,96186.69
2019-04-23T18:15:17.679Z,96189.16
2019-04-23T18:18:02.307Z,96196.53
2019-04-23T18:20:54.372Z,96194.07
2019-04-23T18:23:15.070Z,96196.31
2019-04-23T18:26:04.025Z,96200.34
2019-04-23T18:28:42.279Z,96199.15
2019-04-23T18:31:31.618Z,96197.52
2019-04-23T18:36:26.143Z,96203.42
2019-04-23T18:39:06.331Z,96209.97
2019-04-23T18:41:43.045Z,96207.85
2019-04-23T18:44:23.369Z,96213.05
2019-04-23T18:49:28.106Z,96213.16
2019-04-23T18:52:22.272Z,96221.55
2019-04-23T18:54:28.529Z,96221.58
2019-04-23T18:59:46.816Z,96224.72
2019-04-23T19:02:45.381Z,96233.97
2019-04-23T19:08:02.991Z,96240.61
2019-04-23T19:10:52.254Z,96236.73
2019-04-23T19:13:24.938Z,96236.75
2019-04-23T19:15:50.973Z,96241.48
2019-04-23T19:18:35.578Z,96249.32
2019-04-23T19:21:08.921Z,96251.19
2019-04-23T19:23:50.834Z,96247.70
2019-04-23T19:26:15.806Z,96252.52
2019-04-23T19:31:46.186Z,96249.97
2019-04-23T19:36:54.758Z,96262.19
2019-04-23T19:39:26.171Z,96261.28
2019-04-23T19:42:00.597Z,96267.86
2019-04-23T19:44:34.463Z,96265.70
2019-04-23T19:47:19.376Z,96264.02
2019-04-23T19:49:36.970Z,96274.83
2019-04-23T19:52:07.972Z,96268.84
2019-04-23T19:57:19.038Z,96275.81
2019-04-23T20:02:45.229Z,96275.41
2019-04-23T20:04:59.568Z,96279.73
2019-04-23T20:07:43.722Z,96283.63
2019-04-23T20:10:21.306Z,96280.19
2019-04-23T20:12:40.041Z,96285.38
2019-04-23T20:15:08.260Z,96281.94
2019-04-23T20:17:53.055Z,96278.06
2019-04-23T20:20:25.640Z,96285.81
2019-04-23T20:26:05.598Z,96298.72
2019-04-23T20:28:49.290Z,96293.12
2019-04-23T20:31:57.238Z,96296.94
2019-04-23T20:36:40.081Z,96296.49
2019-04-23T20:39:17.274Z,96294.76
2019-04-23T20:42:07.891Z,96296.92
2019-04-23T20:47:08.585Z,96299.52
2019-04-23T20:57:42.870Z,96312.71
2019-04-23T21:03:04.968Z,96311.82
2019-04-23T21:05:20.929Z,96319.98
2019-04-23T21:18:15.666Z,96315.51
2019-04-23T21:25:53.568Z,96328.75
2019-04-23T21:28:40.085Z,96319.23
2019-04-23T21:31:11.584Z,96323.95
2019-04-23T21:33:59.322Z,96325.61
2019-04-23T21:37:05.365Z,96329.00
2019-04-23T21:40:04.698Z,96327.23
2019-04-23T21:42:41.108Z,96327.97
2019-04-23T21:45:09.008Z,96327.84
2019-04-23T21:47:58.878Z,96327.80
2019-04-23T21:50:25.718Z,96331.19
2019-04-23T21:52:54.236Z,96336.69
2019-04-23T21:55:32.828Z,96332.28
2019-04-23T21:58:07.543Z,96330.10
2019-04-23T22:00:38.950Z,96338.72
2019-04-23T22:03:11.519Z,96337.41
2019-04-23T22:05:58.286Z,96338.69
2019-04-23T22:08:05.772Z,96342.13
2019-04-23T22:10:57.315Z,96346.91
2019-04-23T22:13:29.674Z,96342.09
2019-04-23T22:16:10.796Z,96350.66
2019-04-23T22:18:37.985Z,96342.83
2019-04-23T22:21:05.074Z,96348.75
2019-04-23T22:23:52.911Z,96355.19
2019-04-23T22:26:16.261Z,96356.41
2019-04-23T22:28:57.818Z,96350.77
2019-04-23T22:31:31.761Z,96350.70
2019-04-23T22:34:04.866Z,96353.34
2019-04-23T22:36:28.613Z,96356.45
2019-04-23T22:39:03.466Z,96355.48
2019-04-23T22:41:41.654Z,96354.20
2019-04-23T22:44:12.146Z,96363.69
2019-04-23T22:46:53.702Z,96357.64
2019-04-23T22:52:06.001Z,96362.94
2019-04-23T22:54:31.771Z,96368.86
2019-04-23T22:57:00.583Z,96369.22
2019-04-23T22:59:51.809Z,96370.86
2019-04-23T23:02:25.528Z,96374.84
2019-04-23T23:05:07.454Z,96376.40
2019-04-23T23:07:41.506Z,96382.38
2019-04-23T23:12:53.244Z,96382.63
2019-04-23T23:15:14.862Z,96383.34
2019-04-23T23:17:58.439Z,96376.45
2019-04-23T23:23:05.670Z,96379.77
2019-04-23T23:28:22.695Z,96393.30
2019-04-23T23:30:51.290Z,96392.14
2019-04-23T23:33:17.253Z,96396.48
2019-04-23T23:35:54.828Z,96395.39
2019-04-23T23:38:27.430Z,96395.71
2019-04-23T23:41:07.720Z,96392.62
2019-04-23T23:46:17.293Z,96397.76
2019-04-23T23:48:35.977Z,96396.36
2019-04-23T23:51:21.824Z,96395.87
2019-04-23T23:56:15.803Z,96395.55
