createdAt,value
2018-11-05T00:00:11.982Z,4.77
2018-11-05T00:01:11.954Z,4.69
2018-11-05T00:02:11.926Z,4.64
2018-11-05T00:03:11.919Z,4.62
2018-11-05T00:04:11.906Z,4.62
2018-11-05T00:05:11.899Z,4.71
2018-11-05T00:06:11.931Z,4.67
2018-11-05T00:07:11.879Z,4.80
2018-11-05T00:08:11.898Z,4.83
2018-11-05T00:09:11.856Z,4.84
2018-11-05T00:10:11.844Z,5.06
2018-11-05T00:11:11.849Z,5.06
2018-11-05T00:12:11.853Z,5.24
2018-11-05T00:13:11.813Z,5.24
2018-11-05T00:14:11.800Z,5.29
2018-11-05T00:15:11.790Z,5.32
2018-11-05T00:16:11.792Z,5.27
2018-11-05T00:17:11.771Z,5.37
2018-11-05T00:18:11.788Z,5.49
2018-11-05T00:19:11.751Z,5.49
2018-11-05T00:20:11.738Z,5.52
2018-11-05T00:21:11.740Z,5.45
2018-11-05T00:22:11.716Z,5.65
2018-11-05T00:23:11.706Z,5.75
2018-11-05T00:24:11.709Z,5.77
2018-11-05T00:25:11.685Z,5.74
2018-11-05T00:26:11.698Z,5.69
2018-11-05T00:27:11.664Z,5.78
2018-11-05T00:28:11.658Z,5.70
2018-11-05T00:29:11.645Z,5.77
2018-11-05T00:30:11.651Z,5.77
2018-11-05T00:31:11.621Z,5.78
2018-11-05T00:32:11.623Z,5.65
2018-11-05T00:33:11.597Z,5.74
2018-11-05T00:34:11.589Z,5.77
2018-11-05T00:35:11.579Z,5.77
2018-11-05T00:36:11.594Z,5.75
2018-11-05T00:37:11.569Z,5.74
2018-11-05T00:38:11.552Z,5.75
2018-11-05T00:39:11.536Z,5.81
2018-11-05T00:40:11.526Z,5.84
2018-11-05T00:41:11.514Z,5.80
2018-11-05T00:42:11.552Z,5.90
2018-11-05T00:43:11.494Z,5.90
2018-11-05T00:44:11.480Z,5.95
2018-11-05T00:45:11.470Z,5.98
2018-11-05T00:46:11.458Z,5.96
2018-11-05T00:47:11.460Z,6.02
2018-11-05T00:48:11.482Z,6.05
2018-11-05T00:49:11.428Z,6.05
2018-11-05T00:50:11.419Z,6.08
2018-11-05T00:51:11.406Z,6.05
2018-11-05T00:52:11.407Z,6.05
2018-11-05T00:53:11.389Z,6.08
2018-11-05T00:54:11.411Z,6.19
2018-11-05T00:55:11.363Z,6.13
2018-11-05T00:56:11.352Z,6.03
2018-11-05T00:57:11.355Z,6.05
2018-11-05T00:58:11.332Z,5.92
2018-11-05T00:59:11.324Z,5.92
2018-11-05T01:00:11.328Z,5.93
2018-11-05T01:01:11.299Z,5.90
2018-11-05T01:02:11.301Z,5.78
2018-11-05T01:03:11.280Z,5.75
2018-11-05T01:04:11.268Z,5.65
2018-11-05T01:05:11.258Z,5.49
2018-11-05T01:06:11.254Z,5.38
2018-11-05T01:07:11.249Z,5.24
2018-11-05T01:08:11.229Z,5.27
2018-11-05T01:09:11.216Z,5.23
2018-11-05T01:10:11.205Z,5.20
2018-11-05T01:11:11.194Z,5.19
2018-11-05T01:12:11.215Z,5.08
2018-11-05T01:13:11.173Z,5.05
2018-11-05T01:14:11.163Z,5.08
2018-11-05T01:15:11.152Z,4.96
2018-11-05T01:16:11.140Z,4.97
2018-11-05T01:17:11.144Z,4.97
2018-11-05T01:18:11.140Z,4.94
2018-11-05T01:19:11.112Z,4.93
2018-11-05T01:20:11.098Z,4.86
2018-11-05T01:21:11.089Z,4.79
2018-11-05T01:22:11.091Z,4.75
2018-11-05T01:23:11.067Z,4.75
2018-11-05T01:24:11.084Z,4.75
2018-11-05T01:25:11.050Z,4.71
2018-11-05T01:26:11.036Z,4.71
2018-11-05T01:27:11.038Z,4.69
2018-11-05T01:28:11.015Z,4.69
2018-11-05T01:29:11.005Z,4.61
2018-11-05T01:30:11.006Z,4.59
2018-11-05T01:31:10.983Z,4.59
2018-11-05T01:32:10.986Z,4.68
2018-11-05T01:33:10.963Z,4.61
2018-11-05T01:34:10.960Z,4.71
2018-11-05T01:35:10.942Z,4.67
2018-11-05T01:36:10.943Z,4.64
2018-11-05T01:37:11.039Z,4.62
2018-11-05T01:38:10.911Z,4.71
2018-11-05T01:39:10.900Z,4.71
2018-11-05T01:40:10.893Z,4.64
2018-11-05T01:41:10.879Z,4.65
2018-11-05T01:42:10.902Z,4.75
2018-11-05T01:43:10.857Z,4.79
2018-11-05T01:44:10.849Z,4.77
2018-11-05T01:45:10.836Z,4.75
2018-11-05T01:46:10.826Z,4.79
2018-11-05T01:47:10.831Z,4.87
2018-11-05T01:48:10.828Z,4.86
2018-11-05T01:49:10.795Z,5.04
2018-11-05T01:50:10.785Z,5.05
2018-11-05T01:51:10.774Z,5.11
2018-11-05T01:52:10.777Z,5.08
2018-11-05T01:53:10.752Z,5.15
2018-11-05T01:54:10.750Z,5.11
2018-11-05T01:55:10.732Z,5.22
2018-11-05T01:56:10.720Z,5.27
2018-11-05T01:57:10.726Z,5.32
2018-11-05T01:58:10.699Z,5.38
2018-11-05T01:59:10.700Z,5.30
2018-11-05T02:00:10.679Z,5.32
2018-11-05T02:01:10.670Z,5.37
2018-11-05T02:02:10.674Z,5.47
2018-11-05T02:03:10.649Z,5.48
2018-11-05T02:04:10.639Z,5.49
2018-11-05T02:05:10.687Z,5.56
2018-11-05T02:06:10.618Z,5.62
2018-11-05T02:07:10.624Z,5.66
2018-11-05T02:08:10.595Z,5.75
2018-11-05T02:09:10.585Z,5.63
2018-11-05T02:10:10.590Z,5.69
2018-11-05T02:11:10.600Z,5.81
2018-11-05T02:12:10.569Z,5.75
2018-11-05T02:13:10.594Z,5.81
2018-11-05T02:14:10.533Z,5.87
2018-11-05T02:15:10.523Z,5.80
2018-11-05T02:16:10.638Z,5.85
2018-11-05T02:17:10.571Z,5.90
2018-11-05T02:18:10.495Z,5.85
2018-11-05T02:19:10.480Z,5.83
2018-11-05T02:20:10.472Z,5.83
2018-11-05T02:21:10.459Z,5.90
2018-11-05T02:22:10.464Z,5.80
2018-11-05T02:23:10.502Z,5.88
2018-11-05T02:24:10.429Z,5.88
2018-11-05T02:25:10.416Z,5.93
2018-11-05T02:26:10.406Z,5.93
2018-11-05T02:27:10.445Z,5.93
2018-11-05T02:28:10.384Z,5.95
2018-11-05T02:29:10.398Z,5.92
2018-11-05T02:30:10.364Z,5.93
2018-11-05T02:31:10.353Z,5.93
2018-11-05T02:32:10.358Z,6.01
2018-11-05T02:33:10.329Z,5.95
2018-11-05T02:34:10.320Z,5.99
2018-11-05T02:35:10.341Z,6.03
2018-11-05T02:36:10.300Z,5.88
2018-11-05T02:37:10.306Z,6.01
2018-11-05T02:38:10.283Z,5.93
2018-11-05T02:39:10.267Z,5.96
2018-11-05T02:40:10.260Z,5.99
2018-11-05T02:41:10.286Z,5.98
2018-11-05T02:42:10.262Z,5.88
2018-11-05T02:43:10.230Z,5.93
2018-11-05T02:44:10.216Z,5.92
2018-11-05T02:45:10.204Z,5.80
2018-11-05T02:46:10.194Z,5.84
2018-11-05T02:47:10.254Z,5.83
2018-11-05T02:48:10.177Z,5.80
2018-11-05T02:49:10.160Z,5.87
2018-11-05T02:50:10.147Z,5.88
2018-11-05T02:51:10.142Z,5.87
2018-11-05T02:52:10.150Z,5.95
2018-11-05T02:53:10.160Z,5.96
2018-11-05T02:54:10.105Z,5.90
2018-11-05T02:55:10.096Z,6.01
2018-11-05T02:56:10.084Z,6.01
2018-11-05T02:57:10.076Z,5.98
2018-11-05T02:58:10.078Z,5.87
2018-11-05T02:59:10.129Z,5.90
2018-11-05T03:00:10.044Z,5.75
2018-11-05T03:01:10.033Z,5.75
2018-11-05T03:02:10.020Z,5.77
2018-11-05T03:03:10.149Z,5.75
2018-11-05T03:04:10.000Z,5.75
2018-11-05T03:05:10.075Z,5.73
2018-11-05T03:06:09.980Z,5.93
2018-11-05T03:07:09.970Z,6.01
2018-11-05T03:08:09.974Z,5.99
2018-11-05T03:09:09.946Z,6.17
2018-11-05T03:10:09.933Z,6.21
2018-11-05T03:11:09.972Z,6.19
2018-11-05T03:12:09.914Z,6.17
2018-11-05T03:13:09.917Z,6.25
2018-11-05T03:14:09.897Z,6.25
2018-11-05T03:15:09.880Z,6.35
2018-11-05T03:16:09.871Z,6.38
2018-11-05T03:17:09.905Z,6.35
2018-11-05T03:18:09.862Z,6.46
2018-11-05T03:19:09.840Z,6.45
2018-11-05T03:20:09.829Z,6.46
2018-11-05T03:21:09.814Z,6.43
2018-11-05T03:22:09.807Z,6.51
2018-11-05T03:23:09.865Z,6.54
2018-11-05T03:24:09.786Z,6.50
2018-11-05T03:25:09.778Z,6.60
2018-11-05T03:26:09.764Z,6.64
2018-11-05T03:27:09.751Z,6.65
2018-11-05T03:28:09.756Z,6.78
2018-11-05T03:29:09.769Z,6.82
2018-11-05T03:30:09.721Z,6.79
2018-11-05T03:31:09.711Z,6.90
2018-11-05T03:32:09.701Z,6.97
2018-11-05T03:33:09.708Z,6.90
2018-11-05T03:34:09.679Z,7.07
2018-11-05T03:35:09.711Z,6.99
2018-11-05T03:36:09.660Z,7.01
2018-11-05T03:37:09.647Z,7.09
2018-11-05T03:38:09.653Z,7.14
2018-11-05T03:39:09.626Z,7.12
2018-11-05T03:40:09.619Z,7.08
2018-11-05T03:41:09.658Z,7.14
2018-11-05T03:42:09.597Z,7.15
2018-11-05T03:43:09.596Z,7.16
2018-11-05T03:44:09.573Z,7.29
2018-11-05T03:45:09.560Z,7.23
2018-11-05T03:46:09.552Z,7.26
2018-11-05T03:47:09.577Z,7.24
2018-11-05T03:48:09.544Z,7.27
2018-11-05T03:49:09.524Z,7.24
2018-11-05T03:50:09.510Z,7.24
2018-11-05T03:51:09.505Z,7.26
2018-11-05T03:52:09.488Z,7.26
2018-11-05T03:53:09.552Z,7.24
2018-11-05T03:54:09.464Z,7.32
2018-11-05T03:55:09.460Z,7.26
2018-11-05T03:56:09.501Z,7.42
2018-11-05T03:57:09.433Z,7.36
2018-11-05T03:58:09.434Z,7.33
2018-11-05T03:59:09.445Z,7.44
2018-11-05T04:00:09.405Z,7.30
2018-11-05T04:01:09.391Z,7.33
2018-11-05T04:02:09.380Z,7.30
2018-11-05T04:03:09.437Z,7.41
2018-11-05T04:04:09.357Z,7.34
2018-11-05T04:05:09.367Z,7.39
2018-11-05T04:06:09.346Z,7.39
2018-11-05T04:07:09.329Z,7.36
2018-11-05T04:08:09.330Z,7.51
2018-11-05T04:09:09.308Z,7.34
2018-11-05T04:10:09.293Z,7.47
2018-11-05T04:11:09.312Z,7.51
2018-11-05T04:12:09.276Z,7.48
2018-11-05T04:13:09.276Z,7.37
2018-11-05T04:14:09.251Z,7.48
2018-11-05T04:15:09.279Z,7.50
2018-11-05T04:16:09.342Z,7.48
2018-11-05T04:17:09.244Z,7.39
2018-11-05T04:18:09.224Z,7.47
2018-11-05T04:19:09.200Z,7.48
2018-11-05T04:20:09.186Z,7.37
2018-11-05T04:21:09.186Z,7.36
2018-11-05T04:22:09.170Z,7.39
2018-11-05T04:23:09.193Z,7.41
2018-11-05T04:24:09.148Z,7.41
2018-11-05T04:25:09.135Z,7.39
2018-11-05T04:26:09.124Z,7.36
2018-11-05T04:27:09.115Z,7.39
2018-11-05T04:28:09.116Z,7.33
2018-11-05T04:29:09.118Z,7.33
2018-11-05T04:30:09.086Z,7.32
2018-11-05T04:31:09.070Z,7.39
2018-11-05T04:32:09.063Z,7.36
2018-11-05T04:33:09.065Z,7.42
2018-11-05T04:34:09.038Z,7.42
2018-11-05T04:35:09.072Z,7.41
2018-11-05T04:36:09.022Z,7.33
2018-11-05T04:37:09.006Z,7.47
2018-11-05T04:38:09.011Z,7.42
2018-11-05T04:39:08.989Z,7.50
2018-11-05T04:40:08.975Z,7.44
2018-11-05T04:41:08.995Z,7.52
2018-11-05T04:42:08.952Z,7.48
2018-11-05T04:43:08.958Z,7.48
2018-11-05T04:44:08.932Z,7.47
2018-11-05T04:45:08.920Z,7.58
2018-11-05T04:46:08.914Z,7.54
2018-11-05T04:47:08.943Z,7.60
2018-11-05T04:48:08.915Z,7.69
2018-11-05T04:49:08.880Z,7.62
2018-11-05T04:50:08.868Z,7.60
2018-11-05T04:51:08.857Z,7.62
2018-11-05T04:52:08.845Z,7.62
2018-11-05T04:53:08.874Z,7.69
2018-11-05T04:54:08.824Z,7.71
2018-11-05T04:55:08.818Z,7.67
2018-11-05T04:56:08.802Z,7.67
2018-11-05T04:57:08.795Z,7.73
2018-11-05T04:58:08.807Z,7.58
2018-11-05T04:59:08.801Z,7.66
2018-11-05T05:00:08.761Z,7.58
2018-11-05T05:01:08.750Z,7.62
2018-11-05T05:02:08.738Z,7.60
2018-11-05T05:03:08.858Z,7.57
2018-11-05T05:04:08.717Z,7.50
2018-11-05T05:05:08.733Z,7.47
2018-11-05T05:06:08.822Z,7.54
2018-11-05T05:07:08.817Z,7.45
2018-11-05T05:08:08.703Z,7.47
2018-11-05T05:09:08.667Z,7.47
2018-11-05T05:10:08.653Z,7.47
2018-11-05T05:11:08.643Z,7.42
2018-11-05T05:12:08.659Z,7.45
2018-11-05T05:13:08.634Z,7.47
2018-11-05T05:14:08.609Z,7.48
2018-11-05T05:15:08.603Z,7.47
2018-11-05T05:16:08.645Z,7.51
2018-11-05T05:17:08.579Z,7.48
2018-11-05T05:18:08.613Z,7.58
2018-11-05T05:19:08.559Z,7.63
2018-11-05T05:20:08.546Z,7.55
2018-11-05T05:21:08.536Z,7.69
2018-11-05T05:22:08.525Z,7.63
2018-11-05T05:23:08.700Z,7.55
2018-11-05T05:24:08.522Z,7.60
2018-11-05T05:25:08.493Z,7.52
2018-11-05T05:26:08.481Z,7.60
2018-11-05T05:27:08.471Z,7.63
2018-11-05T05:28:08.476Z,7.63
2018-11-05T05:29:08.449Z,7.62
2018-11-05T05:30:08.469Z,7.70
2018-11-05T05:31:08.430Z,7.63
2018-11-05T05:32:08.421Z,7.63
2018-11-05T05:33:08.580Z,7.67
2018-11-05T05:34:08.397Z,7.60
2018-11-05T05:35:08.385Z,7.57
2018-11-05T05:36:08.407Z,7.70
2018-11-05T05:37:08.367Z,7.62
2018-11-05T05:38:08.369Z,7.67
2018-11-05T05:39:08.342Z,7.69
2018-11-05T05:40:08.333Z,7.67
2018-11-05T05:41:08.379Z,7.67
2018-11-05T05:42:08.344Z,7.73
2018-11-05T05:43:08.304Z,7.69
2018-11-05T05:44:08.304Z,7.71
2018-11-05T05:45:08.279Z,7.71
2018-11-05T05:46:08.269Z,7.73
2018-11-05T05:47:08.259Z,7.67
2018-11-05T05:48:08.289Z,7.71
2018-11-05T05:49:08.252Z,7.79
2018-11-05T05:50:08.262Z,7.76
2018-11-05T05:51:08.214Z,7.82
2018-11-05T05:52:08.205Z,7.86
2018-11-05T05:53:08.194Z,7.81
2018-11-05T05:54:08.223Z,7.84
2018-11-05T05:55:08.175Z,7.77
2018-11-05T05:56:08.161Z,7.86
2018-11-05T05:57:08.151Z,7.85
2018-11-05T05:58:08.139Z,7.84
2018-11-05T05:59:08.143Z,7.88
2018-11-05T06:00:08.152Z,7.81
2018-11-05T06:01:08.110Z,7.79
2018-11-05T06:02:08.099Z,7.81
2018-11-05T06:03:08.149Z,7.86
2018-11-05T06:04:08.092Z,7.77
2018-11-05T06:05:08.064Z,7.81
2018-11-05T06:06:08.105Z,7.81
2018-11-05T06:07:08.046Z,7.76
2018-11-05T06:08:08.034Z,7.79
2018-11-05T06:09:08.036Z,7.74
2018-11-05T06:10:08.013Z,7.77
2018-11-05T06:11:08.004Z,7.77
2018-11-05T06:12:08.017Z,7.81
2018-11-05T06:13:07.980Z,7.85
2018-11-05T06:14:07.983Z,7.82
2018-11-05T06:15:07.959Z,7.77
2018-11-05T06:16:07.954Z,7.81
2018-11-05T06:17:07.939Z,7.79
2018-11-05T06:18:07.954Z,7.85
2018-11-05T06:19:07.933Z,7.85
2018-11-05T06:20:07.910Z,7.88
2018-11-05T06:21:07.898Z,7.82
2018-11-05T06:22:07.885Z,7.85
2018-11-05T06:23:07.874Z,7.86
2018-11-05T06:24:07.907Z,7.89
2018-11-05T06:25:07.853Z,7.91
2018-11-05T06:26:07.843Z,7.88
2018-11-05T06:27:07.835Z,7.94
2018-11-05T06:28:07.821Z,7.96
2018-11-05T06:29:07.828Z,7.96
2018-11-05T06:30:07.822Z,7.94
2018-11-05T06:31:07.793Z,7.96
2018-11-05T06:32:07.781Z,8.02
2018-11-05T06:33:07.768Z,8.04
2018-11-05T06:34:07.773Z,7.95
2018-11-05T06:35:07.758Z,7.95
2018-11-05T06:36:07.762Z,8.00
2018-11-05T06:37:07.725Z,7.96
2018-11-05T06:38:07.715Z,8.03
2018-11-05T06:39:07.718Z,7.99
2018-11-05T06:40:07.695Z,7.96
2018-11-05T06:41:07.783Z,8.00
2018-11-05T06:42:07.674Z,8.12
2018-11-05T06:43:07.662Z,8.04
2018-11-05T06:44:07.705Z,7.95
2018-11-05T06:45:07.696Z,8.03
2018-11-05T06:46:07.631Z,8.02
2018-11-05T06:47:07.654Z,7.99
2018-11-05T06:48:07.610Z,8.02
2018-11-05T06:49:07.613Z,8.02
2018-11-05T06:50:07.589Z,8.00
2018-11-05T06:51:07.576Z,8.02
2018-11-05T06:52:07.569Z,8.02
2018-11-05T06:53:07.582Z,7.99
2018-11-05T06:54:07.560Z,8.00
2018-11-05T06:55:07.537Z,8.04
2018-11-05T06:56:07.524Z,7.99
2018-11-05T06:57:07.513Z,7.99
2018-11-05T06:58:07.506Z,8.13
2018-11-05T06:59:07.546Z,8.02
2018-11-05T07:00:07.481Z,8.09
2018-11-05T07:01:07.471Z,8.10
2018-11-05T07:02:07.459Z,8.12
2018-11-05T07:03:07.451Z,8.10
2018-11-05T07:04:07.455Z,8.13
2018-11-05T07:05:07.458Z,8.20
2018-11-05T07:06:07.418Z,8.27
2018-11-05T07:07:07.406Z,8.13
2018-11-05T07:08:07.397Z,8.14
2018-11-05T07:09:07.398Z,8.07
2018-11-05T07:10:07.377Z,8.22
2018-11-05T07:11:07.433Z,8.28
2018-11-05T07:12:07.355Z,8.29
2018-11-05T07:13:07.344Z,8.13
2018-11-05T07:14:07.351Z,8.29
2018-11-05T07:15:07.324Z,8.27
2018-11-05T07:16:07.311Z,8.27
2018-11-05T07:17:07.361Z,8.25
2018-11-05T07:18:07.354Z,8.27
2018-11-05T07:19:07.574Z,8.21
2018-11-05T07:20:07.270Z,8.28
2018-11-05T07:21:07.260Z,8.29
2018-11-05T07:22:07.253Z,8.29
2018-11-05T07:23:07.307Z,8.32
2018-11-05T07:24:07.242Z,8.32
2018-11-05T07:25:07.217Z,8.28
2018-11-05T07:26:07.208Z,8.34
2018-11-05T07:27:07.203Z,8.37
2018-11-05T07:28:07.185Z,8.34
2018-11-05T07:29:15.238Z,8.36
2018-11-05T07:30:07.165Z,8.32
2018-11-05T07:31:07.156Z,8.39
2018-11-05T07:32:07.150Z,8.34
2018-11-05T07:33:07.180Z,8.39
2018-11-05T07:34:07.201Z,8.27
2018-11-05T07:35:07.112Z,8.36
2018-11-05T07:36:07.166Z,8.32
2018-11-05T07:37:07.091Z,8.29
2018-11-05T07:38:07.079Z,8.34
2018-11-05T07:39:07.083Z,8.34
2018-11-05T07:40:07.061Z,8.34
2018-11-05T07:41:07.075Z,8.32
2018-11-05T07:42:07.042Z,8.29
2018-11-05T07:43:07.027Z,8.31
2018-11-05T07:44:07.033Z,8.29
2018-11-05T07:45:07.005Z,8.28
2018-11-05T07:46:06.995Z,8.29
2018-11-05T07:47:07.002Z,8.28
2018-11-05T07:48:06.997Z,8.29
2018-11-05T07:49:06.978Z,8.28
2018-11-05T07:50:07.016Z,8.28
2018-11-05T07:51:06.940Z,8.25
2018-11-05T07:52:06.934Z,8.43
2018-11-05T07:53:06.919Z,8.45
2018-11-05T07:54:06.950Z,8.46
2018-11-05T07:55:06.899Z,8.49
2018-11-05T07:56:06.922Z,8.49
2018-11-05T07:57:06.880Z,8.37
2018-11-05T07:58:06.867Z,8.47
2018-11-05T07:59:06.869Z,8.40
2018-11-05T08:00:06.872Z,8.42
2018-11-05T08:01:06.834Z,8.46
2018-11-05T08:02:06.822Z,8.49
2018-11-05T08:03:06.816Z,8.47
2018-11-05T08:04:06.815Z,8.54
2018-11-05T08:05:06.793Z,8.64
2018-11-05T08:06:06.808Z,8.58
2018-11-05T08:07:06.768Z,8.67
2018-11-05T08:08:06.772Z,8.58
2018-11-05T08:09:06.760Z,8.50
2018-11-05T08:10:06.737Z,8.58
2018-11-05T08:11:06.729Z,8.55
2018-11-05T08:12:06.744Z,8.50
2018-11-05T08:13:06.706Z,8.55
2018-11-05T08:14:06.716Z,8.55
2018-11-05T08:15:06.683Z,8.57
2018-11-05T08:16:06.672Z,8.58
2018-11-05T08:17:06.661Z,8.71
2018-11-05T08:18:06.685Z,8.79
2018-11-05T08:19:06.655Z,8.93
2018-11-05T08:20:06.635Z,8.83
2018-11-05T08:21:06.617Z,8.79
2018-11-05T08:22:06.607Z,8.76
2018-11-05T08:23:06.598Z,8.73
2018-11-05T08:24:06.624Z,8.67
2018-11-05T08:25:06.574Z,8.61
2018-11-05T08:26:06.564Z,8.70
2018-11-05T08:27:06.555Z,8.68
2018-11-05T08:28:06.542Z,8.78
2018-11-05T08:29:06.532Z,8.79
2018-11-05T08:30:06.563Z,8.79
2018-11-05T08:31:06.510Z,8.82
2018-11-05T08:32:06.501Z,8.80
2018-11-05T08:33:06.492Z,8.78
2018-11-05T08:34:06.490Z,8.64
2018-11-05T08:35:06.482Z,8.68
2018-11-05T08:36:06.489Z,8.75
2018-11-05T08:37:06.449Z,8.78
2018-11-05T08:38:06.434Z,8.79
2018-11-05T08:39:06.427Z,8.80
2018-11-05T08:40:06.444Z,8.88
2018-11-05T08:41:06.402Z,8.85
2018-11-05T08:42:06.422Z,8.93
2018-11-05T08:43:06.384Z,8.83
2018-11-05T08:44:06.371Z,8.83
2018-11-05T08:45:06.373Z,8.88
2018-11-05T08:46:06.350Z,8.83
2018-11-05T08:47:06.339Z,8.86
2018-11-05T08:48:06.357Z,8.98
2018-11-05T08:49:06.319Z,8.97
2018-11-05T08:50:06.375Z,9.03
2018-11-05T08:51:06.446Z,8.91
2018-11-05T08:52:06.285Z,8.91
2018-11-05T08:53:06.277Z,8.85
2018-11-05T08:54:06.405Z,8.82
2018-11-05T08:55:06.267Z,8.78
2018-11-05T08:56:06.243Z,8.76
2018-11-05T08:57:06.232Z,8.78
2018-11-05T08:58:06.220Z,8.78
2018-11-05T08:59:06.211Z,8.68
2018-11-05T09:00:06.236Z,8.73
2018-11-05T09:01:06.301Z,8.67
2018-11-05T09:02:06.178Z,8.67
2018-11-05T09:03:06.167Z,8.70
2018-11-05T09:04:06.156Z,8.68
2018-11-05T09:05:06.309Z,8.75
2018-11-05T09:06:06.164Z,8.68
2018-11-05T09:07:06.124Z,8.71
2018-11-05T09:08:06.113Z,8.70
2018-11-05T09:09:06.102Z,8.68
2018-11-05T09:10:06.218Z,8.68
2018-11-05T09:11:06.710Z,8.75
2018-11-05T09:12:06.242Z,8.76
2018-11-05T09:13:06.060Z,8.75
2018-11-05T09:14:06.051Z,8.70
2018-11-05T09:15:06.052Z,8.61
2018-11-05T09:16:06.102Z,8.60
2018-11-05T09:17:06.017Z,8.68
2018-11-05T09:18:06.017Z,8.65
2018-11-05T09:19:06.018Z,8.70
2018-11-05T09:20:06.004Z,8.70
2018-11-05T09:21:05.976Z,8.61
2018-11-05T09:22:06.008Z,8.68
2018-11-05T09:23:05.952Z,8.67
2018-11-05T09:24:05.941Z,8.68
2018-11-05T09:25:05.974Z,8.68
2018-11-05T09:26:05.920Z,8.75
2018-11-05T09:27:05.910Z,8.76
2018-11-05T09:28:05.979Z,8.64
2018-11-05T09:29:05.888Z,8.78
2018-11-05T09:30:05.890Z,8.68
2018-11-05T09:31:05.894Z,8.67
2018-11-05T09:32:05.858Z,8.70
2018-11-05T09:33:05.845Z,8.76
2018-11-05T09:34:05.837Z,8.70
2018-11-05T09:35:05.837Z,8.76
2018-11-05T09:36:05.812Z,8.71
2018-11-05T09:37:05.824Z,8.64
2018-11-05T09:38:05.793Z,8.61
2018-11-05T09:39:05.781Z,8.60
2018-11-05T09:40:05.784Z,8.64
2018-11-05T09:41:05.760Z,8.58
2018-11-05T09:42:05.750Z,8.63
2018-11-05T09:43:05.761Z,8.61
2018-11-05T09:44:05.745Z,8.63
2018-11-05T09:45:05.729Z,8.80
2018-11-05T09:46:05.706Z,8.98
2018-11-05T09:47:05.694Z,8.98
2018-11-05T09:48:05.684Z,8.96
2018-11-05T09:49:05.672Z,9.08
2018-11-05T09:50:05.700Z,9.13
2018-11-05T09:51:05.652Z,9.24
2018-11-05T09:52:05.644Z,9.20
2018-11-05T09:53:05.630Z,9.06
2018-11-05T09:54:05.619Z,9.10
2018-11-05T09:55:05.626Z,9.13
2018-11-05T09:56:05.626Z,9.08
2018-11-05T09:57:05.664Z,9.22
2018-11-05T09:58:05.578Z,9.27
2018-11-05T09:59:05.565Z,9.34
2018-11-05T10:00:05.569Z,9.48
2018-11-05T10:01:05.545Z,9.38
2018-11-05T10:02:05.547Z,9.50
2018-11-05T10:03:05.726Z,9.49
2018-11-05T10:04:05.531Z,9.56
2018-11-05T10:05:05.780Z,9.60
2018-11-05T10:06:05.493Z,9.56
2018-11-05T10:07:05.483Z,9.45
2018-11-05T10:08:05.488Z,9.50
2018-11-05T10:09:05.460Z,9.44
2018-11-05T10:10:05.469Z,9.53
2018-11-05T10:11:05.474Z,9.53
2018-11-05T10:12:05.429Z,9.45
2018-11-05T10:13:05.415Z,9.58
2018-11-05T10:14:05.426Z,9.48
2018-11-05T10:15:05.408Z,9.41
2018-11-05T10:16:05.386Z,9.56
2018-11-05T10:17:05.373Z,9.53
2018-11-05T10:18:05.363Z,9.70
2018-11-05T10:19:05.356Z,9.73
2018-11-05T10:20:05.374Z,9.77
2018-11-05T10:21:05.330Z,9.80
2018-11-05T10:22:05.322Z,9.77
2018-11-05T10:23:05.312Z,9.71
2018-11-05T10:24:05.299Z,9.74
2018-11-05T10:25:05.600Z,9.65
2018-11-05T10:26:05.296Z,9.41
2018-11-05T10:27:05.268Z,9.34
2018-11-05T10:28:05.261Z,9.34
2018-11-05T10:29:05.244Z,9.30
2018-11-05T10:30:05.249Z,9.30
2018-11-05T10:31:05.223Z,9.34
2018-11-05T10:32:05.238Z,9.23
2018-11-05T10:33:05.330Z,9.31
2018-11-05T10:34:05.196Z,9.22
2018-11-05T10:35:05.194Z,9.19
2018-11-05T10:36:05.173Z,9.15
2018-11-05T10:37:05.159Z,9.16
2018-11-05T10:38:05.171Z,9.15
2018-11-05T10:39:05.141Z,9.23
2018-11-05T10:40:05.162Z,9.34
2018-11-05T10:41:05.117Z,9.44
2018-11-05T10:42:05.109Z,9.45
2018-11-05T10:43:05.096Z,9.49
2018-11-05T10:44:05.156Z,9.40
2018-11-05T10:45:05.087Z,9.34
2018-11-05T10:46:05.072Z,9.30
2018-11-05T10:47:05.054Z,9.24
2018-11-05T10:48:05.043Z,9.31
2018-11-05T10:49:05.029Z,9.48
2018-11-05T10:50:05.054Z,9.45
2018-11-05T10:51:05.077Z,9.44
2018-11-05T10:52:05.165Z,9.44
2018-11-05T10:53:04.988Z,9.50
2018-11-05T10:54:04.980Z,9.48
2018-11-05T10:55:04.999Z,9.60
2018-11-05T10:56:04.976Z,9.65
2018-11-05T10:57:04.944Z,9.56
2018-11-05T10:58:04.939Z,9.59
2018-11-05T10:59:04.922Z,9.55
2018-11-05T11:00:04.925Z,9.59
2018-11-05T11:01:04.907Z,9.71
2018-11-05T11:02:04.917Z,9.86
2018-11-05T11:03:04.883Z,9.99
2018-11-05T11:04:05.036Z,10.13
2018-11-05T11:05:04.876Z,10.20
2018-11-05T11:06:04.849Z,10.09
2018-11-05T11:07:04.839Z,10.14
2018-11-05T11:08:04.852Z,10.16
2018-11-05T11:09:04.815Z,10.16
2018-11-05T11:10:04.818Z,10.31
2018-11-05T11:11:04.795Z,10.29
2018-11-05T11:12:04.786Z,10.06
2018-11-05T11:13:04.773Z,10.14
2018-11-05T11:14:04.781Z,10.34
2018-11-05T11:15:04.767Z,10.46
2018-11-05T11:16:04.758Z,10.47
2018-11-05T11:17:04.730Z,10.38
2018-11-05T11:18:04.718Z,10.22
2018-11-05T11:19:04.768Z,10.24
2018-11-05T11:20:04.727Z,10.25
2018-11-05T11:21:04.702Z,10.22
2018-11-05T11:22:04.745Z,10.26
2018-11-05T11:23:04.666Z,10.36
2018-11-05T11:24:04.654Z,10.55
2018-11-05T11:25:04.661Z,10.58
2018-11-05T11:26:04.675Z,10.51
2018-11-05T11:27:04.621Z,10.54
2018-11-05T11:28:04.824Z,10.66
2018-11-05T11:29:04.714Z,10.65
2018-11-05T11:30:04.588Z,10.57
2018-11-05T11:31:04.590Z,10.62
2018-11-05T11:32:04.585Z,10.63
2018-11-05T11:33:04.557Z,10.63
2018-11-05T11:34:04.545Z,10.68
2018-11-05T11:35:04.534Z,10.55
2018-11-05T11:36:04.536Z,10.66
2018-11-05T11:37:04.590Z,10.65
2018-11-05T11:38:04.526Z,10.73
2018-11-05T11:39:04.491Z,10.72
2018-11-05T11:40:04.481Z,10.86
2018-11-05T11:41:04.483Z,10.94
2018-11-05T11:42:04.458Z,10.99
2018-11-05T11:43:04.446Z,11.02
2018-11-05T11:44:04.529Z,10.99
2018-11-05T11:45:04.582Z,10.72
2018-11-05T11:46:04.438Z,10.28
2018-11-05T11:47:04.405Z,10.18
2018-11-05T11:48:04.400Z,10.44
2018-11-05T11:49:04.384Z,10.69
2018-11-05T11:50:04.390Z,10.54
2018-11-05T11:51:04.377Z,10.46
2018-11-05T11:52:04.351Z,10.31
2018-11-05T11:53:04.368Z,10.39
2018-11-05T11:54:04.332Z,10.54
2018-11-05T11:55:04.317Z,10.66
2018-11-05T11:56:04.357Z,10.57
2018-11-05T11:57:04.295Z,10.49
2018-11-05T11:58:04.285Z,10.47
2018-11-05T11:59:04.274Z,10.60
2018-11-05T12:00:04.267Z,10.55
2018-11-05T12:01:04.265Z,10.54
2018-11-05T12:02:04.281Z,10.44
2018-11-05T12:03:04.253Z,10.24
2018-11-05T12:04:04.241Z,10.44
2018-11-05T12:05:04.249Z,10.55
2018-11-05T12:06:04.211Z,10.76
2018-11-05T12:07:04.191Z,11.09
2018-11-05T12:08:04.202Z,11.28
2018-11-05T12:09:04.165Z,11.48
2018-11-05T12:10:04.155Z,11.44
2018-11-05T12:11:04.167Z,11.62
2018-11-05T12:12:04.134Z,11.60
2018-11-05T12:13:04.122Z,11.64
2018-11-05T12:14:04.227Z,11.97
2018-11-05T12:15:04.339Z,12.05
2018-11-05T12:16:04.090Z,12.11
2018-11-05T12:17:04.094Z,11.81
2018-11-05T12:18:04.068Z,11.74
2018-11-05T12:19:04.057Z,11.77
2018-11-05T12:20:04.059Z,11.69
2018-11-05T12:21:04.035Z,11.88
2018-11-05T12:22:04.038Z,11.98
2018-11-05T12:23:04.027Z,12.00
2018-11-05T12:24:04.004Z,12.12
2018-11-05T12:25:04.028Z,12.15
2018-11-05T12:26:04.002Z,12.26
2018-11-05T12:27:03.970Z,12.23
2018-11-05T12:28:03.974Z,12.33
2018-11-05T12:29:03.951Z,12.33
2018-11-05T12:30:03.942Z,12.38
2018-11-05T12:31:03.928Z,12.43
2018-11-05T12:32:03.962Z,12.49
2018-11-05T12:33:03.920Z,12.40
2018-11-05T12:34:03.895Z,12.41
2018-11-05T12:35:03.888Z,12.40
2018-11-05T12:36:03.873Z,12.26
2018-11-05T12:37:03.863Z,12.29
2018-11-05T12:38:03.889Z,12.31
2018-11-05T12:39:03.860Z,12.15
2018-11-05T12:40:03.830Z,11.96
2018-11-05T12:41:03.819Z,11.79
2018-11-05T12:42:03.809Z,11.67
2018-11-05T12:43:03.797Z,11.84
2018-11-05T12:44:03.809Z,11.81
2018-11-05T12:45:03.816Z,11.97
2018-11-05T12:46:03.769Z,11.93
2018-11-05T12:47:03.755Z,12.00
2018-11-05T12:48:03.744Z,11.94
2018-11-05T12:49:03.747Z,11.90
2018-11-05T12:50:03.736Z,11.77
2018-11-05T12:51:03.761Z,11.67
2018-11-05T12:52:03.703Z,11.74
2018-11-05T12:53:03.691Z,11.77
2018-11-05T12:54:03.681Z,11.79
2018-11-05T12:55:03.670Z,11.94
2018-11-05T12:56:03.659Z,11.97
2018-11-05T12:57:03.675Z,12.03
2018-11-05T12:58:03.636Z,12.07
2018-11-05T12:59:03.628Z,12.01
2018-11-05T13:00:03.615Z,11.93
2018-11-05T13:01:03.642Z,11.62
2018-11-05T13:02:03.606Z,11.62
2018-11-05T13:03:03.590Z,11.62
2018-11-05T13:04:03.603Z,11.69
2018-11-05T13:05:03.562Z,11.77
2018-11-05T13:06:03.551Z,11.69
2018-11-05T13:07:03.608Z,11.66
2018-11-05T13:08:03.528Z,11.64
2018-11-05T13:09:03.518Z,11.54
2018-11-05T13:10:03.517Z,11.67
2018-11-05T13:11:03.507Z,11.63
2018-11-05T13:12:03.500Z,11.74
2018-11-05T13:13:03.490Z,11.67
2018-11-05T13:14:03.466Z,11.72