createdAt,value
2023-01-03T00:19:59.573Z,75.87
2023-01-03T00:27:26.665Z,75.82
2023-01-03T00:37:54.137Z,76.28
2023-01-03T00:47:58.684Z,76.49
2023-01-03T02:07:24.615Z,74.66
2023-01-03T04:30:03.219Z,73.76
2023-01-03T04:32:30.045Z,74.21
2023-01-03T04:35:02.004Z,74.16
2023-01-03T04:37:36.019Z,74.12
2023-01-03T04:40:18.249Z,73.87
2023-01-03T04:47:15.898Z,73.59
2023-01-03T04:50:01.872Z,73.80
2023-01-03T04:52:29.636Z,73.80
2023-01-03T04:54:57.283Z,73.60
2023-01-03T04:57:57.536Z,73.26
2023-01-03T05:00:24.283Z,73.21
2023-01-03T05:02:51.047Z,73.35
2023-01-03T05:05:17.793Z,73.71
2023-01-03T05:07:44.571Z,73.67
2023-01-03T05:10:11.276Z,73.72
2023-01-03T05:12:37.954Z,73.61
2023-01-03T05:15:04.983Z,73.69
2023-01-03T05:17:31.820Z,73.94
2023-01-03T05:20:17.432Z,74.13
2023-01-03T05:29:26.807Z,74.36
2023-01-03T05:32:36.427Z,74.83
2023-01-03T05:35:35.804Z,74.95
2023-01-03T05:38:09.918Z,75.20
2023-01-03T05:40:55.160Z,74.96
2023-01-03T05:43:36.939Z,74.88
2023-01-03T05:49:51.421Z,75.03
2023-01-03T05:53:12.008Z,75.06
2023-01-03T05:55:40.360Z,74.73
2023-01-03T06:01:42.717Z,75.25
2023-01-03T06:04:45.314Z,75.24
2023-01-03T06:08:14.213Z,75.30
2023-01-03T06:36:07.966Z,76.45
2023-01-03T06:38:57.011Z,76.67
2023-01-03T06:42:12.884Z,76.84
2023-01-03T06:44:40.181Z,76.48
2023-01-03T06:47:29.511Z,76.34
2023-01-03T06:50:37.666Z,76.44
2023-01-03T06:53:20.146Z,76.26
2023-01-03T06:55:57.181Z,76.35
2023-01-03T07:35:03.831Z,75.55
2023-01-03T07:37:35.399Z,75.62
2023-01-03T07:40:40.305Z,75.47
2023-01-03T07:50:17.392Z,75.90
2023-01-03T07:57:38.304Z,76.12
2023-01-03T08:01:36.023Z,76.15
2023-01-03T08:07:40.005Z,76.03
2023-01-03T08:10:54.847Z,76.20
2023-01-03T08:13:22.446Z,76.33
2023-01-03T08:16:56.207Z,76.19
2023-01-03T08:19:45.176Z,76.44
2023-01-03T08:22:53.842Z,76.78
2023-01-03T08:32:15.672Z,76.98
2023-01-03T08:35:09.411Z,77.09
2023-01-03T08:41:46.163Z,77.55
2023-01-03T08:44:30.977Z,77.55
2023-01-03T08:48:11.500Z,76.96
2023-01-03T08:54:25.541Z,76.88
2023-01-03T08:57:03.712Z,77.13
2023-01-03T09:00:05.325Z,76.69
2023-01-03T09:06:29.987Z,76.75
2023-01-03T09:09:26.564Z,76.74
2023-01-03T09:12:02.427Z,76.85
2023-01-03T09:18:28.691Z,76.45
2023-01-03T09:21:31.349Z,76.04
2023-01-03T09:25:01.080Z,75.98
2023-01-03T09:28:28.201Z,75.73
2023-01-03T09:31:11.303Z,75.67
2023-01-03T13:20:06.833Z,67.38
2023-01-03T13:23:20.048Z,67.46
2023-01-03T13:26:11.763Z,67.35
2023-01-03T13:43:43.059Z,67.52
2023-01-03T14:05:46.762Z,66.41
2023-01-03T14:08:47.340Z,66.44
2023-01-03T14:11:32.990Z,66.23
2023-01-03T14:14:05.419Z,66.49
2023-01-03T14:16:49.642Z,66.17
2023-01-03T14:19:32.494Z,66.23
2023-01-03T14:29:47.354Z,66.40
2023-01-03T14:32:40.465Z,66.64
2023-01-03T14:42:51.170Z,66.48
2023-01-03T14:48:14.740Z,66.73
2023-01-03T14:49:03.424Z,66.72
2023-01-03T14:51:39.995Z,66.79
2023-01-03T14:54:32.721Z,66.66
2023-01-03T14:57:22.511Z,66.55
2023-01-03T15:00:28.108Z,66.79
2023-01-03T15:06:36.690Z,66.87
2023-01-03T15:09:40.362Z,67.15
2023-01-03T15:12:21.829Z,67.02
2023-01-03T15:14:48.734Z,67.25
2023-01-03T15:17:16.824Z,67.02
2023-01-03T15:19:51.206Z,67.56
2023-01-03T15:22:21.649Z,67.51
2023-01-03T15:25:00.712Z,67.66
2023-01-03T15:27:39.863Z,67.97
2023-01-03T15:30:25.087Z,67.88
2023-01-03T15:33:01.590Z,67.70
2023-01-03T15:35:33.301Z,67.77
2023-01-03T15:38:01.615Z,68.06
2023-01-03T15:40:32.389Z,67.89
2023-01-03T15:43:22.013Z,68.15
2023-01-03T15:46:04.646Z,68.16
2023-01-03T15:48:37.211Z,68.15
2023-01-03T15:51:05.683Z,68.37
2023-01-03T15:53:43.236Z,68.69
2023-01-03T15:56:24.498Z,68.67
2023-01-03T15:58:53.744Z,68.60
2023-01-03T16:01:24.100Z,68.77
2023-01-03T16:04:52.142Z,68.57
2023-01-03T16:07:28.173Z,68.78
2023-01-03T16:10:18.110Z,68.87
2023-01-03T16:12:58.205Z,69.59
2023-01-03T16:15:27.615Z,69.87
2023-01-03T16:17:54.648Z,69.74
2023-01-03T16:20:21.582Z,69.49
2023-01-03T16:23:00.271Z,69.60
2023-01-03T16:25:30.669Z,69.46
2023-01-03T16:27:57.657Z,69.55
2023-01-03T16:30:24.606Z,69.71
2023-01-03T16:32:54.744Z,69.70
2023-01-03T16:35:21.801Z,69.49
2023-01-03T16:37:50.876Z,69.84
2023-01-03T16:44:26.827Z,70.03
2023-01-03T16:46:53.675Z,69.78
2023-01-03T16:49:20.402Z,70.04
2023-01-03T16:51:55.589Z,69.77
2023-01-03T16:54:24.328Z,69.79
2023-01-03T16:56:51.312Z,69.90
2023-01-03T16:59:20.132Z,70.13
2023-01-03T17:01:47.639Z,70.19
2023-01-03T17:04:14.607Z,70.08
2023-01-03T17:06:41.732Z,69.87
2023-01-03T17:09:16.369Z,70.02
2023-01-03T17:11:46.557Z,70.17
2023-01-03T17:14:17.635Z,70.29
2023-01-03T17:16:44.465Z,70.54
2023-01-03T17:22:22.900Z,70.71
2023-01-03T17:24:50.749Z,70.81
2023-01-03T17:30:24.783Z,70.74
2023-01-03T17:32:51.888Z,70.95
2023-01-03T17:35:18.685Z,70.99
2023-01-03T17:38:23.508Z,71.19
2023-01-03T17:40:34.214Z,71.27
2023-01-03T17:43:02.315Z,71.32
2023-01-03T17:45:48.044Z,71.19
2023-01-03T17:48:33.574Z,71.17
2023-01-03T17:51:03.905Z,71.25
2023-01-03T17:53:31.067Z,71.22
2023-01-03T17:55:57.846Z,71.59
2023-01-03T17:58:36.212Z,71.35
2023-01-03T18:01:03.304Z,71.45
2023-01-03T18:03:31.140Z,71.54
2023-01-03T18:06:05.907Z,71.40
2023-01-03T18:08:33.173Z,71.40
2023-01-03T18:11:00.480Z,71.62
2023-01-03T18:13:30.878Z,71.54
2023-01-03T18:15:57.978Z,71.20
2023-01-03T18:18:26.570Z,70.91
2023-01-03T18:20:53.893Z,70.91
2023-01-03T18:23:29.750Z,71.19
2023-01-03T18:25:58.746Z,71.26
2023-01-03T18:28:27.069Z,71.67
2023-01-03T18:30:55.008Z,71.52
2023-01-03T18:33:21.975Z,71.54
2023-01-03T18:35:49.278Z,71.54
2023-01-03T18:38:31.580Z,71.68
2023-01-03T18:41:04.296Z,72.24
2023-01-03T18:43:32.043Z,71.99
2023-01-03T18:45:58.831Z,72.17
2023-01-03T18:48:25.715Z,72.15
2023-01-03T18:50:59.368Z,72.41
2023-01-03T18:57:18.606Z,72.30
2023-01-03T18:59:56.278Z,71.66
2023-01-03T19:02:24.692Z,71.93
2023-01-03T19:04:52.192Z,71.73
2023-01-03T19:07:25.181Z,71.71
2023-01-03T19:09:52.093Z,71.71
2023-01-03T19:12:19.361Z,71.95
2023-01-03T19:14:48.687Z,71.94
2023-01-03T19:17:17.812Z,72.12
2023-01-03T19:19:47.083Z,71.92
2023-01-03T19:22:23.968Z,72.12
2023-01-03T19:24:50.775Z,72.28
2023-01-03T19:27:23.689Z,72.03
2023-01-03T19:29:52.084Z,72.44
2023-01-03T19:32:32.765Z,72.41
2023-01-03T19:34:59.622Z,72.16
2023-01-03T19:37:26.795Z,72.21
2023-01-03T19:39:54.244Z,72.31
2023-01-03T19:43:13.539Z,72.50
2023-01-03T19:47:48.877Z,72.43
2023-01-03T19:57:37.212Z,73.18
2023-01-03T20:04:02.807Z,73.71
2023-01-03T20:10:42.738Z,73.78
2023-01-03T20:13:59.682Z,73.93
2023-01-03T20:17:14.431Z,74.20
2023-01-03T20:20:23.222Z,74.15
2023-01-03T20:23:23.081Z,74.70
2023-01-03T20:26:49.756Z,74.58
2023-01-03T20:33:13.579Z,74.98
2023-01-03T20:36:16.062Z,75.20
2023-01-03T20:39:12.028Z,75.15
2023-01-03T20:44:55.770Z,75.30
2023-01-03T20:47:30.824Z,75.23
2023-01-03T20:50:09.636Z,75.07
2023-01-03T20:52:43.469Z,75.49
2023-01-03T20:55:24.088Z,75.33
2023-01-03T20:58:08.554Z,75.34
2023-01-03T21:00:47.997Z,75.45
2023-01-03T21:03:50.248Z,75.61
2023-01-03T21:07:11.543Z,75.78
2023-01-03T21:10:07.153Z,76.16
2023-01-03T21:13:32.918Z,76.24
2023-01-03T21:28:13.116Z,76.40
2023-01-03T21:35:07.866Z,76.35
2023-01-03T21:58:11.295Z,76.51
2023-01-03T22:13:57.892Z,76.41
2023-01-03T22:16:55.041Z,76.62
2023-01-03T22:19:35.784Z,76.75
2023-01-03T22:30:55.512Z,76.71
2023-01-03T22:40:16.656Z,76.92
2023-01-03T22:43:12.789Z,76.97
2023-01-03T22:46:12.833Z,77.12
2023-01-03T22:49:19.718Z,77.29
2023-01-03T22:52:17.851Z,77.29
2023-01-03T22:55:44.012Z,77.26
2023-01-03T22:58:20.647Z,77.37
2023-01-03T23:01:28.462Z,77.66
2023-01-03T23:04:16.098Z,77.56
2023-01-03T23:06:46.301Z,77.46
2023-01-03T23:09:50.122Z,77.75
2023-01-03T23:12:52.963Z,77.61
2023-01-03T23:16:05.343Z,77.55
2023-01-03T23:19:15.697Z,77.94
2023-01-03T23:22:31.700Z,77.92
2023-01-03T23:26:01.369Z,77.91
2023-01-03T23:29:28.638Z,77.79
2023-01-03T23:32:43.694Z,77.96
2023-01-03T23:35:46.198Z,77.93
2023-01-03T23:39:11.601Z,77.99
2023-01-03T23:57:51.488Z,78.26
