createdAt,value
2018-04-29T00:01:42.568Z,95648
2018-04-29T00:06:36.728Z,95647
2018-04-29T00:11:30.516Z,95643
2018-04-29T00:16:25.192Z,95643
2018-04-29T00:21:19.168Z,95648
2018-04-29T00:26:13.080Z,95648
2018-04-29T00:31:07.067Z,95643
2018-04-29T00:36:01.061Z,95649
2018-04-29T00:40:55.066Z,95648
2018-04-29T00:45:48.937Z,95643
2018-04-29T00:50:43.217Z,95645
2018-04-29T00:55:37.547Z,95644
2018-04-29T01:00:31.828Z,95639
2018-04-29T01:05:25.987Z,95637
2018-04-29T01:10:19.877Z,95632
2018-04-29T01:15:13.847Z,95628
2018-04-29T01:20:07.731Z,95628
2018-04-29T01:25:02.109Z,95632
2018-04-29T01:29:56.166Z,95636
2018-04-29T01:34:50.050Z,95631
2018-04-29T01:39:44.258Z,95610
2018-04-29T01:44:37.622Z,95629
2018-04-29T01:49:31.633Z,95629
2018-04-29T01:54:25.696Z,95623
2018-04-29T01:59:19.531Z,95607
2018-04-29T02:04:13.469Z,95605
2018-04-29T02:09:07.426Z,95602
2018-04-29T02:14:01.430Z,95609
2018-04-29T02:18:55.577Z,95602
2018-04-29T02:23:49.633Z,95596
2018-04-29T02:28:43.705Z,95586
2018-04-29T02:33:38.237Z,95586
2018-04-29T02:38:32.312Z,95572
2018-04-29T02:43:26.212Z,95586
2018-04-29T02:48:20.028Z,95591
2018-04-29T02:53:14.216Z,95588
2018-04-29T02:58:08.467Z,95592
2018-04-29T03:03:02.508Z,95584
2018-04-29T03:07:56.341Z,95583
2018-04-29T03:12:50.500Z,95580
2018-04-29T03:17:44.493Z,95572
2018-04-29T03:22:38.220Z,95580
2018-04-29T03:27:31.959Z,95586
2018-04-29T03:32:25.904Z,95579
2018-04-29T03:37:20.181Z,95587
2018-04-29T03:42:14.185Z,95589
2018-04-29T03:47:08.251Z,95579
2018-04-29T03:52:02.473Z,95595
2018-04-29T03:56:56.658Z,95595
2018-04-29T04:01:51.951Z,95599
2018-04-29T04:06:45.487Z,95596
2018-04-29T04:11:39.633Z,95593
2018-04-29T04:16:33.652Z,95595
2018-04-29T04:21:27.291Z,95594
2018-04-29T04:26:21.559Z,95606
2018-04-29T04:31:15.814Z,95606
2018-04-29T04:36:09.924Z,95610
2018-04-29T04:41:03.902Z,95607
2018-04-29T04:45:58.009Z,95615
2018-04-29T04:50:51.961Z,95609
2018-04-29T04:55:46.182Z,95630
2018-04-29T05:00:40.208Z,95615
2018-04-29T05:05:34.157Z,95612
2018-04-29T05:10:28.509Z,95614
2018-04-29T05:15:22.557Z,95606
2018-04-29T05:20:16.528Z,95607
2018-04-29T05:25:10.528Z,95607
2018-04-29T05:30:04.874Z,95598
2018-04-29T05:34:59.281Z,95593
2018-04-29T05:39:53.450Z,95590
2018-04-29T05:44:47.747Z,95594
2018-04-29T05:49:41.639Z,95589
2018-04-29T05:54:35.467Z,95598
2018-04-29T05:59:29.683Z,95594
2018-04-29T06:04:23.815Z,95591
2018-04-29T06:09:17.886Z,95597
2018-04-29T06:14:11.899Z,95592
2018-04-29T06:19:06.077Z,95600
2018-04-29T06:24:00.376Z,95591
2018-04-29T06:28:54.329Z,95599
2018-04-29T06:33:48.637Z,95579
2018-04-29T06:38:42.714Z,95586
2018-04-29T06:43:36.747Z,95590
2018-04-29T06:48:31.111Z,95596
2018-04-29T06:53:23.311Z,95598
2018-04-29T06:58:17.593Z,95589
2018-04-29T07:03:11.749Z,95593
2018-04-29T07:08:06.005Z,95588
2018-04-29T07:13:00.268Z,95575
2018-04-29T07:17:54.631Z,95608
2018-04-29T07:22:48.266Z,95591
2018-04-29T07:27:42.458Z,95592
2018-04-29T07:32:37.037Z,95594
2018-04-29T07:37:31.646Z,95593
2018-04-29T07:42:26.045Z,95586
2018-04-29T07:47:20.028Z,95584
2018-04-29T07:52:14.671Z,95583
2018-04-29T07:57:08.616Z,95580
2018-04-29T08:02:01.922Z,95587
2018-04-29T08:06:56.717Z,95586
2018-04-29T08:11:51.029Z,95569
2018-04-29T08:16:44.874Z,95572
2018-04-29T08:21:38.811Z,95571
2018-04-29T08:26:33.662Z,95566
2018-04-29T08:31:27.432Z,95568
2018-04-29T08:36:20.892Z,95565
2018-04-29T08:41:15.126Z,95554
2018-04-29T08:46:09.303Z,95552
2018-04-29T08:51:03.954Z,95556
2018-04-29T08:55:58.289Z,95543
2018-04-29T09:00:52.310Z,95538
2018-04-29T09:05:46.784Z,95522
2018-04-29T09:10:41.094Z,95532
2018-04-29T09:15:35.450Z,95524
2018-04-29T09:20:30.081Z,95527
2018-04-29T09:25:24.258Z,95516
2018-04-29T09:30:18.152Z,95527
2018-04-29T09:35:13.020Z,95519
2018-04-29T09:40:07.584Z,95493
2018-04-29T09:45:01.021Z,95500
2018-04-29T09:49:55.279Z,95487
2018-04-29T09:54:49.616Z,95511
2018-04-29T09:59:43.671Z,95502
2018-04-29T10:04:37.963Z,95499
2018-04-29T10:09:33.167Z,95469
2018-04-29T10:14:27.069Z,95487
2018-04-29T10:19:21.071Z,95489
2018-04-29T10:24:15.513Z,95481
2018-04-29T10:29:09.339Z,95476
2018-04-29T10:34:03.838Z,95482
2018-04-29T10:38:57.671Z,95479
2018-04-29T10:43:51.687Z,95481
2018-04-29T10:48:45.867Z,95479
2018-04-29T10:53:40.029Z,95472
2018-04-29T10:58:34.149Z,95472
2018-04-29T11:03:28.318Z,95470
2018-04-29T11:08:22.672Z,95462
2018-04-29T11:13:17.292Z,95469
2018-04-29T11:18:11.163Z,95459
2018-04-29T11:23:05.370Z,95452
2018-04-29T11:27:59.724Z,95460
2018-04-29T11:32:53.983Z,95446
2018-04-29T11:37:48.121Z,95443
2018-04-29T11:42:42.356Z,95450
2018-04-29T11:47:36.786Z,95436
2018-04-29T11:52:31.271Z,95438
2018-04-29T11:57:25.763Z,95423
2018-04-29T12:02:20.480Z,95419
2018-04-29T12:07:14.728Z,95419
2018-04-29T12:12:09.121Z,95405
2018-04-29T12:17:03.446Z,95400
2018-04-29T12:21:58.198Z,95397
2018-04-29T12:26:52.143Z,95408
2018-04-29T12:31:46.700Z,95388
2018-04-29T12:36:40.437Z,95376
2018-04-29T12:41:34.228Z,95366
2018-04-29T12:46:28.185Z,95375
2018-04-29T12:51:22.175Z,95376
2018-04-29T12:56:16.349Z,95363
2018-04-29T13:01:10.715Z,95355
2018-04-29T13:06:04.476Z,95349
2018-04-29T13:10:58.969Z,95345
2018-04-29T13:15:52.769Z,95345
2018-04-29T13:20:46.971Z,95335
2018-04-29T13:25:40.866Z,95329
2018-04-29T13:30:35.092Z,95336
2018-04-29T13:35:29.236Z,95328
2018-04-29T13:40:23.781Z,95338
2018-04-29T13:45:18.557Z,95322
2018-04-29T13:50:12.046Z,95293
2018-04-29T13:55:06.146Z,95315
2018-04-29T14:00:00.490Z,95319
2018-04-29T14:04:54.316Z,95316
2018-04-29T14:09:48.194Z,95313
2018-04-29T14:14:41.998Z,95308
2018-04-29T14:19:36.693Z,95312
2018-04-29T14:24:31.033Z,95326
2018-04-29T14:29:25.073Z,95324
2018-04-29T14:34:19.704Z,95321
2018-04-29T14:39:13.666Z,95325
2018-04-29T14:44:07.968Z,95290
2018-04-29T14:49:02.249Z,95320
2018-04-29T14:53:56.879Z,95300
2018-04-29T14:58:50.311Z,95300
2018-04-29T15:03:45.179Z,95305
2018-04-29T15:08:40.825Z,95294
2018-04-29T15:13:37.236Z,95307
2018-04-29T15:18:32.142Z,95301
2018-04-29T15:23:27.637Z,95292
2018-04-29T15:28:21.284Z,95283
2018-04-29T15:33:15.530Z,95285
2018-04-29T15:38:09.511Z,95278
2018-04-29T15:43:03.353Z,95280
2018-04-29T15:47:57.472Z,95282
2018-04-29T15:52:51.775Z,95280
2018-04-29T15:57:46.378Z,95278
2018-04-29T16:02:40.202Z,95279
2018-04-29T16:07:34.305Z,95283
2018-04-29T16:12:28.523Z,95284
2018-04-29T16:17:22.853Z,95280
2018-04-29T16:22:17.272Z,95278
2018-04-29T16:27:11.368Z,95275
2018-04-29T16:32:05.166Z,95285
2018-04-29T16:36:59.448Z,95295
2018-04-29T16:41:53.780Z,95297
2018-04-29T16:46:45.067Z,95292
2018-04-29T16:51:39.473Z,95297
2018-04-29T16:56:33.392Z,95290
2018-04-29T17:01:27.600Z,95294
2018-04-29T17:06:21.690Z,95300
2018-04-29T17:11:16.320Z,95307
2018-04-29T17:16:10.432Z,95306
2018-04-29T17:21:04.277Z,95312
2018-04-29T17:25:58.098Z,95317
2018-04-29T17:30:51.307Z,95327
2018-04-29T17:35:45.601Z,95335
2018-04-29T17:40:39.903Z,95331
2018-04-29T17:45:33.911Z,95336
2018-04-29T17:50:28.090Z,95343
2018-04-29T17:55:22.766Z,95344
2018-04-29T18:00:16.968Z,95351
2018-04-29T18:05:10.709Z,95351
2018-04-29T18:10:04.493Z,95367
2018-04-29T18:14:58.372Z,95373
2018-04-29T18:19:53.662Z,95381
2018-04-29T18:24:47.288Z,95377
2018-04-29T18:29:41.702Z,95391
2018-04-29T18:34:35.236Z,95393
2018-04-29T18:39:29.216Z,95395
2018-04-29T18:44:23.550Z,95391
2018-04-29T18:49:17.735Z,95397
2018-04-29T18:54:10.928Z,95398
2018-04-29T18:59:05.396Z,95396
2018-04-29T19:03:59.254Z,95378
2018-04-29T19:08:53.345Z,95401
2018-04-29T19:13:48.198Z,95394
2018-04-29T19:18:43.014Z,95398
2018-04-29T19:23:37.132Z,95399
2018-04-29T19:28:31.257Z,95395
2018-04-29T19:33:25.742Z,95401
2018-04-29T19:38:19.451Z,95397
2018-04-29T19:43:13.738Z,95395
2018-04-29T19:48:07.567Z,95400
2018-04-29T19:53:01.863Z,95398
2018-04-29T19:57:56.436Z,95409
2018-04-29T20:02:50.714Z,95410
2018-04-29T20:07:44.824Z,95399
2018-04-29T20:12:38.818Z,95417
2018-04-29T20:17:32.901Z,95414
2018-04-29T20:22:26.508Z,95410
2018-04-29T20:27:20.746Z,95415
2018-04-29T20:32:15.006Z,95425
2018-04-29T20:37:08.659Z,95427
2018-04-29T20:42:02.613Z,95428
2018-04-29T20:46:56.845Z,95431
2018-04-29T20:51:51.077Z,95429
2018-04-29T20:56:44.479Z,95437
2018-04-29T21:01:38.944Z,95441
2018-04-29T21:06:32.907Z,95434
2018-04-29T21:11:26.770Z,95433
2018-04-29T21:16:21.221Z,95448
2018-04-29T21:21:15.801Z,95448
2018-04-29T21:26:09.814Z,95447
2018-04-29T21:31:04.037Z,95463
2018-04-29T21:35:58.028Z,95463
2018-04-29T21:40:52.095Z,95467
2018-04-29T21:45:46.113Z,95470
2018-04-29T21:50:40.777Z,95464
2018-04-29T21:55:34.736Z,95462
2018-04-29T22:00:28.983Z,95459
2018-04-29T22:05:23.215Z,95454
2018-04-29T22:10:17.581Z,95450
2018-04-29T22:15:11.833Z,95449
2018-04-29T22:20:06.345Z,95459
2018-04-29T22:24:59.917Z,95458
2018-04-29T22:29:54.463Z,95440
2018-04-29T22:34:48.770Z,95452
2018-04-29T22:39:43.230Z,95459
2018-04-29T22:44:37.545Z,95436
2018-04-29T22:49:31.948Z,95434
2018-04-29T22:54:26.017Z,95435
2018-04-29T22:59:20.319Z,95430
2018-04-29T23:04:14.861Z,95434
2018-04-29T23:09:08.820Z,95428
2018-04-29T23:14:02.876Z,95425
2018-04-29T23:18:56.915Z,95388
2018-04-29T23:23:51.255Z,95416
2018-04-29T23:28:45.478Z,95425
2018-04-29T23:33:39.467Z,95415
2018-04-29T23:38:33.394Z,95407
2018-04-29T23:43:27.625Z,95403
2018-04-29T23:48:21.447Z,95388
2018-04-29T23:53:15.478Z,95394
2018-04-29T23:58:09.588Z,95392
